createdAt,value
2023-04-08T00:01:26.228Z,99269.41
2023-04-08T00:03:55.148Z,99265.78
2023-04-08T00:06:23.924Z,99268.06
2023-04-08T00:08:52.512Z,99268.06
2023-04-08T00:11:22.485Z,99273.19
2023-04-08T00:13:51.412Z,99273.00
2023-04-08T00:16:19.997Z,99274.97
2023-04-08T00:18:49.422Z,99272.56
2023-04-08T00:21:20.680Z,99271.78
2023-04-08T00:23:49.337Z,99272.16
2023-04-08T00:26:17.901Z,99279.00
2023-04-08T00:28:48.138Z,99266.13
2023-04-08T00:31:17.030Z,99268.91
2023-04-08T00:33:45.716Z,99271.34
2023-04-08T00:36:14.311Z,99271.91
2023-04-08T00:38:42.843Z,99273.94
2023-04-08T00:41:11.470Z,99281.75
2023-04-08T00:43:40.192Z,99282.13
2023-04-08T00:46:10.691Z,99276.53
2023-04-08T00:48:39.309Z,99290.16
2023-04-08T00:51:08.108Z,99286.97
2023-04-08T00:53:36.685Z,99282.94
2023-04-08T00:56:05.823Z,99290.38
2023-04-08T00:58:34.580Z,99292.56
2023-04-08T01:01:08.371Z,99292.38
2023-04-08T01:03:44.322Z,99289.56
2023-04-08T01:06:17.532Z,99285.34
2023-04-08T01:08:46.759Z,99287.75
2023-04-08T01:11:15.864Z,99281.13
2023-04-08T01:13:45.719Z,99286.97
2023-04-08T01:16:16.928Z,99288.59
2023-04-08T01:18:47.921Z,99287.94
2023-04-08T01:21:17.442Z,99285.47
2023-04-08T01:23:54.887Z,99296.53
2023-04-08T01:26:26.850Z,99294.72
2023-04-08T01:28:58.824Z,99291.31
2023-04-08T01:31:28.173Z,99295.91
2023-04-08T01:33:57.611Z,99294.47
2023-04-08T01:36:27.961Z,99290.09
2023-04-08T01:38:57.339Z,99294.13
2023-04-08T01:41:27.539Z,99294.13
2023-04-08T01:43:56.594Z,99292.31
2023-04-08T01:46:25.525Z,99287.91
2023-04-08T01:48:55.627Z,99286.31
2023-04-08T01:51:24.508Z,99295.91
2023-04-08T01:53:53.123Z,99288.34
2023-04-08T01:56:23.343Z,99280.06
2023-04-08T01:58:54.161Z,99287.69
2023-04-08T02:01:26.669Z,99293.31
2023-04-08T02:03:57.557Z,99287.91
2023-04-08T02:06:27.677Z,99288.34
2023-04-08T02:08:57.883Z,99290.94
2023-04-08T02:11:26.965Z,99290.31
2023-04-08T02:13:56.975Z,99281.88
2023-04-08T02:16:31.358Z,99290.50
2023-04-08T02:19:04.644Z,99286.13
2023-04-08T02:21:37.429Z,99288.09
2023-04-08T02:24:07.281Z,99288.91
2023-04-08T02:26:37.430Z,99292.91
2023-04-08T02:29:10.321Z,99288.72
2023-04-08T02:31:40.044Z,99289.31
2023-04-08T02:34:09.715Z,99288.91
2023-04-08T02:36:39.028Z,99286.50
2023-04-08T02:39:08.061Z,99290.88
2023-04-08T02:41:36.643Z,99288.28
2023-04-08T02:44:05.312Z,99287.09
2023-04-08T02:46:35.246Z,99291.06
2023-04-08T02:49:03.887Z,99286.84
2023-04-08T02:51:33.220Z,99292.69
2023-04-08T02:54:01.824Z,99295.31
2023-04-08T02:56:30.488Z,99287.47
2023-04-08T02:58:59.103Z,99284.81
2023-04-08T03:01:27.874Z,99295.06
2023-04-08T03:03:57.935Z,99285.00
2023-04-08T03:06:26.923Z,99294.84
2023-04-08T03:08:55.529Z,99300.41
2023-04-08T03:11:24.097Z,99293.41
2023-04-08T03:13:52.693Z,99289.81
2023-04-08T03:16:21.411Z,99294.59
2023-04-08T03:18:50.966Z,99293.97
2023-04-08T03:21:21.314Z,99294.34
2023-04-08T03:23:49.895Z,99300.97
2023-04-08T03:26:18.486Z,99302.34
2023-04-08T03:28:47.199Z,99296.34
2023-04-08T03:31:16.124Z,99300.75
2023-04-08T03:33:44.704Z,99302.16
2023-04-08T03:36:13.382Z,99300.75
2023-04-08T03:38:43.333Z,99307.94
2023-04-08T03:41:11.894Z,99303.09
2023-04-08T03:43:40.490Z,99299.31
2023-04-08T03:46:09.274Z,99305.72
2023-04-08T03:48:37.866Z,99299.06
2023-04-08T03:51:06.504Z,99300.88
2023-04-08T03:53:35.052Z,99302.91
2023-04-08T03:56:05.254Z,99298.69
2023-04-08T03:58:33.888Z,99299.06
2023-04-08T04:01:02.461Z,99293.25
2023-04-08T04:03:31.669Z,99302.66
2023-04-08T04:06:00.488Z,99297.09
2023-04-08T04:08:29.140Z,99297.44
2023-04-08T04:10:57.742Z,99291.38
2023-04-08T04:13:27.763Z,99296.16
2023-04-08T04:15:57.537Z,99297.16
2023-04-08T04:18:26.400Z,99291.75
2023-04-08T04:20:55.034Z,99306.59
2023-04-08T04:23:25.657Z,99307.38
2023-04-08T04:25:54.244Z,99306.78
2023-04-08T04:28:22.861Z,99302.56
2023-04-08T04:30:54.669Z,99310.56
2023-04-08T04:33:24.618Z,99314.16
2023-04-08T04:35:53.327Z,99306.53
2023-04-08T04:38:21.932Z,99310.75
2023-04-08T04:40:50.533Z,99308.13
2023-04-08T04:43:19.102Z,99305.53
2023-04-08T04:45:47.702Z,99313.53
2023-04-08T04:48:17.612Z,99307.50
2023-04-08T04:50:46.161Z,99307.50
2023-04-08T04:53:14.732Z,99311.72
2023-04-08T04:55:43.348Z,99318.75
2023-04-08T04:58:11.884Z,99321.34
2023-04-08T05:00:40.437Z,99322.16
2023-04-08T05:03:09.216Z,99320.09
2023-04-08T05:05:39.454Z,99332.94
2023-04-08T05:08:08.261Z,99341.22
2023-04-08T05:10:36.988Z,99331.88
2023-04-08T05:13:05.676Z,99341.69
2023-04-08T05:15:34.294Z,99342.88
2023-04-08T05:18:02.993Z,99343.25
2023-04-08T05:20:31.591Z,99344.03
2023-04-08T05:23:01.627Z,99346.81
2023-04-08T05:25:31.102Z,99344.22
2023-04-08T05:27:59.744Z,99340.97
2023-04-08T05:30:28.331Z,99346.06
2023-04-08T05:32:59.861Z,99348.13
2023-04-08T05:35:29.391Z,99347.97
2023-04-08T05:37:57.996Z,99354.38
2023-04-08T05:40:27.976Z,99350.56
2023-04-08T05:42:56.559Z,99356.50
2023-04-08T05:45:25.207Z,99359.47
2023-04-08T05:47:53.823Z,99367.53
2023-04-08T05:50:22.486Z,99354.16
2023-04-08T05:52:51.302Z,99361.59
2023-04-08T05:55:19.986Z,99361.22
2023-04-08T05:57:50.244Z,99373.38
2023-04-08T06:00:20.011Z,99369.97
2023-04-08T06:02:49.017Z,99375.78
2023-04-08T06:05:19.104Z,99379.44
2023-04-08T06:07:47.753Z,99386.19
2023-04-08T06:10:16.373Z,99380.63
2023-04-08T06:12:45.017Z,99383.03
2023-04-08T06:15:14.980Z,99397.06
2023-04-08T06:17:43.807Z,99391.41
2023-04-08T06:20:12.637Z,99399.03
2023-04-08T06:22:41.355Z,99396.00
2023-04-08T06:25:10.296Z,99398.97
2023-04-08T06:27:38.988Z,99398.63
2023-04-08T06:30:09.289Z,99399.41
2023-04-08T06:32:39.259Z,99405.00
2023-04-08T06:35:09.047Z,99408.47
2023-04-08T06:37:38.744Z,99400.84
2023-04-08T06:40:08.685Z,99407.91
2023-04-08T06:42:38.284Z,99404.75
2023-04-08T06:45:07.755Z,99407.34
2023-04-08T06:47:36.412Z,99410.16
2023-04-08T06:50:07.587Z,99414.00
2023-04-08T06:52:36.257Z,99414.09
2023-04-08T06:55:05.366Z,99417.66
2023-04-08T06:57:33.945Z,99417.25
2023-04-08T07:00:02.644Z,99417.25
2023-04-08T07:02:31.321Z,99424.06
2023-04-08T07:04:59.926Z,99423.44
2023-04-08T07:07:29.846Z,99422.28
2023-04-08T07:09:58.481Z,99426.72
2023-04-08T07:12:27.150Z,99427.97
2023-04-08T07:14:55.855Z,99422.59
2023-04-08T07:17:24.684Z,99427.22
2023-04-08T07:19:53.390Z,99427.41
2023-04-08T07:22:22.522Z,99430.66
2023-04-08T07:24:52.467Z,99432.22
2023-04-08T07:27:21.615Z,99428.84
2023-04-08T07:29:54.096Z,99428.81
2023-04-08T07:32:23.615Z,99430.59
2023-04-08T07:34:52.199Z,99430.47
2023-04-08T07:37:20.811Z,99434.59
2023-04-08T07:39:49.480Z,99436.19
2023-04-08T07:42:20.580Z,99437.59
2023-04-08T07:44:49.307Z,99434.88
2023-04-08T07:47:17.925Z,99450.41
2023-04-08T07:49:48.159Z,99440.03
2023-04-08T07:52:17.050Z,99440.50
2023-04-08T07:54:46.157Z,99446.94
2023-04-08T07:57:14.941Z,99446.00
2023-04-08T07:59:45.481Z,99446.84
2023-04-08T08:02:14.204Z,99447.78
2023-04-08T08:04:43.053Z,99441.19
2023-04-08T08:07:11.802Z,99443.00
2023-04-08T08:09:40.461Z,99447.47
2023-04-08T08:12:09.090Z,99452.03
2023-04-08T08:14:37.704Z,99451.69
2023-04-08T08:17:07.732Z,99452.53
2023-04-08T08:19:36.404Z,99459.19
2023-04-08T08:22:05.015Z,99456.19
2023-04-08T08:24:33.709Z,99457.59
2023-04-08T08:27:04.414Z,99465.09
2023-04-08T08:29:33.278Z,99465.50
2023-04-08T08:32:02.032Z,99472.28
2023-04-08T08:34:32.050Z,99467.41
2023-04-08T08:37:00.708Z,99470.22
2023-04-08T08:39:29.283Z,99464.16
2023-04-08T08:41:57.885Z,99470.88
2023-04-08T08:44:27.062Z,99470.31
2023-04-08T08:46:55.895Z,99466.56
2023-04-08T08:49:24.847Z,99467.94
2023-04-08T08:51:55.260Z,99467.78
2023-04-08T08:54:23.883Z,99475.66
2023-04-08T08:56:53.062Z,99477.94
2023-04-08T08:59:21.711Z,99485.38
2023-04-08T09:01:50.400Z,99483.97
2023-04-08T09:04:20.542Z,99480.59
2023-04-08T09:06:51.593Z,99474.16
2023-04-08T09:09:21.516Z,99484.28
2023-04-08T09:11:50.262Z,99479.06
2023-04-08T09:14:23.230Z,99478.25
2023-04-08T09:16:52.285Z,99483.28
2023-04-08T09:19:20.996Z,99479.66
2023-04-08T09:22:08.089Z,99483.88
2023-04-08T09:24:39.071Z,99485.91
2023-04-08T09:27:07.775Z,99488.09
2023-04-08T09:29:39.276Z,99481.66
2023-04-08T09:32:08.699Z,99482.88
2023-04-08T09:34:37.549Z,99469.78
2023-04-08T09:37:07.199Z,99482.28
2023-04-08T09:39:36.135Z,99474.97
2023-04-08T09:42:06.794Z,99477.78
2023-04-08T09:44:36.439Z,99474.34
2023-04-08T09:47:09.872Z,99474.50
2023-04-08T09:49:39.960Z,99470.44
2023-04-08T09:52:09.654Z,99477.28
2023-04-08T09:54:44.289Z,99476.00
2023-04-08T09:57:18.121Z,99474.13
2023-04-08T09:59:51.297Z,99477.75
2023-04-08T10:02:26.902Z,99474.72
2023-04-08T10:04:56.131Z,99484.84
2023-04-08T10:07:24.799Z,99477.75
2023-04-08T10:09:53.692Z,99476.38
2023-04-08T10:12:23.660Z,99486.53
2023-04-08T10:15:22.832Z,99475.78
2023-04-08T10:17:51.607Z,99473.75
2023-04-08T10:20:45.896Z,99471.13
2023-04-08T10:23:15.672Z,99468.00
2023-04-08T10:25:45.116Z,99482.78
2023-04-08T10:28:27.739Z,99477.16
2023-04-08T10:30:57.426Z,99478.56
2023-04-08T10:33:33.665Z,99475.97
2023-04-08T10:36:11.305Z,99471.78
2023-04-08T10:38:42.124Z,99469.56
2023-04-08T10:41:12.014Z,99476.00
2023-04-08T10:43:42.005Z,99480.66
2023-04-08T10:46:11.891Z,99484.91
2023-04-08T10:48:40.579Z,99491.94
2023-04-08T10:51:09.171Z,99481.50
2023-04-08T10:53:40.666Z,99478.25
2023-04-08T10:56:13.186Z,99485.13
2023-04-08T10:58:50.650Z,99473.44
2023-04-08T11:01:19.957Z,99483.72
2023-04-08T11:03:49.021Z,99484.91
2023-04-08T11:06:18.432Z,99480.28
2023-04-08T11:08:47.423Z,99485.09
2023-04-08T11:11:16.315Z,99486.31
2023-04-08T11:13:53.209Z,99479.69
2023-04-08T11:16:24.302Z,99483.09
2023-04-08T11:18:53.048Z,99483.91
2023-04-08T11:21:22.515Z,99483.09
2023-04-08T11:23:51.830Z,99467.19
2023-04-08T11:26:20.976Z,99476.66
2023-04-08T11:28:51.490Z,99479.88
2023-04-08T11:31:24.135Z,99462.34
2023-04-08T11:33:56.688Z,99479.28
2023-04-08T11:36:26.074Z,99480.25
2023-04-08T11:38:55.598Z,99483.09
2023-04-08T11:41:24.223Z,99475.25
2023-04-08T11:43:54.345Z,99481.06
2023-04-08T11:46:23.659Z,99476.88
2023-04-08T11:49:05.897Z,99486.72
2023-04-08T11:51:35.431Z,99480.47
2023-04-08T11:54:06.532Z,99473.44
2023-04-08T11:56:45.884Z,99479.88
2023-04-08T11:59:14.530Z,99476.25
2023-04-08T12:01:43.197Z,99475.41
2023-04-08T12:04:13.361Z,99479.06
2023-04-08T12:06:43.584Z,99480.47
2023-04-08T12:09:12.637Z,99476.44
2023-04-08T12:11:41.305Z,99481.06
2023-04-08T12:14:09.937Z,99482.66
2023-04-08T12:16:38.645Z,99486.31
2023-04-08T12:19:07.319Z,99482.66
2023-04-08T12:21:38.105Z,99481.88
2023-04-08T12:24:07.167Z,99484.09
2023-04-08T12:26:35.782Z,99484.91
2023-04-08T12:29:04.412Z,99492.53
2023-04-08T12:31:33.077Z,99477.44
2023-04-08T12:34:01.838Z,99485.69
2023-04-08T12:36:31.429Z,99487.28
2023-04-08T12:39:01.376Z,99482.25
2023-04-08T12:41:30.041Z,99484.50
2023-04-08T12:43:58.607Z,99476.63
2023-04-08T12:46:28.331Z,99477.38
2023-04-08T12:49:04.190Z,99482.81
2023-04-08T12:51:33.880Z,99474.97
2023-04-08T12:54:04.388Z,99483.47
2023-04-08T12:56:33.152Z,99480.25
2023-04-08T12:59:01.946Z,99482.28
2023-04-08T13:01:31.056Z,99491.94
2023-04-08T13:04:00.213Z,99486.09
2023-04-08T13:06:29.008Z,99487.50
2023-04-08T13:08:57.644Z,99482.25
2023-04-08T13:11:27.675Z,99479.44
2023-04-08T13:13:56.346Z,99485.28
2023-04-08T13:16:25.025Z,99480.84
2023-04-08T13:18:53.740Z,99480.63
2023-04-08T13:21:22.432Z,99476.59
2023-04-08T13:23:51.022Z,99474.59
2023-04-08T13:26:19.633Z,99477.38
2023-04-08T13:28:57.207Z,99484.69
2023-04-08T13:31:26.851Z,99491.13
2023-04-08T13:33:58.222Z,99478.88
2023-04-08T13:36:28.552Z,99481.47
2023-04-08T13:38:57.666Z,99475.41
2023-04-08T13:41:28.046Z,99476.25
2023-04-08T13:43:58.358Z,99472.41
2023-04-08T13:46:27.143Z,99477.84
2023-04-08T13:48:55.819Z,99477.25
2023-04-08T13:51:24.467Z,99477.06
2023-04-08T13:53:53.107Z,99476.25
2023-04-08T13:56:21.997Z,99473.44
2023-04-08T13:58:56.807Z,99481.06
2023-04-08T14:01:27.764Z,99475.88
2023-04-08T14:03:56.447Z,99476.84
2023-04-08T14:06:25.100Z,99479.47
2023-04-08T14:08:54.018Z,99479.47
2023-04-08T14:11:22.763Z,99483.09
2023-04-08T14:13:51.370Z,99469.41
2023-04-08T14:16:20.049Z,99483.50
2023-04-08T14:18:51.054Z,99478.06
2023-04-08T14:21:19.829Z,99478.69
2023-04-08T14:23:48.386Z,99479.09
2023-04-08T14:26:17.017Z,99481.88
2023-04-08T14:28:45.745Z,99478.47
2023-04-08T14:31:14.540Z,99475.25
2023-04-08T14:33:43.268Z,99480.06
2023-04-08T14:36:15.062Z,99477.25
2023-04-08T14:38:43.776Z,99487.72
2023-04-08T14:41:12.444Z,99487.09
2023-04-08T14:43:41.149Z,99482.47
2023-04-08T14:46:09.872Z,99487.13
2023-04-08T14:48:38.532Z,99485.91
2023-04-08T14:51:07.298Z,99493.97
2023-04-08T14:53:37.359Z,99483.31
2023-04-08T14:56:08.578Z,99484.72
2023-04-08T14:58:37.209Z,99485.50
2023-04-08T15:01:05.980Z,99493.38
2023-04-08T15:03:34.897Z,99487.94
2023-04-08T15:06:04.012Z,99496.19
2023-04-08T15:08:34.806Z,99493.34
2023-04-08T15:11:04.855Z,99494.38
2023-04-08T15:13:33.470Z,99497.97
2023-04-08T15:16:02.069Z,99501.59
2023-04-08T15:18:30.745Z,99501.59
2023-04-08T15:20:59.365Z,99499.00
2023-04-08T15:23:28.184Z,99495.59
2023-04-08T15:25:57.127Z,99507.63
2023-04-08T15:28:27.399Z,99505.84
2023-04-08T15:30:56.082Z,99502.81
2023-04-08T15:33:25.846Z,99505.84
2023-04-08T15:35:54.487Z,99505.44
2023-04-08T15:38:23.144Z,99506.84
2023-04-08T15:40:51.764Z,99504.03
2023-04-08T15:43:20.331Z,99508.06
2023-04-08T15:45:50.302Z,99520.34
2023-04-08T15:48:18.948Z,99509.69
2023-04-08T15:50:47.678Z,99506.66
2023-04-08T15:53:16.330Z,99515.50
2023-04-08T15:55:44.910Z,99521.53
2023-04-08T15:58:13.496Z,99514.91
2023-04-08T16:00:42.058Z,99518.91
2023-04-08T16:03:12.845Z,99516.09
2023-04-08T16:05:42.025Z,99514.31
2023-04-08T16:08:10.720Z,99520.13
2023-04-08T16:10:39.404Z,99519.94
2023-04-08T16:13:08.069Z,99522.34
2023-04-08T16:15:37.009Z,99534.22
2023-04-08T16:18:06.381Z,99526.16
2023-04-08T16:20:38.033Z,99527.78
2023-04-08T16:23:06.702Z,99541.69
2023-04-08T16:25:35.400Z,99537.44
2023-04-08T16:28:04.022Z,99537.03
2023-04-08T16:30:32.663Z,99546.91
2023-04-08T16:33:01.467Z,99548.31
2023-04-08T16:35:30.197Z,99558.56
2023-04-08T16:38:00.123Z,99552.91
2023-04-08T16:40:32.975Z,99554.53
2023-04-08T16:43:01.830Z,99560.09
2023-04-08T16:45:30.749Z,99561.84
2023-04-08T16:48:00.385Z,99563.88
2023-04-08T16:50:29.326Z,99565.06
2023-04-08T16:52:57.986Z,99561.22
2023-04-08T16:55:27.894Z,99574.72
2023-04-08T16:57:57.785Z,99568.69
2023-04-08T17:00:26.440Z,99562.22
2023-04-08T17:02:57.117Z,99568.59
2023-04-08T17:05:26.181Z,99574.66
2023-04-08T17:07:56.693Z,99578.22
2023-04-08T17:10:25.471Z,99576.44
2023-04-08T17:12:57.376Z,99579.59
2023-04-08T17:15:26.238Z,99583.69
2023-04-08T17:17:54.873Z,99577.00
2023-04-08T17:20:24.796Z,99582.25
2023-04-08T17:22:53.427Z,99581.63
2023-04-08T17:25:22.134Z,99574.78
2023-04-08T17:27:50.700Z,99595.88
2023-04-08T17:30:20.854Z,99592.66
2023-04-08T17:32:49.498Z,99595.28
2023-04-08T17:35:18.240Z,99593.06
2023-04-08T17:37:46.876Z,99598.22
2023-04-08T17:40:15.618Z,99600.22
2023-04-08T17:42:44.262Z,99602.41
2023-04-08T17:45:13.273Z,99604.63
2023-04-08T17:47:44.217Z,99596.75
2023-04-08T17:50:12.886Z,99601.78
2023-04-08T17:52:44.101Z,99610.00
2023-04-08T17:55:12.823Z,99614.44
2023-04-08T17:57:41.822Z,99611.56
2023-04-08T18:00:11.364Z,99614.19
2023-04-08T18:02:41.779Z,99617.03
2023-04-08T18:05:12.545Z,99621.22
2023-04-08T18:07:41.185Z,99614.50
2023-04-08T18:10:10.441Z,99615.56
2023-04-08T18:12:39.094Z,99621.28
2023-04-08T18:15:08.642Z,99624.25
2023-04-08T18:17:37.298Z,99621.03
2023-04-08T18:20:07.086Z,99628.84
2023-04-08T18:22:37.022Z,99627.69
2023-04-08T18:25:06.490Z,99647.78
2023-04-08T18:27:35.426Z,99638.19
2023-04-08T18:30:04.053Z,99647.13
2023-04-08T18:32:32.658Z,99643.28
2023-04-08T18:35:01.348Z,99649.63
2023-04-08T18:37:30.331Z,99657.47
2023-04-08T18:40:02.346Z,99651.50
2023-04-08T18:42:31.444Z,99657.16
2023-04-08T18:45:00.065Z,99661.63
2023-04-08T18:47:28.649Z,99670.38
2023-04-08T18:49:57.602Z,99669.75
2023-04-08T18:52:26.335Z,99658.44
2023-04-08T18:54:54.893Z,99675.97
2023-04-08T18:57:25.304Z,99682.25
2023-04-08T18:59:54.062Z,99681.06
2023-04-08T19:02:22.850Z,99683.06
2023-04-08T19:04:51.968Z,99690.66
2023-04-08T19:07:20.592Z,99680.81
2023-04-08T19:09:49.254Z,99690.75
2023-04-08T19:12:17.946Z,99689.59
2023-04-08T19:14:48.096Z,99693.88
2023-04-08T19:17:16.693Z,99698.38
2023-04-08T19:19:45.339Z,99692.50
2023-04-08T19:22:13.941Z,99695.50
2023-04-08T19:24:42.539Z,99694.44
2023-04-08T19:27:11.426Z,99689.78
2023-04-08T19:29:40.390Z,99698.38
2023-04-08T19:32:10.430Z,99690.09
2023-04-08T19:34:39.194Z,99690.53
2023-04-08T19:37:08.493Z,99700.59
2023-04-08T19:39:37.206Z,99695.47
2023-04-08T19:42:06.305Z,99702.56
2023-04-08T19:44:34.974Z,99697.91
2023-04-08T19:47:05.300Z,99704.50
2023-04-08T19:49:35.299Z,99708.28
2023-04-08T19:52:03.944Z,99714.50
2023-04-08T19:54:32.577Z,99712.88
2023-04-08T19:57:01.156Z,99716.81
2023-04-08T19:59:29.743Z,99717.34
2023-04-08T20:01:58.398Z,99712.50
2023-04-08T20:04:27.179Z,99716.94
2023-04-08T20:06:57.176Z,99720.16
2023-04-08T20:09:25.967Z,99719.28
2023-04-08T20:11:54.532Z,99715.69
2023-04-08T20:14:23.129Z,99720.72
2023-04-08T20:16:52.227Z,99724.56
2023-04-08T20:19:21.148Z,99723.69
2023-04-08T20:21:49.813Z,99718.66
2023-04-08T20:24:19.952Z,99721.88
2023-04-08T20:26:48.603Z,99728.09
2023-04-08T20:29:17.284Z,99724.69
2023-04-08T20:31:46.017Z,99720.63
2023-04-08T20:34:14.739Z,99720.44
2023-04-08T20:36:43.641Z,99721.69
2023-04-08T20:39:12.408Z,99718.66
2023-04-08T20:41:42.461Z,99728.03
2023-04-08T20:44:11.454Z,99721.75
2023-04-08T20:46:40.110Z,99729.19
2023-04-08T20:49:08.771Z,99724.78
2023-04-08T20:51:37.614Z,99730.47
2023-04-08T20:54:06.250Z,99727.66
2023-04-08T20:56:34.930Z,99729.19
2023-04-08T20:59:04.935Z,99721.97
2023-04-08T21:01:33.585Z,99723.53
2023-04-08T21:04:03.205Z,99721.56
2023-04-08T21:06:32.650Z,99713.91
2023-04-08T21:09:01.312Z,99719.84
2023-04-08T21:11:29.988Z,99721.22
2023-04-08T21:13:58.598Z,99723.00
2023-04-08T21:16:29.096Z,99720.31
2023-04-08T21:18:59.136Z,99721.28
2023-04-08T21:21:27.913Z,99715.47
2023-04-08T21:23:56.496Z,99713.81
2023-04-08T21:26:26.075Z,99716.81
2023-04-08T21:28:54.739Z,99710.78
2023-04-08T21:31:23.481Z,99708.28
2023-04-08T21:33:53.499Z,99712.94
2023-04-08T21:36:22.143Z,99716.53
2023-04-08T21:38:50.934Z,99722.50
2023-04-08T21:41:19.613Z,99724.13
2023-04-08T21:43:48.524Z,99719.69
2023-04-08T21:46:17.373Z,99715.91
2023-04-08T21:48:46.201Z,99714.06
2023-04-08T21:51:17.698Z,99709.13
2023-04-08T21:53:46.695Z,99709.13
2023-04-08T21:56:15.626Z,99717.34
2023-04-08T21:58:44.339Z,99717.34
2023-04-08T22:01:12.972Z,99708.72
2023-04-08T22:03:41.651Z,99715.03
2023-04-08T22:06:12.697Z,99719.75
2023-04-08T22:08:46.666Z,99712.13
2023-04-08T22:11:15.291Z,99717.09
2023-04-08T22:13:44.003Z,99713.81
2023-04-08T22:16:12.585Z,99711.22
2023-04-08T22:18:41.184Z,99714.47
2023-04-08T22:21:09.802Z,99709.88
2023-04-08T22:23:38.887Z,99707.88
2023-04-08T22:26:08.864Z,99713.81
2023-04-08T22:28:37.652Z,99709.59
2023-04-08T22:31:10.326Z,99702.78
2023-04-08T22:33:39.288Z,99708.28
2023-04-08T22:36:08.189Z,99704.03
2023-04-08T22:38:36.800Z,99707.44
2023-04-08T22:41:05.635Z,99705.09
2023-04-08T22:43:35.538Z,99709.25
2023-04-08T22:46:04.252Z,99707.34
2023-04-08T22:48:32.920Z,99704.69
2023-04-08T22:51:01.960Z,99705.38
2023-04-08T22:53:30.589Z,99709.16
2023-04-08T22:55:59.244Z,99702.34
2023-04-08T22:58:27.909Z,99703.59
2023-04-08T23:00:58.436Z,99697.81
2023-04-08T23:03:27.288Z,99699.63
2023-04-08T23:05:55.940Z,99695.41
2023-04-08T23:08:24.668Z,99688.75
2023-04-08T23:10:53.285Z,99702.69
2023-04-08T23:13:21.886Z,99686.88
2023-04-08T23:15:50.793Z,99687.97
2023-04-08T23:18:20.804Z,99689.13
2023-04-08T23:20:52.962Z,99701.00
2023-04-08T23:23:24.116Z,99697.38
2023-04-08T23:25:54.965Z,99701.16
2023-04-08T23:28:24.401Z,99691.38
2023-04-08T23:30:53.000Z,99698.81
2023-04-08T23:33:23.006Z,99705.41
2023-04-08T23:35:51.596Z,99696.84
2023-04-08T23:38:20.401Z,99698.38
2023-04-08T23:40:48.962Z,99698.09
2023-04-08T23:43:17.512Z,99706.97
2023-04-08T23:45:46.087Z,99704.75
2023-04-08T23:48:14.764Z,99705.38
2023-04-08T23:50:44.748Z,99700.53
2023-04-08T23:53:13.344Z,99705.75
2023-04-08T23:55:41.978Z,99709.34
2023-04-08T23:58:10.657Z,99704.13
