createdAt,value
2018-07-13T00:03:01.567Z,84.57
2018-07-13T00:18:01.628Z,84.61
2018-07-13T00:33:01.556Z,84.94
2018-07-13T00:48:01.658Z,84.78
2018-07-13T01:03:01.651Z,85.16
2018-07-13T01:18:01.597Z,85.81
2018-07-13T01:28:01.623Z,86.25
2018-07-13T01:33:01.556Z,86.25
2018-07-13T01:48:01.506Z,86.40
2018-07-13T02:04:01.508Z,86.58
2018-07-13T02:09:01.527Z,86.58
2018-07-13T02:24:01.544Z,86.42
2018-07-13T02:39:01.739Z,86.30
2018-07-13T02:54:01.525Z,86.98
2018-07-13T02:59:01.537Z,86.98
2018-07-13T03:14:01.527Z,86.35
2018-07-13T03:29:01.578Z,86.70
2018-07-13T03:44:01.852Z,85.86
2018-07-13T03:59:01.644Z,85.92
2018-07-13T04:14:01.547Z,85.77
2018-07-13T04:29:01.568Z,85.64
2018-07-13T04:44:01.547Z,85.01
2018-07-13T04:59:01.569Z,84.61
2018-07-13T05:04:01.556Z,81.64
2018-07-13T05:10:01.509Z,81.64
2018-07-13T05:15:01.532Z,81.05
2018-07-13T05:20:01.561Z,81.05
2018-07-13T05:25:06.541Z,80.89
2018-07-13T05:30:06.545Z,80.89
2018-07-13T05:35:01.602Z,80.04
2018-07-13T05:45:06.534Z,78.33
2018-07-13T05:50:01.404Z,78.33
2018-07-13T05:55:01.578Z,77.63
2018-07-13T06:00:01.818Z,77.63
2018-07-13T06:05:01.597Z,76.46
2018-07-13T06:10:01.612Z,76.46
2018-07-13T06:15:02.027Z,74.15
2018-07-13T06:20:01.652Z,74.15
2018-07-13T06:25:01.672Z,73.04
2018-07-13T06:30:01.862Z,73.04
2018-07-13T06:35:01.616Z,70.90
2018-07-13T06:40:01.676Z,70.90
2018-07-13T06:45:01.745Z,70.13
2018-07-13T06:50:01.674Z,70.13
2018-07-13T06:55:01.554Z,67.80
2018-07-13T07:00:01.886Z,67.80
2018-07-13T07:05:01.553Z,66.70
2018-07-13T07:10:01.703Z,66.70
2018-07-13T07:15:01.676Z,65.10
2018-07-13T07:20:01.677Z,65.10
2018-07-13T07:25:01.605Z,63.90
2018-07-13T07:30:01.822Z,63.90
2018-07-13T07:35:01.552Z,63.25
2018-07-13T07:40:01.617Z,63.25
2018-07-13T07:45:01.695Z,61.30
2018-07-13T07:50:01.926Z,61.30
2018-07-13T07:55:01.582Z,59.73
2018-07-13T08:00:01.741Z,59.73
2018-07-13T08:05:01.539Z,59.00
2018-07-13T08:15:01.813Z,56.90
2018-07-13T08:20:01.724Z,56.90
2018-07-13T08:25:01.621Z,55.97
2018-07-13T08:30:01.893Z,55.97
2018-07-13T08:35:01.665Z,55.03
2018-07-13T08:40:01.719Z,55.03
2018-07-13T08:45:01.751Z,54.65
2018-07-13T08:50:01.655Z,54.65
2018-07-13T08:55:01.536Z,53.23
2018-07-13T09:00:01.900Z,53.23
2018-07-13T09:05:01.547Z,51.79
2018-07-13T09:10:01.670Z,51.79
2018-07-13T09:15:01.679Z,49.60
2018-07-13T09:20:01.686Z,49.60
2018-07-13T09:25:01.605Z,47.89
2018-07-13T09:30:01.807Z,47.89
2018-07-13T09:35:01.611Z,46.33
2018-07-13T09:40:01.569Z,46.33
2018-07-13T09:45:01.673Z,46.18
2018-07-13T09:50:01.656Z,46.18
2018-07-13T09:55:01.608Z,44.93
2018-07-13T10:00:01.742Z,44.93
2018-07-13T10:05:01.596Z,44.08
2018-07-13T10:15:01.888Z,43.45
2018-07-13T10:20:01.744Z,43.45
2018-07-13T10:31:01.387Z,41.51
2018-07-13T10:36:01.596Z,43.39
2018-07-13T10:41:01.657Z,43.39
2018-07-13T10:46:01.540Z,44.56
2018-07-13T10:51:01.598Z,44.56
2018-07-13T10:56:01.530Z,43.44
2018-07-13T11:01:01.606Z,43.44
2018-07-13T11:06:01.593Z,42.66
2018-07-13T11:11:01.674Z,42.66
2018-07-13T11:16:01.545Z,41.30
2018-07-13T11:21:01.612Z,41.30
2018-07-13T11:26:01.732Z,41.19
2018-07-13T11:31:01.551Z,41.19
2018-07-13T11:36:01.527Z,40.58
2018-07-13T11:41:01.659Z,40.58
2018-07-13T11:46:01.526Z,41.25
2018-07-13T11:56:01.654Z,41.70
2018-07-13T12:06:01.536Z,40.50
2018-07-13T12:11:01.671Z,40.50
2018-07-13T12:16:01.540Z,40.24
2018-07-13T12:21:01.908Z,40.24
2018-07-13T12:36:01.519Z,43.22
2018-07-13T12:41:01.723Z,43.22
2018-07-13T12:46:01.616Z,43.38
2018-07-13T12:56:01.606Z,44.60
2018-07-13T13:06:01.547Z,43.75
2018-07-13T13:11:01.710Z,43.75
2018-07-13T13:16:01.538Z,44.36
2018-07-13T13:21:01.701Z,44.36
2018-07-13T13:31:01.387Z,44.98
2018-07-13T13:36:01.565Z,43.71
2018-07-13T13:51:01.597Z,43.81
2018-07-13T13:56:01.597Z,43.28
2018-07-13T14:06:01.550Z,44.30
2018-07-13T14:11:01.541Z,44.30
2018-07-13T14:16:01.546Z,44.49
2018-07-13T14:27:01.641Z,44.51
2018-07-13T14:42:01.671Z,45.39
2018-07-13T14:57:01.678Z,44.61
2018-07-13T15:02:01.581Z,44.61
2018-07-13T15:07:01.548Z,45.10
2018-07-13T15:12:01.718Z,45.10
2018-07-13T15:17:01.549Z,45.66
2018-07-13T15:22:01.617Z,45.66
2018-07-13T15:27:01.608Z,46.27
2018-07-13T15:32:01.630Z,46.27
2018-07-13T15:37:01.574Z,46.55
2018-07-13T15:47:01.437Z,48.70
2018-07-13T15:52:01.673Z,48.70
2018-07-13T15:57:01.546Z,48.07
2018-07-13T16:02:01.539Z,48.07
2018-07-13T16:07:01.610Z,49.35
2018-07-13T16:12:01.651Z,49.35
2018-07-13T16:17:01.531Z,51.44
2018-07-13T16:22:01.598Z,51.44
2018-07-13T16:27:01.567Z,54.66
2018-07-13T16:32:01.531Z,54.66
2018-07-13T16:37:01.583Z,56.11
2018-07-13T16:42:01.561Z,56.11
2018-07-13T16:47:01.678Z,57.30
2018-07-13T16:52:01.682Z,57.30
2018-07-13T16:57:01.680Z,57.89
2018-07-13T17:02:01.649Z,57.89
2018-07-13T17:07:01.685Z,57.99
2018-07-13T17:12:01.651Z,57.99
2018-07-13T17:22:01.522Z,58.52
2018-07-13T17:27:01.535Z,59.06
2018-07-13T17:32:01.500Z,59.06
2018-07-13T17:37:01.533Z,59.67
2018-07-13T17:42:01.529Z,59.67
2018-07-13T17:47:01.556Z,59.63
2018-07-13T17:52:01.557Z,59.63
2018-07-13T17:57:01.556Z,60.04
2018-07-13T18:02:01.558Z,60.04
2018-07-13T18:07:01.562Z,61.58
2018-07-13T18:12:01.379Z,61.58
2018-07-13T18:17:01.565Z,62.11
2018-07-13T18:22:01.525Z,62.11
2018-07-13T18:27:01.529Z,62.61
2018-07-13T18:32:01.578Z,62.61
2018-07-13T18:37:01.551Z,63.34
2018-07-13T18:42:01.535Z,63.34
2018-07-13T18:47:01.541Z,64.41
2018-07-13T18:53:01.545Z,64.41
2018-07-13T18:58:01.552Z,64.75
2018-07-13T19:08:01.553Z,64.29
2018-07-13T19:13:06.596Z,64.29
2018-07-13T19:18:01.574Z,63.63
2018-07-13T19:23:06.581Z,63.63
2018-07-13T19:28:01.535Z,63.83
2018-07-13T19:38:06.611Z,64.14
2018-07-13T19:48:01.556Z,64.65
2018-07-13T19:53:01.565Z,64.65
2018-07-13T19:58:01.565Z,65.42
2018-07-13T20:08:01.535Z,66.45
2018-07-13T20:18:01.537Z,67.08
2018-07-13T20:28:01.527Z,67.67
2018-07-13T20:33:01.536Z,67.67
2018-07-13T20:38:01.532Z,68.51
2018-07-13T20:43:01.538Z,68.51
2018-07-13T20:48:01.528Z,69.43
2018-07-13T20:58:01.538Z,70.05
2018-07-13T21:13:01.605Z,69.86
2018-07-13T21:18:01.396Z,69.78
2018-07-13T21:23:01.530Z,69.78
2018-07-13T21:28:01.380Z,69.25
2018-07-13T21:33:01.534Z,69.25
2018-07-13T21:48:01.606Z,68.34
2018-07-13T21:53:01.743Z,68.34
2018-07-13T22:03:01.658Z,68.53
2018-07-13T22:18:01.676Z,68.34
2018-07-13T22:33:01.741Z,68.74
2018-07-13T22:38:01.590Z,69.09
2018-07-13T22:48:01.676Z,69.06
2018-07-13T22:58:01.531Z,68.82
2018-07-13T23:03:01.630Z,68.82
2018-07-13T23:08:01.585Z,69.15
2018-07-13T23:18:01.604Z,69.12
2018-07-13T23:33:01.618Z,69.15
2018-07-13T23:38:01.548Z,69.97
2018-07-13T23:48:01.600Z,69.50
2018-07-13T23:58:01.613Z,69.16
