createdAt,value
2022-08-27T00:00:02.363Z,0.00
2022-08-27T00:01:02.145Z,0.00
2022-08-27T00:02:03.622Z,0.00
2022-08-27T00:03:03.671Z,0.00
2022-08-27T00:04:03.459Z,0.00
2022-08-27T00:05:03.517Z,0.00
2022-08-27T00:06:03.455Z,0.00
2022-08-27T00:07:02.508Z,0.00
2022-08-27T00:08:02.907Z,0.00
2022-08-27T00:09:03.004Z,0.00
2022-08-27T00:10:02.586Z,0.00
2022-08-27T00:11:02.691Z,0.00
2022-08-27T00:12:02.653Z,0.00
2022-08-27T00:13:02.589Z,0.00
2022-08-27T00:14:02.652Z,0.00
2022-08-27T00:15:02.631Z,0.00
2022-08-27T00:16:03.288Z,0.00
2022-08-27T00:17:03.632Z,0.00
2022-08-27T00:18:03.736Z,0.00
2022-08-27T00:19:03.311Z,0.00
2022-08-27T00:20:03.273Z,0.00
2022-08-27T00:21:03.252Z,0.00
2022-08-27T00:22:03.457Z,0.00
2022-08-27T00:23:03.347Z,0.00
2022-08-27T00:24:03.462Z,0.00
2022-08-27T00:25:03.388Z,0.00
2022-08-27T00:26:03.248Z,0.00
2022-08-27T00:27:03.041Z,0.00
2022-08-27T00:28:03.121Z,0.00
2022-08-27T00:29:02.994Z,0.00
2022-08-27T00:30:03.227Z,0.00
2022-08-27T00:31:03.281Z,0.00
2022-08-27T00:32:03.792Z,0.00
2022-08-27T00:33:03.170Z,0.00
2022-08-27T00:34:03.229Z,0.00
2022-08-27T00:35:03.392Z,0.00
2022-08-27T00:36:03.837Z,0.00
2022-08-27T00:37:02.932Z,0.00
2022-08-27T00:38:02.613Z,0.00
2022-08-27T00:39:02.434Z,0.00
2022-08-27T00:40:03.068Z,0.00
2022-08-27T00:41:02.885Z,0.00
2022-08-27T00:42:02.837Z,0.00
2022-08-27T00:43:03.067Z,0.00
2022-08-27T00:44:02.829Z,0.00
2022-08-27T00:45:02.755Z,0.00
2022-08-27T00:46:02.852Z,0.00
2022-08-27T00:47:03.447Z,0.00
2022-08-27T00:48:03.493Z,0.00
2022-08-27T00:49:03.697Z,0.00
2022-08-27T00:50:03.634Z,0.00
2022-08-27T00:51:03.935Z,0.00
2022-08-27T00:52:02.750Z,0.00
2022-08-27T00:53:02.722Z,0.00
2022-08-27T00:54:02.811Z,0.00
2022-08-27T00:55:02.985Z,0.00
2022-08-27T00:56:02.927Z,0.00
2022-08-27T00:57:02.711Z,0.00
2022-08-27T00:58:03.186Z,0.00
2022-08-27T00:59:03.180Z,0.00
2022-08-27T01:00:03.173Z,0.00
2022-08-27T01:01:02.743Z,0.00
2022-08-27T01:02:02.491Z,0.00
2022-08-27T01:03:02.267Z,0.00
2022-08-27T01:04:02.908Z,0.00
2022-08-27T01:05:02.419Z,0.00
2022-08-27T01:06:02.503Z,0.00
2022-08-27T01:07:03.221Z,0.00
2022-08-27T01:08:02.986Z,0.00
2022-08-27T01:09:03.092Z,0.00
2022-08-27T01:10:03.204Z,0.00
2022-08-27T01:11:03.179Z,0.00
2022-08-27T01:12:02.459Z,0.00
2022-08-27T01:13:02.489Z,0.00
2022-08-27T01:14:02.650Z,0.00
2022-08-27T01:15:02.317Z,0.00
2022-08-27T01:16:02.294Z,0.00
2022-08-27T01:17:02.972Z,0.00
2022-08-27T01:18:02.928Z,0.00
2022-08-27T01:19:03.020Z,0.00
2022-08-27T01:20:02.852Z,0.00
2022-08-27T01:21:03.132Z,0.00
2022-08-27T01:22:02.714Z,0.00
2022-08-27T01:23:02.696Z,0.00
2022-08-27T01:24:02.734Z,0.00
2022-08-27T01:25:02.661Z,0.00
2022-08-27T01:26:02.546Z,0.00
2022-08-27T01:27:03.164Z,0.00
2022-08-27T01:28:03.015Z,0.00
2022-08-27T01:29:03.132Z,0.00
2022-08-27T01:30:03.167Z,0.00
2022-08-27T01:31:03.162Z,0.00
2022-08-27T01:32:02.716Z,0.00
2022-08-27T01:33:02.334Z,0.00
2022-08-27T01:34:02.357Z,0.00
2022-08-27T01:35:02.931Z,0.00
2022-08-27T01:36:02.495Z,0.00
2022-08-27T01:37:02.911Z,0.00
2022-08-27T01:38:03.066Z,0.00
2022-08-27T01:39:02.454Z,0.00
2022-08-27T01:40:03.047Z,0.00
2022-08-27T01:41:03.004Z,0.00
2022-08-27T01:42:03.471Z,0.00
2022-08-27T01:43:03.495Z,0.00
2022-08-27T01:44:03.525Z,0.00
2022-08-27T01:45:05.738Z,0.00
2022-08-27T01:46:02.998Z,0.00
2022-08-27T01:47:02.783Z,0.00
2022-08-27T01:48:03.146Z,0.00
2022-08-27T01:49:02.853Z,0.00
2022-08-27T01:50:02.472Z,0.00
2022-08-27T01:51:02.469Z,0.00
2022-08-27T01:52:03.019Z,0.00
2022-08-27T01:53:03.023Z,0.00
2022-08-27T01:54:03.050Z,0.00
2022-08-27T01:55:03.086Z,0.00
2022-08-27T01:56:02.683Z,0.00
2022-08-27T01:57:03.245Z,0.00
2022-08-27T01:58:03.367Z,0.00
2022-08-27T01:59:03.322Z,0.00
2022-08-27T02:00:03.409Z,0.00
2022-08-27T02:01:03.100Z,0.00
2022-08-27T02:02:02.869Z,0.00
2022-08-27T02:03:02.684Z,0.00
2022-08-27T02:04:02.756Z,0.00
2022-08-27T02:05:02.295Z,0.00
2022-08-27T02:06:02.722Z,0.00
2022-08-27T02:07:03.284Z,0.00
2022-08-27T02:08:03.485Z,0.00
2022-08-27T02:09:03.334Z,0.00
2022-08-27T02:10:03.181Z,0.00
2022-08-27T02:11:03.118Z,0.00
2022-08-27T02:12:03.673Z,0.00
2022-08-27T02:13:03.634Z,0.00
2022-08-27T02:14:03.607Z,0.00
2022-08-27T02:15:03.503Z,0.00
2022-08-27T02:16:03.565Z,0.00
2022-08-27T02:17:03.263Z,0.00
2022-08-27T02:18:03.344Z,0.00
2022-08-27T02:19:03.166Z,0.00
2022-08-27T02:20:03.054Z,0.00
2022-08-27T02:21:02.999Z,0.00
2022-08-27T02:22:03.100Z,0.00
2022-08-27T02:23:03.093Z,0.00
2022-08-27T02:24:03.573Z,0.00
2022-08-27T02:25:03.445Z,0.00
2022-08-27T02:26:03.310Z,0.00
2022-08-27T02:27:02.911Z,0.00
2022-08-27T02:28:02.593Z,0.00
2022-08-27T02:29:02.558Z,0.00
2022-08-27T02:30:02.572Z,0.00
2022-08-27T02:31:02.643Z,0.00
2022-08-27T02:32:02.740Z,0.00
2022-08-27T02:33:02.777Z,0.00
2022-08-27T02:34:02.812Z,0.00
2022-08-27T02:35:03.362Z,0.00
2022-08-27T02:36:03.157Z,0.00
2022-08-27T02:37:03.568Z,0.00
2022-08-27T02:38:03.653Z,0.00
2022-08-27T02:39:03.786Z,0.00
2022-08-27T02:40:03.838Z,0.00
2022-08-27T02:41:03.649Z,0.00
2022-08-27T02:42:02.726Z,0.00
2022-08-27T02:43:02.705Z,0.00
2022-08-27T02:44:02.764Z,0.00
2022-08-27T02:45:03.007Z,0.00
2022-08-27T02:46:03.082Z,0.00
2022-08-27T02:47:03.335Z,0.00
2022-08-27T02:48:03.530Z,0.00
2022-08-27T02:49:03.533Z,0.00
2022-08-27T02:50:03.591Z,0.00
2022-08-27T02:51:03.506Z,0.00
2022-08-27T02:52:03.560Z,0.00
2022-08-27T02:53:03.504Z,0.00
2022-08-27T02:54:03.992Z,0.00
2022-08-27T02:55:04.052Z,0.00
2022-08-27T02:56:03.829Z,0.00
2022-08-27T02:57:02.850Z,0.00
2022-08-27T02:58:03.000Z,0.00
2022-08-27T02:59:03.238Z,0.00
2022-08-27T03:00:02.908Z,0.00
2022-08-27T03:01:03.012Z,0.00
2022-08-27T03:02:02.167Z,0.00
2022-08-27T03:03:02.508Z,0.00
2022-08-27T03:04:02.511Z,0.00
2022-08-27T03:05:02.205Z,0.00
2022-08-27T03:06:02.014Z,0.00
2022-08-27T03:07:02.598Z,0.00
2022-08-27T03:08:03.222Z,0.00
2022-08-27T03:09:03.126Z,0.00
2022-08-27T03:10:02.678Z,0.00
2022-08-27T03:11:02.678Z,0.00
2022-08-27T03:12:02.720Z,0.00
2022-08-27T03:13:02.755Z,0.00
2022-08-27T03:14:02.647Z,0.00
2022-08-27T03:15:02.676Z,0.00
2022-08-27T03:16:02.406Z,0.00
2022-08-27T03:17:02.207Z,0.00
2022-08-27T03:18:02.214Z,0.00
2022-08-27T03:19:02.014Z,0.00
2022-08-27T03:20:02.407Z,0.00
2022-08-27T03:21:02.453Z,0.00
2022-08-27T03:22:02.670Z,0.00
2022-08-27T03:23:02.658Z,0.00
2022-08-27T03:24:09.484Z,0.00
2022-08-27T03:25:02.593Z,0.00
2022-08-27T03:26:02.451Z,0.00
2022-08-27T03:27:03.079Z,0.00
2022-08-27T03:28:03.551Z,0.00
2022-08-27T03:29:02.931Z,0.00
2022-08-27T03:30:04.034Z,0.00
2022-08-27T03:31:02.955Z,0.00
2022-08-27T03:32:02.798Z,0.00
2022-08-27T03:33:02.861Z,0.00
2022-08-27T03:34:02.602Z,0.00
2022-08-27T03:35:02.979Z,0.00
2022-08-27T03:36:02.889Z,0.00
2022-08-27T03:37:02.171Z,0.00
2022-08-27T03:38:02.081Z,0.00
2022-08-27T03:39:02.346Z,0.00
2022-08-27T03:40:02.652Z,0.00
2022-08-27T03:41:02.023Z,0.00
2022-08-27T03:42:02.367Z,0.00
2022-08-27T03:43:02.940Z,0.00
2022-08-27T03:44:02.627Z,0.00
2022-08-27T03:45:02.737Z,0.00
2022-08-27T03:46:02.690Z,0.00
2022-08-27T03:47:02.418Z,0.00
2022-08-27T03:48:02.126Z,0.00
2022-08-27T03:49:02.088Z,0.00
2022-08-27T03:50:02.076Z,0.00
2022-08-27T03:51:02.562Z,0.00
2022-08-27T03:52:02.652Z,0.00
2022-08-27T03:53:02.692Z,0.00
2022-08-27T03:54:02.533Z,0.00
2022-08-27T03:55:02.537Z,0.00
2022-08-27T03:56:02.324Z,0.00
2022-08-27T03:57:03.352Z,0.00
2022-08-27T03:58:03.475Z,0.00
2022-08-27T03:59:03.347Z,0.00
2022-08-27T04:00:03.392Z,0.00
2022-08-27T04:01:03.041Z,0.00
2022-08-27T04:02:02.913Z,0.00
2022-08-27T04:03:02.944Z,0.00
2022-08-27T04:04:03.010Z,0.00
2022-08-27T04:05:02.835Z,0.00
2022-08-27T04:06:02.781Z,0.00
2022-08-27T04:07:03.364Z,0.00
2022-08-27T04:08:03.414Z,0.00
2022-08-27T04:09:03.546Z,0.00
2022-08-27T04:10:03.157Z,0.00
2022-08-27T04:11:03.556Z,0.00
2022-08-27T04:12:03.151Z,0.00
2022-08-27T04:13:03.465Z,0.00
2022-08-27T04:14:03.529Z,0.00
2022-08-27T04:15:03.546Z,0.00
2022-08-27T04:16:03.527Z,0.00
2022-08-27T04:17:03.207Z,0.00
2022-08-27T04:18:03.436Z,0.00
2022-08-27T04:19:03.195Z,0.00
2022-08-27T04:20:24.941Z,4.00
2022-08-27T04:21:02.937Z,4.00
2022-08-27T04:22:03.609Z,0.00
2022-08-27T04:23:03.309Z,4.00
2022-08-27T04:24:03.432Z,4.00
2022-08-27T04:25:03.449Z,8.00
2022-08-27T04:26:03.350Z,8.00
2022-08-27T04:27:03.010Z,4.00
2022-08-27T04:28:02.508Z,4.00
2022-08-27T04:29:02.739Z,8.00
2022-08-27T04:30:02.769Z,8.00
2022-08-27T04:31:02.961Z,8.00
2022-08-27T04:32:03.358Z,12.00
2022-08-27T04:33:03.377Z,12.00
2022-08-27T04:34:02.939Z,12.00
2022-08-27T04:35:03.070Z,12.00
2022-08-27T04:36:03.377Z,12.00
2022-08-27T04:37:02.528Z,16.00
2022-08-27T04:38:02.552Z,16.00
2022-08-27T04:39:02.677Z,16.00
2022-08-27T04:40:02.863Z,20.00
2022-08-27T04:41:02.811Z,20.00
2022-08-27T04:42:03.449Z,24.00
2022-08-27T04:43:02.927Z,24.00
2022-08-27T04:44:03.484Z,24.00
2022-08-27T04:45:03.296Z,28.00
2022-08-27T04:46:03.499Z,32.00
2022-08-27T04:47:02.704Z,36.00
2022-08-27T04:48:03.095Z,40.00
2022-08-27T04:49:02.680Z,48.00
2022-08-27T04:50:05.131Z,56.00
2022-08-27T04:51:02.697Z,60.00
2022-08-27T04:52:02.744Z,60.00
2022-08-27T04:53:02.722Z,60.00
2022-08-27T04:54:03.157Z,64.00
2022-08-27T04:55:03.293Z,72.00
2022-08-27T04:56:03.185Z,92.00
2022-08-27T04:57:03.136Z,116.00
2022-08-27T04:58:03.272Z,116.00
2022-08-27T04:59:03.183Z,116.00
2022-08-27T05:00:03.285Z,120.00
2022-08-27T05:01:03.563Z,140.00
2022-08-27T05:02:04.682Z,156.00
2022-08-27T05:03:01.820Z,188.00
2022-08-27T05:04:01.991Z,220.00
2022-08-27T05:05:02.160Z,244.00
2022-08-27T05:06:01.723Z,256.00
2022-08-27T05:07:02.277Z,288.00
2022-08-27T05:08:02.134Z,312.00
2022-08-27T05:09:02.244Z,324.00
2022-08-27T05:10:01.750Z,320.00
2022-08-27T05:11:01.831Z,316.00
2022-08-27T05:12:01.971Z,332.00
2022-08-27T05:13:02.354Z,352.00
2022-08-27T05:14:02.395Z,372.00
2022-08-27T05:15:02.290Z,400.00
2022-08-27T05:16:02.373Z,424.00
2022-08-27T05:17:02.539Z,448.00
2022-08-27T05:18:02.498Z,428.00
2022-08-27T05:19:02.717Z,424.00
2022-08-27T05:20:02.779Z,460.00
2022-08-27T05:21:03.052Z,528.00
2022-08-27T05:22:02.043Z,604.00
2022-08-27T05:23:01.948Z,644.00
2022-08-27T05:24:02.036Z,676.00
2022-08-27T05:25:02.247Z,676.00
2022-08-27T05:26:02.418Z,676.00
2022-08-27T05:27:02.331Z,676.00
2022-08-27T05:28:02.528Z,688.00
2022-08-27T05:29:02.218Z,700.00
2022-08-27T05:30:02.200Z,688.00
2022-08-27T05:31:02.311Z,676.00
2022-08-27T05:32:02.498Z,676.00
2022-08-27T05:33:02.374Z,704.00
2022-08-27T05:34:02.927Z,756.00
2022-08-27T05:35:02.656Z,808.00
2022-08-27T05:36:02.524Z,876.00
2022-08-27T05:37:02.236Z,948.00
2022-08-27T05:38:02.144Z,1016.00
2022-08-27T05:39:02.637Z,1076.00
2022-08-27T05:40:02.129Z,1136.00
2022-08-27T05:41:02.012Z,1204.00
2022-08-27T05:42:03.047Z,1288.00
2022-08-27T05:43:02.892Z,1344.00
2022-08-27T05:44:13.795Z,1356.00
2022-08-27T05:45:02.681Z,1360.00
2022-08-27T05:46:02.936Z,1352.00
2022-08-27T05:47:02.237Z,1340.00
2022-08-27T05:48:02.547Z,1344.00
2022-08-27T05:49:02.483Z,1352.00
2022-08-27T05:50:02.218Z,1328.00
2022-08-27T05:51:02.305Z,1300.00
2022-08-27T05:52:02.452Z,1272.00
2022-08-27T05:53:02.701Z,1240.00
2022-08-27T05:54:05.622Z,1192.00
2022-08-27T05:55:02.200Z,1132.00
2022-08-27T05:56:02.301Z,1056.00
2022-08-27T05:57:01.898Z,1012.00
2022-08-27T05:58:02.183Z,992.00
2022-08-27T05:59:02.452Z,988.00
2022-08-27T06:00:02.182Z,988.00
2022-08-27T06:01:05.059Z,980.00
2022-08-27T06:02:02.379Z,972.00
2022-08-27T06:03:02.701Z,980.00
2022-08-27T06:04:02.125Z,992.00
2022-08-27T06:05:02.360Z,1008.00
2022-08-27T06:06:02.523Z,1012.00
2022-08-27T06:07:02.544Z,1012.00
2022-08-27T06:08:02.299Z,1020.00
2022-08-27T06:09:02.680Z,1020.00
2022-08-27T06:10:02.319Z,1028.00
2022-08-27T06:11:02.338Z,1036.00
2022-08-27T06:12:02.881Z,1052.00
2022-08-27T06:13:03.113Z,1096.00
2022-08-27T06:14:03.050Z,1152.00
2022-08-27T06:15:03.197Z,1240.00
2022-08-27T06:16:03.165Z,1300.00
2022-08-27T06:17:03.385Z,1368.00
2022-08-27T06:18:02.900Z,1428.00
2022-08-27T06:19:03.055Z,1488.00
2022-08-27T06:20:03.424Z,1640.00
2022-08-27T06:21:02.951Z,1784.00
2022-08-27T06:22:10.407Z,1884.00
2022-08-27T06:23:02.706Z,1872.00
2022-08-27T06:24:02.864Z,1812.00
2022-08-27T06:25:02.983Z,1828.00
2022-08-27T06:26:02.862Z,1896.00
2022-08-27T06:27:03.318Z,1928.00
2022-08-27T06:28:03.020Z,1944.00
2022-08-27T06:29:03.223Z,1892.00
2022-08-27T06:30:03.472Z,1996.00
2022-08-27T06:31:03.430Z,2024.00
2022-08-27T06:32:02.768Z,2072.00
2022-08-27T06:33:03.041Z,2188.00
2022-08-27T06:34:07.260Z,2260.00
2022-08-27T06:35:02.663Z,2276.00
2022-08-27T06:36:02.870Z,2192.00
2022-08-27T06:37:03.120Z,2176.00
2022-08-27T06:38:02.671Z,2280.00
2022-08-27T06:39:03.061Z,2296.00
2022-08-27T06:40:02.937Z,2176.00
2022-08-27T06:41:02.925Z,2108.00
2022-08-27T06:42:02.280Z,2224.00
2022-08-27T06:43:02.303Z,2132.00
2022-08-27T06:44:02.226Z,1924.00
2022-08-27T06:45:02.536Z,2096.00
2022-08-27T06:46:02.975Z,2144.00
2022-08-27T06:47:02.688Z,2156.00
2022-08-27T06:48:02.421Z,1928.00
2022-08-27T06:49:02.928Z,2044.00
2022-08-27T06:50:02.440Z,2232.00
2022-08-27T06:51:02.827Z,2156.00
2022-08-27T06:52:03.014Z,2024.00
2022-08-27T06:53:03.136Z,1896.00
2022-08-27T06:54:03.085Z,1952.00
2022-08-27T06:55:02.556Z,1920.00
2022-08-27T06:56:02.808Z,1888.00
2022-08-27T06:57:03.501Z,2056.00
2022-08-27T06:58:03.259Z,1992.00
2022-08-27T06:59:02.954Z,2024.00
2022-08-27T07:00:03.518Z,1808.00
2022-08-27T07:01:03.641Z,1732.00
2022-08-27T07:02:03.629Z,1704.00
2022-08-27T07:03:03.058Z,1844.00
2022-08-27T07:04:03.496Z,1868.00
2022-08-27T07:05:03.727Z,1848.00
2022-08-27T07:06:03.180Z,2240.00
2022-08-27T07:07:02.886Z,2284.00
2022-08-27T07:08:03.158Z,2528.00
2022-08-27T07:09:02.749Z,2844.00
2022-08-27T07:10:04.216Z,2960.00
2022-08-27T07:11:03.111Z,3320.00
2022-08-27T07:12:02.815Z,3584.00
2022-08-27T07:13:02.719Z,3660.00
2022-08-27T07:14:02.738Z,3452.00
2022-08-27T07:15:02.883Z,3424.00
2022-08-27T07:16:03.336Z,3772.00
2022-08-27T07:17:03.343Z,3788.00
2022-08-27T07:18:02.727Z,3624.00
2022-08-27T07:19:04.008Z,3860.00
2022-08-27T07:20:03.279Z,4108.00
2022-08-27T07:21:03.403Z,4188.00
2022-08-27T07:22:03.965Z,4260.00
2022-08-27T07:23:03.572Z,4076.00
2022-08-27T07:24:03.715Z,3828.00
2022-08-27T07:25:04.002Z,3724.00
2022-08-27T07:26:03.386Z,3848.00
2022-08-27T07:27:03.621Z,4008.00
2022-08-27T07:28:03.139Z,4100.00
2022-08-27T07:29:03.309Z,3924.00
2022-08-27T07:30:03.609Z,4164.00
2022-08-27T07:31:03.111Z,3940.00
2022-08-27T07:32:03.146Z,3632.00
2022-08-27T07:33:03.521Z,3560.00
2022-08-27T07:34:03.566Z,3984.00
2022-08-27T07:35:03.789Z,3996.00
2022-08-27T07:36:03.753Z,3884.00
2022-08-27T07:37:02.760Z,4000.00
2022-08-27T07:38:02.925Z,3928.00
2022-08-27T07:39:02.898Z,3780.00
2022-08-27T07:40:03.300Z,3676.00
2022-08-27T07:41:02.993Z,3600.00
2022-08-27T07:42:03.252Z,3660.00
2022-08-27T07:43:03.828Z,3968.00
2022-08-27T07:44:03.669Z,4252.00
2022-08-27T07:45:03.605Z,4280.00
2022-08-27T07:46:03.561Z,4132.00
2022-08-27T07:47:02.884Z,4056.00
2022-08-27T07:48:03.331Z,4008.00
2022-08-27T07:49:03.486Z,3920.00
2022-08-27T07:50:03.425Z,3764.00
2022-08-27T07:51:03.344Z,3968.00
2022-08-27T07:52:03.863Z,4080.00
2022-08-27T07:53:03.923Z,4296.00
2022-08-27T07:54:04.100Z,4472.00
2022-08-27T07:55:04.088Z,4652.00
2022-08-27T07:56:04.123Z,4756.00
2022-08-27T07:57:02.999Z,4616.00
2022-08-27T07:58:02.911Z,4608.00
2022-08-27T07:59:02.985Z,4700.00
2022-08-27T08:00:03.575Z,4708.00
2022-08-27T08:01:03.068Z,4584.00
2022-08-27T08:02:02.436Z,4648.00
2022-08-27T08:03:02.725Z,4860.00
2022-08-27T08:04:02.770Z,4716.00
2022-08-27T08:05:02.234Z,4496.00
2022-08-27T08:06:02.375Z,4548.00
2022-08-27T08:07:01.642Z,4772.00
2022-08-27T08:08:02.091Z,4968.00
2022-08-27T08:09:01.845Z,4964.00
2022-08-27T08:10:01.588Z,4864.00
2022-08-27T08:11:01.491Z,4668.00
2022-08-27T08:12:02.052Z,4636.00
2022-08-27T08:13:02.068Z,4392.00
2022-08-27T08:14:02.258Z,4360.00
2022-08-27T08:15:02.009Z,4528.00
2022-08-27T08:16:02.184Z,4488.00
2022-08-27T08:17:02.536Z,4416.00
2022-08-27T08:18:02.274Z,4392.00
2022-08-27T08:19:02.473Z,4496.00
2022-08-27T08:20:19.918Z,4612.00
2022-08-27T08:21:02.521Z,4808.00
2022-08-27T08:22:05.587Z,4836.00
2022-08-27T08:23:02.036Z,4992.00
2022-08-27T08:24:02.012Z,5664.00
2022-08-27T08:25:01.946Z,6392.00
2022-08-27T08:26:01.452Z,7176.00
2022-08-27T08:27:06.854Z,7916.00
2022-08-27T08:28:01.982Z,8144.00
2022-08-27T08:29:02.258Z,7984.00
2022-08-27T08:30:02.029Z,7776.00
2022-08-27T08:31:02.316Z,7984.00
2022-08-27T08:32:02.518Z,7856.00
2022-08-27T08:33:02.749Z,8092.00
2022-08-27T08:34:02.696Z,8120.00
2022-08-27T08:35:02.736Z,8080.00
2022-08-27T08:36:02.825Z,8552.00
2022-08-27T08:37:02.091Z,8912.00
2022-08-27T08:38:02.305Z,9344.00
2022-08-27T08:39:01.851Z,9252.00
2022-08-27T08:40:02.050Z,8288.00
2022-08-27T08:41:02.268Z,7948.00
2022-08-27T08:42:02.436Z,7932.00
2022-08-27T08:43:02.196Z,7936.00
2022-08-27T08:44:05.690Z,8096.00
2022-08-27T08:45:02.581Z,8336.00
2022-08-27T08:46:02.651Z,8788.00
2022-08-27T08:47:01.933Z,9040.00
2022-08-27T08:48:02.107Z,7952.00
2022-08-27T08:49:01.895Z,6860.00
2022-08-27T08:50:01.955Z,6436.00
2022-08-27T08:51:02.129Z,6256.00
2022-08-27T08:52:02.498Z,6384.00
2022-08-27T08:53:02.610Z,6172.00
2022-08-27T08:54:02.645Z,5436.00
2022-08-27T08:55:02.316Z,5592.00
2022-08-27T08:56:02.663Z,6152.00
2022-08-27T08:57:02.824Z,6508.00
2022-08-27T08:58:03.116Z,6712.00
2022-08-27T08:59:02.994Z,6668.00
2022-08-27T09:00:02.611Z,6264.00
2022-08-27T09:01:02.918Z,5700.00
2022-08-27T09:02:03.074Z,6040.00
2022-08-27T09:03:03.240Z,6356.00
2022-08-27T09:04:03.085Z,6588.00
2022-08-27T09:05:03.161Z,6828.00
2022-08-27T09:06:02.783Z,6800.00
2022-08-27T09:07:03.562Z,6296.00
2022-08-27T09:08:28.639Z,5904.00
2022-08-27T09:09:03.607Z,6184.00
2022-08-27T09:10:03.748Z,6016.00
2022-08-27T09:11:03.795Z,5976.00
2022-08-27T09:12:03.018Z,5696.00
2022-08-27T09:13:03.121Z,5768.00
2022-08-27T09:14:02.899Z,6072.00
2022-08-27T09:15:02.801Z,6252.00
2022-08-27T09:16:02.712Z,6424.00
2022-08-27T09:17:07.087Z,6072.00
2022-08-27T09:18:03.641Z,5940.00
2022-08-27T09:19:05.936Z,6216.00
2022-08-27T09:20:03.641Z,6604.00
2022-08-27T09:21:08.890Z,6756.00
2022-08-27T09:22:03.632Z,6992.00
2022-08-27T09:23:03.682Z,6952.00
2022-08-27T09:24:03.867Z,6828.00
2022-08-27T09:25:03.598Z,6976.00
2022-08-27T09:26:03.638Z,7020.00
2022-08-27T09:27:03.746Z,6864.00
2022-08-27T09:28:03.956Z,6712.00
2022-08-27T09:29:03.370Z,6832.00
2022-08-27T09:30:04.145Z,6872.00
2022-08-27T09:31:03.457Z,6956.00
2022-08-27T09:32:03.184Z,7100.00
2022-08-27T09:33:02.924Z,6952.00
2022-08-27T09:34:02.960Z,7036.00
2022-08-27T09:35:03.062Z,7140.00
2022-08-27T09:36:03.194Z,7536.00
2022-08-27T09:37:03.327Z,7840.00
2022-08-27T09:38:03.154Z,8116.00
2022-08-27T09:39:03.356Z,7980.00
2022-08-27T09:40:02.909Z,7224.00
2022-08-27T09:41:03.005Z,6256.00
2022-08-27T09:42:03.942Z,6892.00
2022-08-27T09:43:03.481Z,7140.00
2022-08-27T09:44:03.501Z,6480.00
2022-08-27T09:45:03.515Z,6104.00
2022-08-27T09:46:04.197Z,5868.00
2022-08-27T09:47:03.680Z,5864.00
2022-08-27T09:48:03.208Z,5784.00
2022-08-27T09:49:03.205Z,6248.00
2022-08-27T09:50:06.657Z,6396.00
2022-08-27T09:51:03.598Z,6344.00
2022-08-27T09:52:03.205Z,5808.00
2022-08-27T09:53:02.955Z,5888.00
2022-08-27T09:54:03.100Z,6556.00
2022-08-27T09:55:03.145Z,6684.00
2022-08-27T09:56:03.353Z,6164.00
2022-08-27T09:57:03.251Z,6116.00
2022-08-27T09:58:03.184Z,6208.00
2022-08-27T09:59:02.986Z,6000.00
2022-08-27T10:00:03.058Z,6528.00
2022-08-27T10:01:03.312Z,7248.00
2022-08-27T10:02:04.394Z,7744.00
2022-08-27T10:03:02.866Z,8172.00
2022-08-27T10:04:03.051Z,8236.00
2022-08-27T10:05:03.279Z,7500.00
2022-08-27T10:06:03.273Z,7188.00
2022-08-27T10:07:04.947Z,7364.00
2022-08-27T10:08:03.361Z,7408.00
2022-08-27T10:09:07.153Z,7236.00
2022-08-27T10:10:03.414Z,7572.00
2022-08-27T10:11:03.465Z,7788.00
2022-08-27T10:12:03.363Z,8024.00
2022-08-27T10:13:09.059Z,7952.00
2022-08-27T10:14:03.125Z,8408.00
2022-08-27T10:15:03.164Z,8664.00
2022-08-27T10:16:03.351Z,8800.00
2022-08-27T10:17:03.983Z,9188.00
2022-08-27T10:18:03.909Z,9212.00
2022-08-27T10:19:03.937Z,8908.00
2022-08-27T10:20:03.596Z,9152.00
2022-08-27T10:21:05.796Z,9900.00
2022-08-27T10:22:04.301Z,10896.00
2022-08-27T10:23:04.198Z,11280.00
2022-08-27T10:24:04.104Z,11304.00
2022-08-27T10:25:04.315Z,10956.00
2022-08-27T10:26:04.199Z,10800.00
2022-08-27T10:27:03.113Z,10492.00
2022-08-27T10:28:03.174Z,10500.00
2022-08-27T10:29:03.666Z,10640.00
2022-08-27T10:30:03.327Z,10004.00
2022-08-27T10:31:03.511Z,9480.00
2022-08-27T10:32:03.587Z,9240.00
2022-08-27T10:33:04.203Z,9092.00
2022-08-27T10:34:03.708Z,9204.00
2022-08-27T10:35:03.928Z,9508.00
2022-08-27T10:36:03.987Z,9580.00
2022-08-27T10:37:07.379Z,9596.00
2022-08-27T10:38:03.261Z,9588.00
2022-08-27T10:39:03.296Z,9608.00
2022-08-27T10:40:03.567Z,9856.00
2022-08-27T10:41:03.201Z,9944.00
2022-08-27T10:42:03.456Z,10456.00
2022-08-27T10:43:04.017Z,10924.00
2022-08-27T10:44:03.822Z,10988.00
2022-08-27T10:45:04.011Z,10896.00
2022-08-27T10:46:04.176Z,10812.00
2022-08-27T10:47:03.855Z,10888.00
2022-08-27T10:48:03.604Z,11028.00
2022-08-27T10:49:03.598Z,10592.00
2022-08-27T10:50:03.097Z,10384.00
2022-08-27T10:51:03.108Z,10096.00
2022-08-27T10:52:07.708Z,10492.00
2022-08-27T10:53:04.044Z,10884.00
2022-08-27T10:54:04.012Z,11420.00
2022-08-27T10:55:06.959Z,11364.00
2022-08-27T10:56:03.846Z,11128.00
2022-08-27T10:57:26.269Z,10708.00
2022-08-27T10:58:04.299Z,11140.00
2022-08-27T10:59:04.597Z,11616.00
2022-08-27T11:00:04.548Z,12132.00
2022-08-27T11:01:04.065Z,12644.00
2022-08-27T11:02:04.524Z,12596.00
2022-08-27T11:03:03.296Z,12788.00
2022-08-27T11:04:03.513Z,12932.00
2022-08-27T11:05:03.692Z,13132.00
2022-08-27T11:06:03.397Z,13544.00
2022-08-27T11:07:03.268Z,13872.00
2022-08-27T11:08:03.221Z,13964.00
2022-08-27T11:09:07.406Z,14132.00
2022-08-27T11:10:03.178Z,14468.00
2022-08-27T11:11:31.727Z,14720.00
2022-08-27T11:12:18.429Z,14864.00
2022-08-27T11:13:03.317Z,14796.00
2022-08-27T11:14:03.252Z,14568.00
2022-08-27T11:15:02.979Z,14232.00
2022-08-27T11:16:03.271Z,13532.00
2022-08-27T11:17:03.204Z,13180.00
2022-08-27T11:18:03.145Z,13052.00
2022-08-27T11:19:03.385Z,13252.00
2022-08-27T11:20:02.796Z,13660.00
2022-08-27T11:21:03.297Z,13868.00
2022-08-27T11:22:03.319Z,14060.00
2022-08-27T11:23:03.003Z,14288.00
2022-08-27T11:24:03.044Z,14396.00
2022-08-27T11:25:03.079Z,14184.00
2022-08-27T11:26:03.055Z,14180.00
2022-08-27T11:27:03.202Z,14356.00
2022-08-27T11:28:02.740Z,14576.00
2022-08-27T11:29:02.610Z,14692.00
2022-08-27T11:30:02.822Z,14720.00
2022-08-27T11:31:02.966Z,14488.00
2022-08-27T11:32:03.079Z,14260.00
2022-08-27T11:33:03.253Z,14144.00
2022-08-27T11:34:03.283Z,14396.00
2022-08-27T11:35:03.524Z,14364.00
2022-08-27T11:36:03.172Z,14400.00
2022-08-27T11:37:03.182Z,14296.00
2022-08-27T11:38:03.634Z,14252.00
2022-08-27T11:39:03.585Z,14428.00
2022-08-27T11:40:04.086Z,14304.00
2022-08-27T11:41:04.022Z,14296.00
2022-08-27T11:42:03.792Z,14500.00
2022-08-27T11:43:03.654Z,14816.00
2022-08-27T11:44:03.373Z,14636.00
2022-08-27T11:45:03.366Z,14620.00
2022-08-27T11:46:03.062Z,14720.00
2022-08-27T11:47:03.292Z,14792.00
2022-08-27T11:48:04.183Z,14856.00
2022-08-27T11:49:03.519Z,14752.00
2022-08-27T11:50:03.701Z,14160.00
2022-08-27T11:51:03.754Z,13840.00
2022-08-27T11:52:03.902Z,13532.00
2022-08-27T11:53:03.113Z,13144.00
2022-08-27T11:54:03.248Z,11828.00
2022-08-27T11:55:03.260Z,10872.00
2022-08-27T11:56:03.370Z,11112.00
2022-08-27T11:57:03.725Z,12656.00
2022-08-27T11:58:02.664Z,12456.00
2022-08-27T11:59:02.780Z,11160.00
2022-08-27T12:00:03.130Z,10072.00
2022-08-27T12:01:04.908Z,9812.00
2022-08-27T12:02:02.633Z,9832.00
2022-08-27T12:03:03.289Z,9212.00
2022-08-27T12:04:02.929Z,9196.00
2022-08-27T12:05:03.107Z,9644.00
2022-08-27T12:06:03.247Z,10056.00
2022-08-27T12:07:02.726Z,9416.00
2022-08-27T12:08:03.443Z,8804.00
2022-08-27T12:09:03.212Z,8628.00
2022-08-27T12:10:03.287Z,9272.00
2022-08-27T12:11:03.111Z,10752.00
2022-08-27T12:12:03.334Z,12280.00
2022-08-27T12:13:02.648Z,12880.00
2022-08-27T12:14:02.721Z,12928.00
2022-08-27T12:15:02.877Z,12952.00
2022-08-27T12:16:03.137Z,12116.00
2022-08-27T12:17:02.984Z,10368.00
2022-08-27T12:18:02.108Z,9060.00
2022-08-27T12:19:02.236Z,8352.00
2022-08-27T12:20:02.436Z,8388.00
2022-08-27T12:21:02.238Z,9416.00
2022-08-27T12:22:02.330Z,11084.00
2022-08-27T12:23:02.448Z,12844.00
2022-08-27T12:24:02.640Z,14064.00
2022-08-27T12:25:02.865Z,14396.00
2022-08-27T12:26:02.812Z,14220.00
2022-08-27T12:27:02.628Z,13744.00
2022-08-27T12:28:02.667Z,13224.00
2022-08-27T12:29:02.821Z,12360.00
2022-08-27T12:30:02.953Z,11220.00