createdAt,value
2022-10-06T00:00:49.262Z,4.50
2022-10-06T00:03:16.813Z,4.43
2022-10-06T00:05:44.112Z,4.47
2022-10-06T00:08:11.225Z,5.00
2022-10-06T00:10:37.673Z,3.88
2022-10-06T00:13:04.119Z,3.63
2022-10-06T00:15:31.945Z,3.53
2022-10-06T00:17:59.033Z,3.95
2022-10-06T00:20:26.969Z,4.10
2022-10-06T00:22:53.424Z,4.80
2022-10-06T00:25:22.014Z,3.50
2022-10-06T00:27:51.061Z,3.63
2022-10-06T00:30:23.830Z,4.07
2022-10-06T00:32:58.691Z,3.78
2022-10-06T00:35:26.762Z,4.38
2022-10-06T00:37:53.954Z,4.25
2022-10-06T00:40:21.772Z,3.50
2022-10-06T00:42:49.548Z,4.13
2022-10-06T00:45:16.838Z,4.05
2022-10-06T00:47:43.307Z,3.60
2022-10-06T00:50:12.674Z,3.92
2022-10-06T00:52:39.940Z,3.60
2022-10-06T00:55:09.391Z,3.70
2022-10-06T00:57:40.284Z,4.35
2022-10-06T01:00:08.737Z,4.07
2022-10-06T01:03:04.419Z,3.45
2022-10-06T01:05:35.938Z,3.20
2022-10-06T01:08:02.960Z,3.45
2022-10-06T01:10:29.425Z,3.65
2022-10-06T01:12:57.159Z,3.20
2022-10-06T01:15:25.533Z,3.10
2022-10-06T01:17:57.421Z,2.60
2022-10-06T01:20:24.404Z,3.20
2022-10-06T01:23:05.083Z,2.70
2022-10-06T01:25:35.554Z,2.65
2022-10-06T01:28:04.392Z,2.75
2022-10-06T01:30:41.576Z,2.08
2022-10-06T01:33:08.056Z,2.65
2022-10-06T01:35:34.603Z,2.53
2022-10-06T01:38:01.014Z,2.45
2022-10-06T01:40:29.169Z,2.10
2022-10-06T01:42:56.516Z,2.30
2022-10-06T01:45:22.941Z,2.30
2022-10-06T01:47:49.510Z,1.98
2022-10-06T01:50:16.071Z,2.20
2022-10-06T01:52:42.508Z,2.33
2022-10-06T01:55:09.151Z,2.30
2022-10-06T01:57:42.426Z,2.03
2022-10-06T02:02:36.001Z,1.95
2022-10-06T02:05:04.093Z,2.40
2022-10-06T02:07:30.522Z,2.20
2022-10-06T02:09:57.033Z,2.10
2022-10-06T02:12:24.133Z,2.28
2022-10-06T02:14:50.567Z,1.95
2022-10-06T02:17:16.993Z,2.10
2022-10-06T02:19:43.484Z,1.90
2022-10-06T02:22:09.917Z,2.20
2022-10-06T02:24:36.351Z,2.50
2022-10-06T02:27:02.920Z,1.73
2022-10-06T02:29:29.366Z,2.33
2022-10-06T02:31:55.885Z,2.30
2022-10-06T02:34:22.309Z,2.58
2022-10-06T02:36:48.730Z,3.00
2022-10-06T02:39:15.141Z,2.60
2022-10-06T02:41:41.595Z,3.40
2022-10-06T02:44:09.206Z,2.80
2022-10-06T02:46:35.726Z,2.80
2022-10-06T02:49:02.357Z,3.20
2022-10-06T02:51:31.473Z,2.97
2022-10-06T02:53:57.892Z,3.35
2022-10-06T02:56:25.863Z,2.70
2022-10-06T02:58:53.530Z,2.70
2022-10-06T03:01:25.768Z,2.60
2022-10-06T03:03:53.003Z,3.15
2022-10-06T03:06:22.103Z,3.20
2022-10-06T03:08:57.790Z,3.25
2022-10-06T03:11:27.021Z,3.65
2022-10-06T03:13:53.633Z,2.88
2022-10-06T03:16:22.306Z,3.53
2022-10-06T03:18:50.344Z,3.67
2022-10-06T03:21:18.197Z,4.05
2022-10-06T03:23:48.181Z,3.95
2022-10-06T03:26:16.135Z,4.15
2022-10-06T03:28:42.635Z,3.50
2022-10-06T03:31:09.411Z,2.72
2022-10-06T03:33:36.209Z,3.28
2022-10-06T03:36:08.177Z,3.00
2022-10-06T03:38:35.494Z,3.00
2022-10-06T03:41:07.016Z,3.25
2022-10-06T03:43:34.340Z,2.67
2022-10-06T03:46:01.424Z,2.83
2022-10-06T03:48:29.826Z,3.10
2022-10-06T03:50:58.910Z,3.08
2022-10-06T03:53:28.065Z,2.58
2022-10-06T03:56:12.431Z,2.67
2022-10-06T03:58:41.452Z,2.60
2022-10-06T04:01:16.038Z,2.50
2022-10-06T04:03:43.777Z,3.20
2022-10-06T04:06:13.430Z,3.00
2022-10-06T04:08:41.572Z,2.95
2022-10-06T04:11:09.577Z,2.92
2022-10-06T04:13:36.359Z,2.63
2022-10-06T04:16:17.215Z,2.38
2022-10-06T04:18:45.352Z,2.95
2022-10-06T04:21:12.904Z,3.10
2022-10-06T04:23:39.340Z,3.55
2022-10-06T04:26:10.705Z,3.97
2022-10-06T04:28:41.725Z,3.97
2022-10-06T04:31:13.244Z,5.15
2022-10-06T04:33:39.750Z,6.68
2022-10-06T04:36:08.089Z,5.68
2022-10-06T04:38:36.078Z,6.38
2022-10-06T04:41:05.741Z,6.18
2022-10-06T04:43:32.247Z,6.47
2022-10-06T04:45:59.729Z,5.72
2022-10-06T04:48:27.567Z,5.40
2022-10-06T04:51:02.539Z,5.55
2022-10-06T04:53:29.684Z,5.15
2022-10-06T04:56:20.838Z,3.72
2022-10-06T04:58:49.380Z,3.50
2022-10-06T05:01:24.431Z,3.70
2022-10-06T05:03:53.477Z,3.50
2022-10-06T05:06:22.154Z,3.08
2022-10-06T05:09:00.582Z,3.55
2022-10-06T05:11:27.689Z,3.47
2022-10-06T05:13:56.398Z,2.90
2022-10-06T05:16:24.509Z,2.97
2022-10-06T05:18:51.217Z,3.03
2022-10-06T05:21:20.312Z,3.38
2022-10-06T05:23:47.174Z,3.30
2022-10-06T05:26:16.818Z,3.10
2022-10-06T05:28:44.308Z,3.35
2022-10-06T05:31:21.591Z,3.15
2022-10-06T05:33:48.741Z,3.63
2022-10-06T05:36:17.674Z,3.33
2022-10-06T05:38:44.720Z,3.97
2022-10-06T05:41:14.542Z,4.15
2022-10-06T05:43:41.901Z,4.57
2022-10-06T05:46:17.359Z,4.22
2022-10-06T05:48:47.637Z,4.13
2022-10-06T05:51:14.932Z,4.28
2022-10-06T05:53:42.086Z,4.30
2022-10-06T05:56:10.461Z,4.85
2022-10-06T05:58:38.973Z,5.13
2022-10-06T06:01:17.823Z,5.55
2022-10-06T06:03:49.075Z,5.78
2022-10-06T06:06:32.222Z,40.88
2022-10-06T06:09:03.007Z,6.85
2022-10-06T06:11:31.583Z,4.63
2022-10-06T06:14:03.170Z,3.90
2022-10-06T06:16:33.659Z,3.75
2022-10-06T06:19:01.298Z,3.38
2022-10-06T06:21:29.042Z,4.03
2022-10-06T06:23:55.835Z,3.17
2022-10-06T06:26:27.829Z,3.17
2022-10-06T06:28:56.390Z,3.40
2022-10-06T06:31:26.714Z,4.15
2022-10-06T06:33:58.708Z,4.95
2022-10-06T06:36:35.982Z,4.53
2022-10-06T06:39:08.295Z,2.78
2022-10-06T06:41:37.879Z,3.13
2022-10-06T06:44:06.807Z,3.85
2022-10-06T06:49:04.434Z,4.50
2022-10-06T06:51:33.252Z,4.47
2022-10-06T06:54:02.273Z,4.95
2022-10-06T06:56:35.241Z,4.50
2022-10-06T06:59:03.675Z,4.68
2022-10-06T07:01:30.673Z,3.88
2022-10-06T07:04:00.977Z,5.65
2022-10-06T07:06:29.763Z,4.18
2022-10-06T07:08:58.432Z,4.75
2022-10-06T07:11:24.887Z,5.78
2022-10-06T07:13:54.242Z,6.78
2022-10-06T07:16:41.085Z,6.13
2022-10-06T07:19:27.902Z,7.53
2022-10-06T07:22:26.442Z,9.70
2022-10-06T07:25:06.933Z,8.57
2022-10-06T07:27:34.737Z,7.80
2022-10-06T07:30:01.214Z,4.93
2022-10-06T07:32:30.912Z,5.22
2022-10-06T07:34:58.726Z,5.65
2022-10-06T07:37:25.921Z,5.15
2022-10-06T07:39:52.404Z,4.80
2022-10-06T07:42:19.076Z,4.88
2022-10-06T07:45:09.131Z,5.45
2022-10-06T07:47:39.773Z,6.05
2022-10-06T07:50:07.760Z,5.35
2022-10-06T07:52:37.068Z,4.65
2022-10-06T07:55:03.763Z,4.55
2022-10-06T07:57:34.850Z,3.85
2022-10-06T08:00:05.203Z,3.85
2022-10-06T08:02:34.828Z,4.05
2022-10-06T08:05:02.491Z,5.03
2022-10-06T08:07:28.920Z,5.22
2022-10-06T08:09:55.406Z,4.38
2022-10-06T08:12:33.889Z,4.55
2022-10-06T08:15:06.112Z,4.75
2022-10-06T08:17:35.778Z,4.80
2022-10-06T08:20:02.833Z,5.20
2022-10-06T08:22:30.166Z,5.45
2022-10-06T08:25:05.815Z,4.80
2022-10-06T08:27:34.893Z,5.03
2022-10-06T08:30:01.776Z,5.32
2022-10-06T08:32:28.298Z,5.63
2022-10-06T08:34:54.948Z,6.45
2022-10-06T08:37:23.798Z,7.03
2022-10-06T08:39:51.314Z,6.43
2022-10-06T08:42:46.202Z,6.28
2022-10-06T08:45:15.341Z,6.18
2022-10-06T08:47:52.257Z,6.90
2022-10-06T08:50:21.337Z,6.10
2022-10-06T08:53:15.453Z,6.85
2022-10-06T08:55:50.031Z,6.50
2022-10-06T08:58:34.272Z,6.22
2022-10-06T09:01:14.237Z,6.65
2022-10-06T09:03:41.202Z,6.65
2022-10-06T09:06:29.388Z,6.28
2022-10-06T09:09:03.217Z,6.13
2022-10-06T09:12:05.157Z,6.70
2022-10-06T09:14:43.082Z,5.97
2022-10-06T09:17:15.064Z,6.25
2022-10-06T09:19:55.771Z,6.05
2022-10-06T09:22:23.413Z,5.28
2022-10-06T09:24:56.802Z,5.82
2022-10-06T09:27:26.652Z,5.90
2022-10-06T09:29:53.442Z,5.22
2022-10-06T09:32:24.175Z,5.22
2022-10-06T09:34:55.332Z,5.63
2022-10-06T09:37:22.858Z,6.25
2022-10-06T09:39:51.583Z,5.05
2022-10-06T09:42:19.676Z,6.22
2022-10-06T09:45:07.520Z,5.82
2022-10-06T09:47:45.062Z,5.53
2022-10-06T09:50:26.409Z,5.93
2022-10-06T09:53:03.236Z,5.22
2022-10-06T09:55:44.629Z,5.18
2022-10-06T09:58:29.620Z,5.65
2022-10-06T10:01:00.255Z,5.25
2022-10-06T10:04:20.989Z,4.82
2022-10-06T10:06:47.872Z,4.53
2022-10-06T10:09:21.321Z,4.95
2022-10-06T10:12:26.226Z,4.70
2022-10-06T10:14:59.498Z,5.72
2022-10-06T10:17:42.622Z,5.60
2022-10-06T10:20:50.522Z,4.60
2022-10-06T10:23:27.263Z,4.80
2022-10-06T10:26:08.057Z,4.15
2022-10-06T10:28:44.302Z,4.22
2022-10-06T10:31:21.834Z,4.43
2022-10-06T10:34:05.094Z,4.70
2022-10-06T10:36:45.763Z,4.72
2022-10-06T10:39:28.952Z,4.85
2022-10-06T10:42:01.175Z,5.15
2022-10-06T10:44:43.043Z,4.40
2022-10-06T10:47:23.365Z,5.35
2022-10-06T10:50:00.910Z,4.32
2022-10-06T10:52:32.995Z,4.75
2022-10-06T10:55:27.191Z,4.18
2022-10-06T10:58:02.137Z,4.82
2022-10-06T11:00:31.487Z,4.47
2022-10-06T11:02:59.022Z,4.45
2022-10-06T11:05:51.933Z,4.53
2022-10-06T11:08:23.076Z,4.88
2022-10-06T11:11:08.406Z,4.53
2022-10-06T11:13:40.158Z,4.25
2022-10-06T11:16:37.519Z,3.58
2022-10-06T11:19:35.085Z,3.65
2022-10-06T11:22:21.758Z,3.95
2022-10-06T11:24:53.199Z,3.65
2022-10-06T11:27:25.369Z,3.97
2022-10-06T11:30:12.996Z,3.30
2022-10-06T11:32:49.097Z,3.63
2022-10-06T11:35:22.137Z,3.58
2022-10-06T11:40:31.666Z,3.88
2022-10-06T11:43:08.739Z,3.70
2022-10-06T11:45:51.556Z,3.63
2022-10-06T11:48:20.972Z,3.17
2022-10-06T11:50:51.149Z,4.28
2022-10-06T11:53:32.681Z,3.20
2022-10-06T11:56:17.419Z,3.78
2022-10-06T11:59:09.609Z,3.08
2022-10-06T12:01:43.930Z,3.40
2022-10-06T12:04:10.595Z,3.28
2022-10-06T12:06:45.727Z,2.65
2022-10-06T12:09:38.188Z,2.60
2022-10-06T12:12:19.535Z,2.75
2022-10-06T12:17:55.498Z,2.75
2022-10-06T12:20:34.758Z,3.25
2022-10-06T12:23:10.086Z,2.60
2022-10-06T12:26:23.147Z,2.67
2022-10-06T12:29:08.178Z,2.43
2022-10-06T12:31:43.217Z,2.70
2022-10-06T12:35:07.498Z,1.85
2022-10-06T12:37:40.383Z,2.55
2022-10-06T12:42:51.478Z,1.88
2022-10-06T12:45:18.181Z,1.50
2022-10-06T12:47:45.175Z,1.80
2022-10-06T12:50:25.460Z,1.60
2022-10-06T12:53:11.952Z,2.00
2022-10-06T12:55:46.107Z,1.92
2022-10-06T12:58:32.386Z,2.08
2022-10-06T13:01:09.493Z,1.73
2022-10-06T13:03:37.625Z,1.80
2022-10-06T13:06:07.100Z,2.38
2022-10-06T13:08:35.689Z,1.50
2022-10-06T13:11:26.794Z,1.98
2022-10-06T13:14:06.797Z,1.92
2022-10-06T13:16:40.761Z,1.50
2022-10-06T13:19:24.592Z,1.48
2022-10-06T13:21:51.340Z,1.55
2022-10-06T13:24:21.006Z,1.98
2022-10-06T13:26:48.165Z,1.70
2022-10-06T13:29:25.467Z,2.08
2022-10-06T13:31:54.691Z,2.28
2022-10-06T13:34:25.868Z,1.73
2022-10-06T13:36:52.855Z,1.67
2022-10-06T13:39:21.925Z,1.70
2022-10-06T13:42:08.648Z,1.70
2022-10-06T13:44:39.856Z,1.63
2022-10-06T13:47:19.719Z,1.90
2022-10-06T13:49:53.236Z,1.73
2022-10-06T13:52:33.019Z,1.73
2022-10-06T13:55:01.597Z,1.77
2022-10-06T13:57:42.685Z,1.90
2022-10-06T14:00:25.813Z,2.13
2022-10-06T14:05:31.911Z,2.30
2022-10-06T14:08:03.821Z,2.00
2022-10-06T14:11:03.218Z,2.42
2022-10-06T14:13:53.700Z,2.60
2022-10-06T14:16:23.115Z,2.22
2022-10-06T14:19:04.587Z,2.47
2022-10-06T14:21:42.447Z,3.70
2022-10-06T14:24:20.688Z,2.40
2022-10-06T14:26:55.709Z,2.80
2022-10-06T14:29:22.726Z,2.58
2022-10-06T14:31:49.606Z,2.20
2022-10-06T14:34:18.724Z,2.58
2022-10-06T14:36:47.615Z,2.67
2022-10-06T14:39:15.416Z,2.63
2022-10-06T14:41:42.108Z,3.42
2022-10-06T14:44:11.415Z,2.95
2022-10-06T14:46:39.716Z,2.53
2022-10-06T14:49:07.618Z,1.92
2022-10-06T14:51:37.020Z,1.90
2022-10-06T14:54:05.091Z,1.90
2022-10-06T14:56:33.934Z,2.20
2022-10-06T14:59:04.876Z,2.38
2022-10-06T15:01:36.070Z,2.10
2022-10-06T15:04:06.777Z,2.00
2022-10-06T15:06:52.194Z,1.70
2022-10-06T15:09:18.896Z,2.15
2022-10-06T15:11:45.515Z,1.95
2022-10-06T15:14:12.284Z,2.22
2022-10-06T15:16:42.158Z,1.67
2022-10-06T15:19:10.933Z,2.00
2022-10-06T15:21:41.516Z,2.60
2022-10-06T15:24:11.986Z,1.98
2022-10-06T15:26:57.850Z,2.05
2022-10-06T15:29:24.546Z,2.30
2022-10-06T15:31:55.072Z,2.03
2022-10-06T15:34:29.762Z,2.58
2022-10-06T15:36:57.761Z,3.47
2022-10-06T15:39:27.018Z,3.70
2022-10-06T15:41:54.175Z,2.75
2022-10-06T15:44:21.546Z,3.60
2022-10-06T15:46:51.035Z,2.05
2022-10-06T15:49:22.822Z,2.50
2022-10-06T15:51:54.692Z,1.52
2022-10-06T15:54:25.019Z,2.50
2022-10-06T15:56:53.716Z,2.47
2022-10-06T15:59:23.722Z,2.08
2022-10-06T16:01:59.953Z,2.30
2022-10-06T16:04:33.711Z,1.60
2022-10-06T16:07:00.754Z,1.40
2022-10-06T16:09:30.118Z,1.77
2022-10-06T16:11:58.190Z,1.90
2022-10-06T16:14:26.127Z,1.75
2022-10-06T16:16:53.455Z,2.15
2022-10-06T16:19:20.197Z,1.65
2022-10-06T16:21:48.912Z,1.80
2022-10-06T16:24:17.189Z,1.75
2022-10-06T16:26:44.413Z,2.15
2022-10-06T16:29:10.911Z,1.85
2022-10-06T16:31:37.547Z,1.75
2022-10-06T16:34:04.399Z,1.52
2022-10-06T16:36:30.881Z,2.13
2022-10-06T16:38:57.461Z,1.52
2022-10-06T16:41:24.041Z,1.50
2022-10-06T16:43:52.125Z,1.98
2022-10-06T16:46:24.834Z,1.77
2022-10-06T16:48:55.427Z,1.85
2022-10-06T16:51:48.779Z,2.05
2022-10-06T16:54:17.575Z,1.60
2022-10-06T16:56:46.556Z,1.75
2022-10-06T16:59:15.782Z,1.92
2022-10-06T17:01:43.039Z,1.58
2022-10-06T17:04:15.618Z,2.38
2022-10-06T17:06:47.718Z,1.48
2022-10-06T17:09:22.401Z,2.35
2022-10-06T17:11:52.034Z,2.30
2022-10-06T17:14:19.654Z,1.80
2022-10-06T17:16:47.421Z,1.70
2022-10-06T17:19:16.652Z,1.80
2022-10-06T17:21:49.531Z,1.80
2022-10-06T17:24:18.986Z,1.77
2022-10-06T17:26:48.099Z,2.53
2022-10-06T17:29:18.815Z,2.30
2022-10-06T17:31:46.027Z,8.52
2022-10-06T17:34:20.032Z,16.83
2022-10-06T17:36:48.906Z,32.38
2022-10-06T17:39:18.209Z,27.00
2022-10-06T17:41:46.057Z,21.42
2022-10-06T17:44:16.939Z,17.85
2022-10-06T17:46:45.461Z,10.27
2022-10-06T17:49:14.917Z,3.83
2022-10-06T17:51:45.082Z,3.30
2022-10-06T17:54:13.635Z,3.47
2022-10-06T17:56:40.098Z,2.70
2022-10-06T17:59:08.582Z,2.45
2022-10-06T18:01:35.767Z,2.53
2022-10-06T18:04:05.027Z,2.17
2022-10-06T18:06:34.505Z,2.35
2022-10-06T18:09:02.397Z,2.28
2022-10-06T18:11:38.282Z,2.55
2022-10-06T18:14:12.366Z,2.40
2022-10-06T18:16:40.601Z,2.33
2022-10-06T18:19:20.203Z,2.55
2022-10-06T18:21:47.887Z,2.55
2022-10-06T18:24:17.044Z,2.22
2022-10-06T18:26:48.230Z,2.90
2022-10-06T18:29:20.262Z,2.40
2022-10-06T18:31:49.922Z,2.60
2022-10-06T18:37:04.532Z,2.03
2022-10-06T18:39:32.058Z,2.05
2022-10-06T18:42:05.251Z,2.08
2022-10-06T18:47:34.898Z,2.25
2022-10-06T18:50:01.478Z,2.13
2022-10-06T18:52:27.982Z,2.22
2022-10-06T18:54:54.386Z,2.25
2022-10-06T18:57:26.555Z,2.30
2022-10-06T19:02:22.262Z,2.42
2022-10-06T19:04:48.725Z,2.50
2022-10-06T19:07:15.163Z,2.22
2022-10-06T19:09:46.194Z,2.50
2022-10-06T19:12:13.901Z,3.13
2022-10-06T19:14:46.993Z,2.53
2022-10-06T19:17:15.026Z,2.30
2022-10-06T19:19:51.265Z,2.38
2022-10-06T19:22:19.961Z,2.33
2022-10-06T19:24:48.594Z,2.47
2022-10-06T19:27:20.487Z,2.28
2022-10-06T19:29:53.062Z,2.83
2022-10-06T19:32:22.621Z,2.33
2022-10-06T19:34:49.479Z,2.75
2022-10-06T19:37:16.763Z,2.47
2022-10-06T19:39:46.716Z,2.28
2022-10-06T19:42:33.442Z,2.75
2022-10-06T19:44:59.974Z,2.42
2022-10-06T19:47:27.319Z,2.63
2022-10-06T19:49:58.880Z,2.65
2022-10-06T19:52:27.418Z,2.85
2022-10-06T19:54:53.890Z,2.67
2022-10-06T19:57:20.348Z,2.92
2022-10-06T19:59:46.761Z,2.42
2022-10-06T20:02:13.265Z,3.20
2022-10-06T20:04:39.990Z,2.47
2022-10-06T20:07:08.692Z,3.25
2022-10-06T20:09:35.717Z,2.80
2022-10-06T20:12:02.843Z,2.60
2022-10-06T20:14:29.339Z,2.83
2022-10-06T20:16:57.602Z,2.80
2022-10-06T20:19:25.448Z,2.72
2022-10-06T20:21:52.528Z,3.00
2022-10-06T20:24:22.858Z,2.72
2022-10-06T20:26:50.794Z,3.00
2022-10-06T20:29:20.918Z,2.75
2022-10-06T20:31:50.088Z,3.25
2022-10-06T20:34:22.062Z,3.05
2022-10-06T20:36:51.896Z,3.10
2022-10-06T20:39:41.165Z,3.10
2022-10-06T20:42:13.895Z,2.80
2022-10-06T20:44:42.286Z,3.10
2022-10-06T20:47:10.541Z,3.30
2022-10-06T20:49:37.675Z,3.38
2022-10-06T20:52:05.246Z,3.17
2022-10-06T20:54:34.774Z,2.90
2022-10-06T20:57:04.077Z,3.35
2022-10-06T20:59:32.013Z,2.88
2022-10-06T21:02:01.685Z,2.85
2022-10-06T21:04:28.279Z,2.70
2022-10-06T21:06:54.820Z,2.92
2022-10-06T21:09:21.617Z,2.70
2022-10-06T21:11:48.684Z,2.88
2022-10-06T21:14:15.482Z,2.63
2022-10-06T21:16:44.040Z,4.07
2022-10-06T21:19:14.201Z,3.13
2022-10-06T21:21:42.041Z,3.05
2022-10-06T21:24:09.135Z,2.95
2022-10-06T21:26:36.611Z,2.55
2022-10-06T21:29:03.539Z,3.53
2022-10-06T21:31:30.119Z,2.72
2022-10-06T21:33:56.851Z,2.63
2022-10-06T21:36:26.101Z,2.88
2022-10-06T21:38:55.483Z,2.85
2022-10-06T21:41:29.406Z,2.63
2022-10-06T21:44:05.208Z,2.85
2022-10-06T21:46:34.648Z,2.70
2022-10-06T21:49:02.747Z,2.80
2022-10-06T21:51:30.923Z,2.65
2022-10-06T21:53:59.842Z,3.47
2022-10-06T21:56:28.086Z,2.50
2022-10-06T21:58:55.896Z,3.10
2022-10-06T22:01:27.582Z,2.70
2022-10-06T22:03:54.539Z,3.00
2022-10-06T22:06:22.081Z,2.83
2022-10-06T22:08:49.544Z,2.30
2022-10-06T22:11:19.370Z,3.10
2022-10-06T22:13:53.026Z,2.72
2022-10-06T22:16:21.725Z,2.58
2022-10-06T22:18:49.301Z,2.92
2022-10-06T22:21:18.629Z,2.90
2022-10-06T22:23:47.092Z,2.50
2022-10-06T22:26:15.699Z,2.80
2022-10-06T22:28:47.512Z,2.95
2022-10-06T22:31:15.439Z,2.83
2022-10-06T22:33:43.468Z,2.30
2022-10-06T22:36:12.661Z,2.58
2022-10-06T22:38:39.416Z,2.83
2022-10-06T22:41:08.994Z,2.17
2022-10-06T22:43:35.922Z,2.60
2022-10-06T22:46:02.918Z,2.67
2022-10-06T22:48:29.541Z,2.60
2022-10-06T22:50:56.034Z,2.67
2022-10-06T22:53:24.753Z,2.55
2022-10-06T22:55:52.160Z,2.95
2022-10-06T22:58:19.158Z,2.78
2022-10-06T23:00:45.922Z,2.50
2022-10-06T23:03:12.811Z,2.30
2022-10-06T23:05:40.103Z,2.17
2022-10-06T23:08:08.012Z,2.85
2022-10-06T23:10:35.636Z,3.08
2022-10-06T23:13:02.989Z,2.53
2022-10-06T23:15:29.941Z,2.50
2022-10-06T23:17:56.495Z,2.42
2022-10-06T23:20:22.990Z,2.83
2022-10-06T23:22:49.458Z,3.28
2022-10-06T23:25:16.002Z,2.90
2022-10-06T23:27:42.850Z,2.45
2022-10-06T23:30:10.110Z,2.55
2022-10-06T23:32:37.535Z,2.30
2022-10-06T23:35:04.561Z,2.30
2022-10-06T23:37:31.188Z,2.92
2022-10-06T23:39:57.680Z,2.53
2022-10-06T23:42:24.178Z,2.78
2022-10-06T23:44:50.639Z,3.45
2022-10-06T23:47:17.136Z,3.17
2022-10-06T23:49:43.695Z,3.17
2022-10-06T23:52:10.659Z,2.70
2022-10-06T23:54:37.299Z,2.97
2022-10-06T23:57:04.093Z,3.58
2022-10-06T23:59:31.555Z,2.92
