createdAt,value
2024-03-22T00:00:22.000Z,52.47
2024-03-22T00:01:22.000Z,52.64
2024-03-22T00:02:22.000Z,52.71
2024-03-22T00:03:22.000Z,52.43
2024-03-22T00:04:22.000Z,52.36
2024-03-22T00:05:23.000Z,52.63
2024-03-22T00:06:22.000Z,52.74
2024-03-22T00:07:22.000Z,52.87
2024-03-22T00:08:31.000Z,52.54
2024-03-22T00:09:22.000Z,52.88
2024-03-22T00:10:23.000Z,52.7
2024-03-22T00:11:22.000Z,52.72
2024-03-22T00:12:23.000Z,52.87
2024-03-22T00:13:22.000Z,52.69
2024-03-22T00:14:23.000Z,52.99
2024-03-22T00:15:22.000Z,53
2024-03-22T00:16:23.000Z,53.07
2024-03-22T00:17:22.000Z,52.84
2024-03-22T00:18:22.000Z,52.96
2024-03-22T00:19:23.000Z,52.88
2024-03-22T00:20:22.000Z,52.72
2024-03-22T00:21:22.000Z,53.05
2024-03-22T00:22:25.000Z,52.89
2024-03-22T00:23:23.000Z,52.81
2024-03-22T00:24:22.000Z,53.11
2024-03-22T00:25:22.000Z,52.95
2024-03-22T00:26:23.000Z,52.99
2024-03-22T00:27:22.000Z,53.06
2024-03-22T00:28:23.000Z,53.04
2024-03-22T00:29:25.000Z,53.15
2024-03-22T00:30:23.000Z,53.03
2024-03-22T00:31:22.000Z,53.27
2024-03-22T00:32:22.000Z,53.02
2024-03-22T00:33:22.000Z,52.95
2024-03-22T00:34:26.000Z,53.28
2024-03-22T00:35:23.000Z,53.21
2024-03-22T00:36:26.000Z,53.05
2024-03-22T00:37:22.000Z,53.31
2024-03-22T00:38:22.000Z,53.33
2024-03-22T00:39:30.000Z,53.46
2024-03-22T00:40:22.000Z,53.13
2024-03-22T00:41:22.000Z,53.23
2024-03-22T00:42:22.000Z,53.28
2024-03-22T00:43:22.000Z,53.16
2024-03-22T00:44:22.000Z,53.39
2024-03-22T00:45:22.000Z,53.29
2024-03-22T00:46:22.000Z,53.28
2024-03-22T00:47:22.000Z,53.32
2024-03-22T00:48:22.000Z,53.34
2024-03-22T00:49:22.000Z,53.43
2024-03-22T00:50:22.000Z,53.22
2024-03-22T00:51:30.000Z,53.55
2024-03-22T00:52:27.000Z,53.22
2024-03-22T00:53:25.000Z,53.41
2024-03-22T00:54:25.000Z,53.33
2024-03-22T00:55:22.000Z,53.44
2024-03-22T00:56:22.000Z,53.17
2024-03-22T00:57:22.000Z,53.37
2024-03-22T00:58:22.000Z,53.28
2024-03-22T00:59:22.000Z,53.52
2024-03-22T01:00:22.000Z,53.24
2024-03-22T01:01:22.000Z,53.53
2024-03-22T01:02:23.000Z,53.21
2024-03-22T01:03:22.000Z,53.1
2024-03-22T01:04:22.000Z,53.22
2024-03-22T01:05:22.000Z,53.21
2024-03-22T01:06:26.000Z,53.26
2024-03-22T01:07:22.000Z,53.46
2024-03-22T01:08:31.000Z,53.55
2024-03-22T01:09:22.000Z,53.59
2024-03-22T01:10:22.000Z,53.69
2024-03-22T01:11:22.000Z,53.64
2024-03-22T01:12:25.000Z,53.66
2024-03-22T01:13:22.000Z,53.51
2024-03-22T01:14:25.000Z,53.31
2024-03-22T01:15:22.000Z,53.48
2024-03-22T01:16:22.000Z,53.65
2024-03-22T01:17:23.000Z,53.44
2024-03-22T01:18:22.000Z,53.44
2024-03-22T01:19:23.000Z,53.6
2024-03-22T01:20:30.000Z,53.61
2024-03-22T01:21:26.000Z,53.43
2024-03-22T01:22:22.000Z,53.58
2024-03-22T01:23:22.000Z,53.43
2024-03-22T01:24:22.000Z,53.61
2024-03-22T01:25:23.000Z,53.41
2024-03-22T01:26:22.000Z,53.76
2024-03-22T01:27:22.000Z,53.63
2024-03-22T01:28:23.000Z,53.78
2024-03-22T01:29:23.000Z,53.63
2024-03-22T01:30:22.000Z,53.68
2024-03-22T01:31:22.000Z,53.46
2024-03-22T01:32:22.000Z,53.79
2024-03-22T01:33:22.000Z,53.78
2024-03-22T01:34:25.000Z,53.69
2024-03-22T01:35:22.000Z,53.82
2024-03-22T01:36:22.000Z,53.65
2024-03-22T01:37:22.000Z,53.67
2024-03-22T01:38:22.000Z,53.92
2024-03-22T01:39:22.000Z,53.86
2024-03-22T01:40:22.000Z,53.83
2024-03-22T01:41:22.000Z,53.83
2024-03-22T01:42:22.000Z,53.79
2024-03-22T01:43:22.000Z,53.88
2024-03-22T01:44:28.000Z,53.87
2024-03-22T01:45:24.000Z,53.63
2024-03-22T01:46:22.000Z,53.86
2024-03-22T01:47:22.000Z,53.83
2024-03-22T01:48:22.000Z,53.53
2024-03-22T01:49:25.000Z,53.93
2024-03-22T01:50:22.000Z,54.08
2024-03-22T01:51:23.000Z,53.97
2024-03-22T01:52:23.000Z,53.84
2024-03-22T01:53:24.000Z,53.93
2024-03-22T01:54:22.000Z,53.85
2024-03-22T01:55:24.000Z,53.92
2024-03-22T01:56:22.000Z,53.83
2024-03-22T01:57:23.000Z,53.99
2024-03-22T01:58:23.000Z,53.76
2024-03-22T01:59:28.000Z,54.17
2024-03-22T02:00:25.000Z,53.77
2024-03-22T02:01:22.000Z,53.78
2024-03-22T02:02:22.000Z,54.01
2024-03-22T02:03:23.000Z,54.23
2024-03-22T02:04:22.000Z,54.11
2024-03-22T02:05:23.000Z,54.04
2024-03-22T02:06:22.000Z,53.94
2024-03-22T02:07:30.000Z,53.98
2024-03-22T02:08:27.000Z,54
2024-03-22T02:09:22.000Z,54.17
2024-03-22T02:10:22.000Z,54.18
2024-03-22T02:11:22.000Z,53.97
2024-03-22T02:12:22.000Z,54.31
2024-03-22T02:13:26.000Z,54
2024-03-22T02:14:22.000Z,54.07
2024-03-22T02:15:24.000Z,53.86
2024-03-22T02:16:22.000Z,54.04
2024-03-22T02:17:22.000Z,54.34
2024-03-22T02:18:22.000Z,53.98
2024-03-22T02:19:22.000Z,54.2
2024-03-22T02:20:23.000Z,53.98
2024-03-22T02:21:25.000Z,54.1
2024-03-22T02:22:23.000Z,54.07
2024-03-22T02:23:33.000Z,54.11
2024-03-22T02:24:22.000Z,53.97
2024-03-22T02:25:22.000Z,54.12
2024-03-22T02:26:22.000Z,54.2
2024-03-22T02:27:22.000Z,54.1
2024-03-22T02:28:23.000Z,54.15
2024-03-22T02:29:22.000Z,54.11
2024-03-22T02:30:25.000Z,54.07
2024-03-22T02:31:22.000Z,54.01
2024-03-22T02:32:22.000Z,54
2024-03-22T02:33:22.000Z,54.13
2024-03-22T02:34:23.000Z,54.35
2024-03-22T02:35:22.000Z,54.26
2024-03-22T02:36:22.000Z,54.2
2024-03-22T02:37:36.000Z,54.07
2024-03-22T02:38:22.000Z,54.06
2024-03-22T02:39:22.000Z,54.31
2024-03-22T02:40:22.000Z,54.32
2024-03-22T02:41:22.000Z,54.19
2024-03-22T02:42:30.000Z,54.16
2024-03-22T02:43:38.000Z,54.33
2024-03-22T02:44:22.000Z,54.12
2024-03-22T02:45:22.000Z,54.22
2024-03-22T02:46:22.000Z,54.28
2024-03-22T02:47:23.000Z,54.46
2024-03-22T02:48:22.000Z,54.36
2024-03-22T02:49:22.000Z,54.19
2024-03-22T02:50:22.000Z,54.39
2024-03-22T02:51:22.000Z,54.28
2024-03-22T02:52:22.000Z,54.36
2024-03-22T02:53:23.000Z,54.45
2024-03-22T02:54:22.000Z,54.23
2024-03-22T02:55:22.000Z,54.21
2024-03-22T02:56:22.000Z,54.29
2024-03-22T02:57:22.000Z,54.42
2024-03-22T02:58:23.000Z,54.49
2024-03-22T02:59:25.000Z,54.27
2024-03-22T03:00:23.000Z,54.16
2024-03-22T03:01:22.000Z,54.29
2024-03-22T03:02:23.000Z,54.44
2024-03-22T03:03:22.000Z,54.24
2024-03-22T03:04:23.000Z,54.28
2024-03-22T03:05:23.000Z,54.33
2024-03-22T03:06:22.000Z,54.34
2024-03-22T03:07:25.000Z,54.5
2024-03-22T03:08:23.000Z,54.55
2024-03-22T03:09:22.000Z,54.5
2024-03-22T03:10:22.000Z,54.61
2024-03-22T03:11:22.000Z,54.69
2024-03-22T03:12:22.000Z,54.49
2024-03-22T03:13:22.000Z,54.56
2024-03-22T03:14:22.000Z,54.47
2024-03-22T03:15:22.000Z,54.63
2024-03-22T03:16:22.000Z,54.52
2024-03-22T03:17:24.000Z,54.34
2024-03-22T03:18:22.000Z,54.73
2024-03-22T03:19:30.000Z,54.48
2024-03-22T03:20:23.000Z,54.73
2024-03-22T03:21:23.000Z,54.83
2024-03-22T03:22:23.000Z,54.7
2024-03-22T03:23:23.000Z,54.71
2024-03-22T03:24:23.000Z,54.65
2024-03-22T03:25:23.000Z,54.79
2024-03-22T03:26:22.000Z,54.61
2024-03-22T03:27:23.000Z,54.83
2024-03-22T03:28:23.000Z,54.76
2024-03-22T03:29:26.000Z,54.87
2024-03-22T03:30:23.000Z,54.92
2024-03-22T03:31:22.000Z,54.74
2024-03-22T03:32:23.000Z,54.65
2024-03-22T03:33:26.000Z,54.59
2024-03-22T03:34:23.000Z,54.59
2024-03-22T03:35:27.000Z,54.54
2024-03-22T03:36:23.000Z,54.85
2024-03-22T03:37:23.000Z,54.93
2024-03-22T03:38:23.000Z,54.71
2024-03-22T03:39:22.000Z,54.79
2024-03-22T03:40:23.000Z,54.74
2024-03-22T03:41:28.000Z,54.56
2024-03-22T03:42:23.000Z,54.56
2024-03-22T03:43:22.000Z,54.39
2024-03-22T03:44:28.000Z,54.65
2024-03-22T03:45:31.000Z,54.69
2024-03-22T03:46:23.000Z,54.75
2024-03-22T03:47:23.000Z,54.53
2024-03-22T03:48:23.000Z,54.83
2024-03-22T03:49:23.000Z,54.56
2024-03-22T03:50:23.000Z,54.81
2024-03-22T03:51:28.000Z,54.87
2024-03-22T03:52:23.000Z,54.78
2024-03-22T03:53:23.000Z,54.53
2024-03-22T03:54:23.000Z,54.8
2024-03-22T03:55:26.000Z,54.86
2024-03-22T03:56:28.000Z,54.9
2024-03-22T03:57:27.000Z,54.76
2024-03-22T03:58:23.000Z,54.77
2024-03-22T03:59:23.000Z,54.95
2024-03-22T04:00:23.000Z,54.7
2024-03-22T04:01:24.000Z,54.85
2024-03-22T04:02:26.000Z,54.62
2024-03-22T04:03:26.000Z,55.03
2024-03-22T04:04:23.000Z,55.01
2024-03-22T04:05:23.000Z,54.86
2024-03-22T04:06:22.000Z,54.87
2024-03-22T04:07:23.000Z,54.99
2024-03-22T04:08:23.000Z,54.85
2024-03-22T04:09:28.000Z,54.95
2024-03-22T04:10:23.000Z,54.98
2024-03-22T04:11:23.000Z,55.11
2024-03-22T04:12:23.000Z,55.12
2024-03-22T04:13:24.000Z,54.93
2024-03-22T04:14:23.000Z,55.13
2024-03-22T04:15:24.000Z,55.07
2024-03-22T04:16:23.000Z,54.83
2024-03-22T04:17:23.000Z,55
2024-03-22T04:18:23.000Z,54.98
2024-03-22T04:19:29.000Z,54.99
2024-03-22T04:20:23.000Z,54.86
2024-03-22T04:21:33.000Z,55.18
2024-03-22T04:22:31.000Z,55.14
2024-03-22T04:23:24.000Z,54.99
2024-03-22T04:24:23.000Z,54.91
2024-03-22T04:25:23.000Z,55.18
2024-03-22T04:26:22.000Z,55.09
2024-03-22T04:27:22.000Z,55.12
2024-03-22T04:28:23.000Z,55.4
2024-03-22T04:29:22.000Z,55.39
2024-03-22T04:30:23.000Z,55.05
2024-03-22T04:31:23.000Z,54.98
2024-03-22T04:32:23.000Z,55.19
2024-03-22T04:33:23.000Z,55.18
2024-03-22T04:34:23.000Z,55.4
2024-03-22T04:35:23.000Z,55.35
2024-03-22T04:36:23.000Z,55.3
2024-03-22T04:37:26.000Z,55.47
2024-03-22T04:38:23.000Z,55.46
2024-03-22T04:39:23.000Z,55.53
2024-03-22T04:40:22.000Z,55.56
2024-03-22T04:41:23.000Z,55.29
2024-03-22T04:42:23.000Z,55.6
2024-03-22T04:43:24.000Z,55.49
2024-03-22T04:44:23.000Z,55.67
2024-03-22T04:45:23.000Z,55.51
2024-03-22T04:46:22.000Z,55.48
2024-03-22T04:47:23.000Z,55.61
2024-03-22T04:48:23.000Z,55.54
2024-03-22T04:49:23.000Z,55.56
2024-03-22T04:50:22.000Z,55.71
2024-03-22T04:51:22.000Z,55.85
2024-03-22T04:52:23.000Z,55.83
2024-03-22T04:53:23.000Z,55.94
2024-03-22T04:54:29.000Z,55.81
2024-03-22T04:55:25.000Z,55.82
2024-03-22T04:56:23.000Z,56
2024-03-22T04:57:22.000Z,56.03
2024-03-22T04:58:23.000Z,56.09
2024-03-22T04:59:22.000Z,55.92
2024-03-22T05:00:22.000Z,56.12
2024-03-22T05:01:30.000Z,55.87
2024-03-22T05:02:24.000Z,56.02
2024-03-22T05:03:22.000Z,55.89
2024-03-22T05:04:22.000Z,55.82
2024-03-22T05:05:22.000Z,56.03
2024-03-22T05:06:22.000Z,55.71
2024-03-22T05:07:22.000Z,55.7
2024-03-22T05:08:22.000Z,55.86
2024-03-22T05:09:22.000Z,55.83
2024-03-22T05:10:22.000Z,55.78
2024-03-22T05:11:22.000Z,55.88
2024-03-22T05:12:22.000Z,55.73
2024-03-22T05:13:23.000Z,55.79
2024-03-22T05:14:23.000Z,55.73
2024-03-22T05:15:22.000Z,55.84
2024-03-22T05:16:22.000Z,56.08
2024-03-22T05:17:22.000Z,55.92
2024-03-22T05:18:22.000Z,55.83
2024-03-22T05:19:22.000Z,55.95
2024-03-22T05:20:22.000Z,55.67
2024-03-22T05:21:22.000Z,56.03
2024-03-22T05:22:23.000Z,55.84
2024-03-22T05:23:22.000Z,55.83
2024-03-22T05:24:22.000Z,55.85
2024-03-22T05:25:22.000Z,55.77
2024-03-22T05:26:22.000Z,55.74
2024-03-22T05:27:22.000Z,55.72
2024-03-22T05:28:22.000Z,55.91
2024-03-22T05:29:22.000Z,55.92
2024-03-22T05:30:22.000Z,55.83
2024-03-22T05:31:22.000Z,56.11
2024-03-22T05:32:25.000Z,55.82
2024-03-22T05:33:25.000Z,55.65
2024-03-22T05:34:22.000Z,56
2024-03-22T05:35:22.000Z,55.68
2024-03-22T05:36:22.000Z,55.89
2024-03-22T05:37:22.000Z,55.8
2024-03-22T05:38:22.000Z,55.74
2024-03-22T05:39:22.000Z,55.69
2024-03-22T05:40:22.000Z,55.64
2024-03-22T05:41:22.000Z,55.81
2024-03-22T05:42:23.000Z,55.75
2024-03-22T05:43:22.000Z,55.84
2024-03-22T05:44:22.000Z,55.92
2024-03-22T05:45:27.000Z,55.92
2024-03-22T05:46:22.000Z,55.73
2024-03-22T05:47:22.000Z,55.8
2024-03-22T05:48:22.000Z,55.79
2024-03-22T05:49:28.000Z,56.06
2024-03-22T05:50:23.000Z,56.06
2024-03-22T05:51:22.000Z,55.91
2024-03-22T05:52:23.000Z,55.95
2024-03-22T05:53:22.000Z,56.01
2024-03-22T05:54:25.000Z,55.94
2024-03-22T05:55:22.000Z,55.86
2024-03-22T05:56:23.000Z,56.01
2024-03-22T05:57:23.000Z,55.85
2024-03-22T05:58:22.000Z,56.2
2024-03-22T05:59:22.000Z,56.09
2024-03-22T06:00:22.000Z,56.1
2024-03-22T06:01:25.000Z,55.99
2024-03-22T06:02:25.000Z,56.25
2024-03-22T06:03:23.000Z,56.01
2024-03-22T06:04:23.000Z,56.13
2024-03-22T06:05:22.000Z,56.1
2024-03-22T06:06:26.000Z,56.14
2024-03-22T06:07:22.000Z,56.2
2024-03-22T06:08:22.000Z,56.25
2024-03-22T06:09:26.000Z,56.56
2024-03-22T06:10:23.000Z,56.65
2024-03-22T06:11:35.000Z,56.63
2024-03-22T06:12:25.000Z,56.57
2024-03-22T06:13:23.000Z,56.61
2024-03-22T06:14:22.000Z,56.94
2024-03-22T06:15:24.000Z,56.87
2024-03-22T06:16:22.000Z,56.9
2024-03-22T06:17:22.000Z,56.9
2024-03-22T06:18:22.000Z,56.95
2024-03-22T06:19:23.000Z,56.96
2024-03-22T06:20:22.000Z,56.71
2024-03-22T06:21:26.000Z,56.87
2024-03-22T06:22:22.000Z,56.77
2024-03-22T06:23:23.000Z,56.79
2024-03-22T06:24:26.000Z,57
2024-03-22T06:25:22.000Z,56.99
2024-03-22T06:26:22.000Z,57.04
2024-03-22T06:27:26.000Z,56.83
2024-03-22T06:28:23.000Z,56.99
2024-03-22T06:29:26.000Z,56.78
2024-03-22T06:30:22.000Z,56.92
2024-03-22T06:31:22.000Z,56.99
2024-03-22T06:32:22.000Z,56.77
2024-03-22T06:33:23.000Z,56.95
2024-03-22T06:34:22.000Z,57.02
2024-03-22T06:35:22.000Z,57.09
2024-03-22T06:36:23.000Z,57.19
2024-03-22T06:37:22.000Z,57.14
2024-03-22T06:38:22.000Z,57.15
2024-03-22T06:39:28.000Z,57.22
2024-03-22T06:40:22.000Z,57.32
2024-03-22T06:41:23.000Z,57.36
2024-03-22T06:42:22.000Z,57.28
2024-03-22T06:43:22.000Z,57.38
2024-03-22T06:44:22.000Z,57.29
2024-03-22T06:45:23.000Z,57.53
2024-03-22T06:46:22.000Z,57.91
2024-03-22T06:47:24.000Z,57.67
2024-03-22T06:48:22.000Z,58.05
2024-03-22T06:49:22.000Z,57.87
2024-03-22T06:50:25.000Z,58.04
2024-03-22T06:51:22.000Z,58.08
2024-03-22T06:52:22.000Z,58.35
2024-03-22T06:53:22.000Z,58.49
2024-03-22T06:54:22.000Z,58.32
2024-03-22T06:55:23.000Z,58.4
2024-03-22T06:56:23.000Z,58.54
2024-03-22T06:57:22.000Z,58.54
2024-03-22T06:58:25.000Z,58.5
2024-03-22T06:59:35.000Z,58.64
2024-03-22T07:00:22.000Z,58.56
2024-03-22T07:01:22.000Z,58.61
2024-03-22T07:02:23.000Z,58.9
2024-03-22T07:03:24.000Z,58.65
2024-03-22T07:04:22.000Z,58.78
2024-03-22T07:05:23.000Z,59.06
2024-03-22T07:06:22.000Z,58.88
2024-03-22T07:07:23.000Z,58.93
2024-03-22T07:08:22.000Z,59.18
2024-03-22T07:09:22.000Z,59.1
2024-03-22T07:10:23.000Z,58.96
2024-03-22T07:11:25.000Z,59.09
2024-03-22T07:12:23.000Z,59.14
2024-03-22T07:13:22.000Z,59.23
2024-03-22T07:14:22.000Z,59.36
2024-03-22T07:15:24.000Z,59.45
2024-03-22T07:16:22.000Z,59.34
2024-03-22T07:17:25.000Z,59.29
2024-03-22T07:18:22.000Z,59.33
2024-03-22T07:19:22.000Z,59.4
2024-03-22T07:20:22.000Z,59.47
2024-03-22T07:21:30.000Z,59.74
2024-03-22T07:22:22.000Z,59.81
2024-03-22T07:23:22.000Z,59.77
2024-03-22T07:24:25.000Z,59.81
2024-03-22T07:25:22.000Z,59.59
2024-03-22T07:26:22.000Z,59.98
2024-03-22T07:27:22.000Z,60.8
2024-03-22T07:28:23.000Z,61.94
2024-03-22T07:29:22.000Z,62.73
2024-03-22T07:30:22.000Z,63.43
2024-03-22T07:31:22.000Z,64.02
2024-03-22T07:32:22.000Z,64.36
2024-03-22T07:33:23.000Z,64.97
2024-03-22T07:34:23.000Z,65.12
2024-03-22T07:35:22.000Z,65.8
2024-03-22T07:36:22.000Z,66.16
2024-03-22T07:37:22.000Z,66.39
2024-03-22T07:38:22.000Z,67.14
2024-03-22T07:39:22.000Z,67.49
2024-03-22T07:40:22.000Z,67.87
2024-03-22T07:41:23.000Z,68.29
2024-03-22T07:42:23.000Z,68.31
2024-03-22T07:43:22.000Z,68.76
2024-03-22T07:44:22.000Z,68.73
2024-03-22T07:45:22.000Z,69.19
2024-03-22T07:46:23.000Z,69.18
2024-03-22T07:47:23.000Z,69.52
2024-03-22T07:48:22.000Z,69.44
2024-03-22T07:49:23.000Z,69.81
2024-03-22T07:50:22.000Z,69.78
2024-03-22T07:51:22.000Z,69.94
2024-03-22T07:52:22.000Z,70.07
2024-03-22T07:53:26.000Z,70.52
2024-03-22T07:54:22.000Z,70.36
2024-03-22T07:55:24.000Z,70.3
2024-03-22T07:56:23.000Z,70.5
2024-03-22T07:57:25.000Z,70.7
2024-03-22T07:58:22.000Z,70.96
2024-03-22T07:59:22.000Z,70.56
2024-03-22T08:00:22.000Z,70.13
2024-03-22T08:01:22.000Z,70.04
2024-03-22T08:02:22.000Z,69.78
2024-03-22T08:03:23.000Z,69.47
2024-03-22T08:04:22.000Z,69.24
2024-03-22T08:05:23.000Z,68.56
2024-03-22T08:06:25.000Z,68.56
2024-03-22T08:07:22.000Z,67.92
2024-03-22T08:08:22.000Z,67.47
2024-03-22T08:09:23.000Z,67.31
2024-03-22T08:10:22.000Z,67.18
2024-03-22T08:11:22.000Z,66.85
2024-03-22T08:12:25.000Z,66.59
2024-03-22T08:13:22.000Z,66.41
2024-03-22T08:14:22.000Z,65.89
2024-03-22T08:15:22.000Z,65.66
2024-03-22T08:16:22.000Z,64.78
2024-03-22T08:17:22.000Z,64.72
2024-03-22T08:18:22.000Z,64.68
2024-03-22T08:19:23.000Z,64.08
2024-03-22T08:20:22.000Z,63.83
2024-03-22T08:21:23.000Z,63.8
2024-03-22T08:22:22.000Z,63.77
2024-03-22T08:23:24.000Z,63.38
2024-03-22T08:24:23.000Z,62.88
2024-03-22T08:25:23.000Z,62.69
2024-03-22T08:26:25.000Z,62.64
2024-03-22T08:27:42.000Z,62.45
2024-03-22T08:28:48.000Z,61.8
2024-03-22T08:29:47.000Z,61.23
2024-03-22T08:30:42.000Z,60.76
2024-03-22T08:31:42.000Z,60.45
2024-03-22T08:32:48.000Z,60
2024-03-22T08:33:42.000Z,60.03
2024-03-22T08:34:43.000Z,59.86
2024-03-22T08:35:43.000Z,59.31
2024-03-22T08:36:43.000Z,59.37
2024-03-22T08:37:42.000Z,59.04
2024-03-22T08:38:42.000Z,58.85
2024-03-22T08:39:42.000Z,58.4
2024-03-22T08:40:43.000Z,58.46
2024-03-22T08:41:43.000Z,58.44
2024-03-22T08:42:43.000Z,58.13
2024-03-22T08:43:42.000Z,57.34
2024-03-22T08:44:42.000Z,57.2
2024-03-22T08:45:42.000Z,57.22
2024-03-22T08:46:42.000Z,56.95
2024-03-22T08:47:42.000Z,56.99
2024-03-22T08:48:42.000Z,56.74
2024-03-22T08:49:42.000Z,56.74
2024-03-22T08:50:43.000Z,56.39
2024-03-22T08:51:42.000Z,56.17
2024-03-22T08:52:42.000Z,56.12
2024-03-22T08:53:45.000Z,55.88
2024-03-22T08:54:45.000Z,55.98
2024-03-22T08:55:48.000Z,55.76
2024-03-22T08:56:42.000Z,55.53
2024-03-22T08:57:42.000Z,55.35
2024-03-22T08:58:42.000Z,55.41
2024-03-22T08:59:42.000Z,55.42
2024-03-22T09:00:28.000Z,55.18
2024-03-22T09:01:31.000Z,55.06
2024-03-22T09:02:22.000Z,54.9
2024-03-22T09:03:23.000Z,54.9
2024-03-22T09:04:22.000Z,54.58
2024-03-22T09:05:22.000Z,54.48
2024-03-22T09:06:23.000Z,54.54
2024-03-22T09:07:22.000Z,54.25
2024-03-22T09:08:31.000Z,54.4
2024-03-22T09:09:25.000Z,54.36
2024-03-22T09:10:22.000Z,53.95
2024-03-22T09:11:23.000Z,53.75
2024-03-22T09:12:22.000Z,53.41
2024-03-22T09:13:22.000Z,53.02
2024-03-22T09:14:22.000Z,52.92
2024-03-22T09:15:27.000Z,52.86
2024-03-22T09:16:24.000Z,52.45
2024-03-22T09:17:22.000Z,52.23
2024-03-22T09:18:23.000Z,51.59
2024-03-22T09:19:23.000Z,51.72
2024-03-22T09:20:22.000Z,51.53
2024-03-22T09:21:23.000Z,51.36
2024-03-22T09:22:23.000Z,51.27
2024-03-22T09:23:23.000Z,51.03
2024-03-22T09:24:22.000Z,50.45
2024-03-22T09:25:27.000Z,50.37
2024-03-22T09:26:22.000Z,50.67
2024-03-22T09:27:23.000Z,50.18
2024-03-22T09:28:22.000Z,50.41
2024-03-22T09:29:22.000Z,50.34
2024-03-22T09:30:24.000Z,50.23
2024-03-22T09:31:22.000Z,49.86
2024-03-22T09:32:22.000Z,49.84
2024-03-22T09:33:23.000Z,49.42
2024-03-22T09:34:22.000Z,49.49
2024-03-22T09:35:22.000Z,49.43
2024-03-22T09:36:26.000Z,49.4
2024-03-22T09:37:24.000Z,49.24
2024-03-22T09:38:22.000Z,48.72
2024-03-22T09:39:22.000Z,48.71
2024-03-22T09:40:23.000Z,49.02
2024-03-22T09:41:26.000Z,48.64
2024-03-22T09:42:25.000Z,48.51
2024-03-22T09:43:23.000Z,48.46
2024-03-22T09:44:27.000Z,48.01
2024-03-22T09:45:24.000Z,48.14
2024-03-22T09:46:32.000Z,47.71
2024-03-22T09:47:24.000Z,47.66
2024-03-22T09:48:24.000Z,47.75
2024-03-22T09:49:25.000Z,47.18
2024-03-22T09:50:23.000Z,47.04
2024-03-22T09:51:24.000Z,46.91
2024-03-22T09:52:23.000Z,46.91
2024-03-22T09:53:25.000Z,47.03
2024-03-22T09:54:25.000Z,47.05
2024-03-22T09:55:25.000Z,46.83
2024-03-22T09:56:25.000Z,46.67
2024-03-22T09:57:26.000Z,46.96
2024-03-22T09:58:23.000Z,46.95
2024-03-22T09:59:23.000Z,46.74
2024-03-22T10:00:26.000Z,47
2024-03-22T10:01:24.000Z,47.04
2024-03-22T10:02:23.000Z,46.69
2024-03-22T10:03:22.000Z,46.69
2024-03-22T10:04:22.000Z,46.62
2024-03-22T10:05:26.000Z,46.97
2024-03-22T10:06:23.000Z,46.76
2024-03-22T10:07:23.000Z,46.7
2024-03-22T10:08:24.000Z,46.66
2024-03-22T10:09:29.000Z,46.56
2024-03-22T10:10:23.000Z,46.39
2024-03-22T10:11:27.000Z,46.2
2024-03-22T10:12:22.000Z,46.17
2024-03-22T10:13:30.000Z,46.21
2024-03-22T10:14:23.000Z,45.96
2024-03-22T10:15:24.000Z,46
2024-03-22T10:16:23.000Z,46.25
2024-03-22T10:17:26.000Z,46.22
2024-03-22T10:18:23.000Z,46.26
2024-03-22T10:19:23.000Z,45.95
2024-03-22T10:20:26.000Z,45.95
2024-03-22T10:21:22.000Z,45.65
2024-03-22T10:22:22.000Z,45.71
2024-03-22T10:23:22.000Z,45.56
2024-03-22T10:24:22.000Z,45.42
2024-03-22T10:25:23.000Z,45.2
2024-03-22T10:26:24.000Z,45.23
2024-03-22T10:27:22.000Z,45.29
2024-03-22T10:28:22.000Z,44.92
2024-03-22T10:29:23.000Z,44.92
2024-03-22T10:30:24.000Z,44.76
2024-03-22T10:31:23.000Z,44.73
2024-03-22T10:32:24.000Z,44.4
2024-03-22T10:33:26.000Z,44.15
2024-03-22T10:34:24.000Z,43.95
2024-03-22T10:35:25.000Z,43.76
2024-03-22T10:36:23.000Z,43.71
2024-03-22T10:37:24.000Z,43.37
2024-03-22T10:38:23.000Z,43.29
2024-03-22T10:39:25.000Z,43.13
2024-03-22T10:40:23.000Z,42.93
2024-03-22T10:41:22.000Z,42.91
2024-03-22T10:42:23.000Z,42.43
2024-03-22T10:43:22.000Z,42.28
2024-03-22T10:44:22.000Z,42.38
2024-03-22T10:45:27.000Z,42.44
2024-03-22T10:46:30.000Z,42.34
2024-03-22T10:47:29.000Z,42.1
2024-03-22T10:48:28.000Z,42.21
2024-03-22T10:49:23.000Z,41.92
2024-03-22T10:50:23.000Z,41.76
2024-03-22T10:51:25.000Z,41.54
2024-03-22T10:52:23.000Z,41.61
2024-03-22T10:53:25.000Z,41.43
2024-03-22T10:54:32.000Z,41.63
2024-03-22T10:55:30.000Z,41.44
2024-03-22T10:56:24.000Z,41.44
2024-03-22T10:57:23.000Z,41.26
2024-03-22T10:58:24.000Z,41.13
2024-03-22T10:59:35.000Z,41.16
2024-03-22T11:00:28.000Z,41.04
2024-03-22T11:01:24.000Z,40.74
2024-03-22T11:02:27.000Z,40.54
2024-03-22T11:03:25.000Z,40.2
2024-03-22T11:04:30.000Z,40.06
2024-03-22T11:05:23.000Z,39.39
2024-03-22T11:06:23.000Z,39.57
2024-03-22T11:07:22.000Z,39.55
2024-03-22T11:08:27.000Z,39.12
2024-03-22T11:09:23.000Z,38.69
2024-03-22T11:10:28.000Z,38.61
2024-03-22T11:11:23.000Z,36.87
2024-03-22T11:12:25.000Z,37.22
2024-03-22T11:13:23.000Z,36.9
2024-03-22T11:14:22.000Z,36.69
2024-03-22T11:15:22.000Z,36.8
2024-03-22T11:16:22.000Z,36.56
2024-03-22T11:17:26.000Z,36.66
2024-03-22T11:18:33.000Z,36.8
2024-03-22T11:19:22.000Z,36.76
2024-03-22T11:20:22.000Z,36.85
2024-03-22T11:21:25.000Z,36.68
2024-03-22T11:22:22.000Z,36.3
2024-03-22T11:23:22.000Z,36.27
2024-03-22T11:24:22.000Z,35.11
2024-03-22T11:25:22.000Z,35.32
2024-03-22T11:26:22.000Z,34.89
2024-03-22T11:27:22.000Z,34.95
2024-03-22T11:28:25.000Z,35.01
2024-03-22T11:29:22.000Z,35.06
2024-03-22T11:30:25.000Z,35.08
2024-03-22T11:31:27.000Z,34.85
2024-03-22T11:32:26.000Z,34.78
2024-03-22T11:33:22.000Z,33.28
2024-03-22T11:34:23.000Z,33.53
2024-03-22T11:35:23.000Z,33.3
2024-03-22T11:36:23.000Z,33.18
2024-03-22T11:37:22.000Z,33.19
2024-03-22T11:38:22.000Z,32.99
2024-03-22T11:39:22.000Z,33.48
2024-03-22T11:40:24.000Z,33.46
2024-03-22T11:41:28.000Z,33.3
2024-03-22T11:42:22.000Z,33.28
2024-03-22T11:43:23.000Z,32.25
2024-03-22T11:44:24.000Z,32.22
2024-03-22T11:45:24.000Z,32.36
2024-03-22T11:46:24.000Z,32.18
2024-03-22T11:47:23.000Z,31.14
2024-03-22T11:48:30.000Z,29.76
2024-03-22T11:49:22.000Z,29.7
2024-03-22T11:50:22.000Z,29.94
2024-03-22T11:51:23.000Z,30.01
2024-03-22T11:52:25.000Z,30
2024-03-22T11:53:22.000Z,30.3
2024-03-22T11:54:22.000Z,29.39
2024-03-22T11:55:26.000Z,29.37
2024-03-22T11:56:35.000Z,29.59
2024-03-22T11:57:23.000Z,29.4
2024-03-22T11:58:22.000Z,29.15
2024-03-22T11:59:22.000Z,29.37
2024-03-22T12:00:24.000Z,29.24
2024-03-22T12:02:32.000Z,29.05
2024-03-22T12:03:31.000Z,28.86
2024-03-22T12:04:23.000Z,28.71
2024-03-22T12:05:22.000Z,28.81
2024-03-22T12:06:22.000Z,28.55
2024-03-22T12:07:23.000Z,28.72
2024-03-22T12:08:23.000Z,28.4
2024-03-22T12:09:22.000Z,28.26
2024-03-22T12:10:22.000Z,28.26
2024-03-22T12:11:26.000Z,28.1
2024-03-22T12:12:26.000Z,27.87
2024-03-22T12:13:27.000Z,27.88
2024-03-22T12:14:22.000Z,27.71
2024-03-22T12:15:22.000Z,27.68
2024-03-22T12:16:22.000Z,27.88
2024-03-22T12:17:22.000Z,27.54
2024-03-22T12:18:30.000Z,27.29
2024-03-22T12:19:22.000Z,27.22
2024-03-22T12:20:23.000Z,26.93
2024-03-22T12:21:23.000Z,26.93
2024-03-22T12:22:22.000Z,26.84
2024-03-22T12:23:22.000Z,26.57
2024-03-22T12:24:31.000Z,25.46
2024-03-22T12:25:22.000Z,24.66
2024-03-22T12:26:22.000Z,24.8
2024-03-22T12:27:23.000Z,24.49
2024-03-22T12:28:22.000Z,24.68
2024-03-22T12:29:22.000Z,24.81
2024-03-22T12:30:22.000Z,24.98
2024-03-22T12:31:22.000Z,24.97
2024-03-22T12:32:22.000Z,25.12
2024-03-22T12:33:22.000Z,24.68
2024-03-22T12:34:23.000Z,24.77
2024-03-22T12:35:34.000Z,24.53
2024-03-22T12:36:22.000Z,24.42
2024-03-22T12:37:24.000Z,24.44
2024-03-22T12:38:22.000Z,24.51
2024-03-22T12:39:22.000Z,24.25
2024-03-22T12:40:30.000Z,24.3
2024-03-22T12:41:23.000Z,24.44
2024-03-22T12:42:22.000Z,24.1
2024-03-22T12:43:23.000Z,24.14
2024-03-22T12:44:22.000Z,23.98
2024-03-22T12:45:23.000Z,23.9
2024-03-22T12:46:23.000Z,23.59
2024-03-22T12:47:22.000Z,23.58
2024-03-22T12:48:22.000Z,23.29
2024-03-22T12:49:22.000Z,23.3
2024-03-22T12:50:22.000Z,21.92
2024-03-22T12:51:22.000Z,20.67
2024-03-22T12:52:23.000Z,21.72
2024-03-22T12:53:22.000Z,21.37
2024-03-22T12:54:24.000Z,21.48
2024-03-22T12:55:22.000Z,21.8
2024-03-22T12:56:22.000Z,21.6
2024-03-22T12:57:25.000Z,21.91