createdAt,value
2022-12-11T00:03:45.130Z,-2.40
2022-12-11T00:08:51.213Z,-2.44
2022-12-11T00:13:54.468Z,-2.49
2022-12-11T00:18:58.270Z,-2.52
2022-12-11T00:24:01.470Z,-2.56
2022-12-11T00:29:05.189Z,-2.63
2022-12-11T00:34:09.366Z,-2.66
2022-12-11T00:39:12.568Z,-2.66
2022-12-11T00:44:15.753Z,-2.68
2022-12-11T00:49:18.972Z,-2.70
2022-12-11T00:54:22.173Z,-2.70
2022-12-11T00:59:25.713Z,-2.68
2022-12-11T01:04:28.911Z,-2.70
2022-12-11T01:09:50.808Z,-2.77
2022-12-11T01:14:53.974Z,-2.85
2022-12-11T01:19:57.601Z,-2.90
2022-12-11T01:25:00.808Z,-2.92
2022-12-11T01:30:06.511Z,-2.94
2022-12-11T01:35:10.304Z,-2.98
2022-12-11T01:40:16.417Z,-3.03
2022-12-11T01:45:24.660Z,-3.04
2022-12-11T01:50:34.240Z,-3.10
2022-12-11T01:55:39.319Z,-3.17
2022-12-11T02:00:42.565Z,-3.20
2022-12-11T02:05:45.864Z,-3.21
2022-12-11T02:11:04.513Z,-3.26
2022-12-11T02:16:17.859Z,-3.33
2022-12-11T02:21:28.096Z,-3.38
2022-12-11T02:26:43.572Z,-3.40
2022-12-11T02:31:55.136Z,-3.38
2022-12-11T02:37:04.502Z,-3.36
2022-12-11T02:42:10.032Z,-3.38
2022-12-11T02:47:16.366Z,-3.36
2022-12-11T02:52:24.087Z,-3.42
2022-12-11T02:57:38.394Z,-3.46
2022-12-11T03:02:43.216Z,-3.49
2022-12-11T03:07:46.778Z,-3.52
2022-12-11T03:12:54.199Z,-3.50
2022-12-11T03:18:00.500Z,-3.48
2022-12-11T03:23:03.560Z,-3.52
2022-12-11T03:28:14.718Z,-3.56
2022-12-11T03:33:27.926Z,-3.62
2022-12-11T03:39:02.435Z,-3.70
2022-12-11T03:44:07.365Z,-3.78
2022-12-11T03:49:19.455Z,-3.86
2022-12-11T03:54:24.716Z,-3.89
2022-12-11T03:59:28.246Z,-3.84
2022-12-11T04:04:31.511Z,-3.81
2022-12-11T04:09:35.447Z,-3.81
2022-12-11T04:14:57.348Z,-3.80
2022-12-11T04:20:19.310Z,-3.84
2022-12-11T04:25:22.585Z,-3.91
2022-12-11T04:30:30.884Z,-3.94
2022-12-11T04:35:37.835Z,-3.97
2022-12-11T04:40:41.103Z,-3.97
2022-12-11T04:45:44.285Z,-3.95
2022-12-11T04:50:47.482Z,-3.99
2022-12-11T04:55:50.849Z,-4.02
2022-12-11T05:00:54.145Z,-4.08
2022-12-11T05:05:57.457Z,-4.13
2022-12-11T05:11:03.561Z,-4.16
2022-12-11T05:16:09.417Z,-4.18
2022-12-11T05:21:15.432Z,-4.19
2022-12-11T05:26:21.505Z,-4.19
2022-12-11T05:31:27.171Z,-4.17
2022-12-11T05:36:34.143Z,-4.17
2022-12-11T05:41:37.546Z,-4.18
2022-12-11T05:46:41.069Z,-4.19
2022-12-11T05:51:44.408Z,-4.22
2022-12-11T05:56:51.485Z,-4.23
2022-12-11T06:01:54.778Z,-4.24
2022-12-11T06:06:58.347Z,-4.25
2022-12-11T06:12:01.552Z,-4.25
2022-12-11T06:17:04.758Z,-4.25
2022-12-11T06:22:07.953Z,-4.23
2022-12-11T06:27:11.153Z,-4.22
2022-12-11T06:32:14.298Z,-4.19
2022-12-11T06:37:17.943Z,-4.17
2022-12-11T06:42:21.254Z,-4.16
2022-12-11T06:47:24.723Z,-4.16
2022-12-11T06:52:28.673Z,-4.14
2022-12-11T06:57:31.948Z,-4.13
2022-12-11T07:02:35.296Z,-4.10
2022-12-11T07:07:38.789Z,-4.08
2022-12-11T07:12:42.063Z,-4.11
2022-12-11T07:17:45.260Z,-4.13
2022-12-11T07:22:48.508Z,-4.12
2022-12-11T07:27:51.726Z,-4.12
2022-12-11T07:32:54.962Z,-4.11
2022-12-11T07:38:00.149Z,-4.10
2022-12-11T07:43:03.478Z,-4.06
2022-12-11T07:48:06.668Z,-4.08
2022-12-11T07:53:09.812Z,-4.09
2022-12-11T07:58:13.044Z,-4.06
2022-12-11T08:03:27.005Z,-4.03
2022-12-11T08:08:30.776Z,-4.05
2022-12-11T08:13:34.420Z,-4.04
2022-12-11T08:18:39.061Z,-4.03
2022-12-11T08:23:43.066Z,-4.00
2022-12-11T08:28:47.592Z,-4.00
2022-12-11T08:33:52.307Z,-4.00
2022-12-11T08:38:58.285Z,-3.98
2022-12-11T08:44:02.225Z,-3.96
2022-12-11T08:49:05.643Z,-3.95
2022-12-11T08:54:11.178Z,-3.89
2022-12-11T08:59:14.611Z,-3.84
2022-12-11T09:04:18.099Z,-3.81
2022-12-11T09:09:21.447Z,-3.80
2022-12-11T09:14:24.792Z,-3.81
2022-12-11T09:19:32.442Z,-3.84
2022-12-11T09:24:41.910Z,-3.89
2022-12-11T09:29:45.561Z,-3.94
2022-12-11T09:34:51.493Z,-3.93
2022-12-11T09:39:54.712Z,-3.94
2022-12-11T09:45:03.211Z,-4.00
2022-12-11T09:50:09.862Z,-4.07
2022-12-11T09:55:20.425Z,-4.12
2022-12-11T10:00:46.811Z,-4.12
2022-12-11T10:06:21.495Z,-4.11
2022-12-11T10:11:37.452Z,-4.06
2022-12-11T10:16:51.212Z,-4.04
2022-12-11T10:21:56.399Z,-4.10
2022-12-11T10:27:10.530Z,-4.09
2022-12-11T10:32:25.363Z,-4.06
2022-12-11T10:37:29.145Z,-4.06
2022-12-11T10:42:32.350Z,-4.09
2022-12-11T10:47:35.631Z,-4.08
2022-12-11T10:52:45.381Z,-4.06
2022-12-11T10:58:04.352Z,-4.12
2022-12-11T11:03:28.713Z,-4.13
2022-12-11T11:08:47.812Z,-4.06
2022-12-11T11:13:51.918Z,-4.03
2022-12-11T11:18:58.375Z,-4.05
2022-12-11T11:24:01.613Z,-4.03
2022-12-11T11:29:05.559Z,-4.09
2022-12-11T11:34:16.860Z,-4.18
2022-12-11T11:39:33.586Z,-4.20
2022-12-11T11:44:50.472Z,-4.19
2022-12-11T11:49:57.979Z,-4.21
2022-12-11T11:55:06.717Z,-4.19
2022-12-11T12:00:21.107Z,-4.16
2022-12-11T12:05:36.420Z,-4.13
2022-12-11T12:11:05.160Z,-4.12
2022-12-11T12:16:50.919Z,-4.15
2022-12-11T12:21:50.929Z,-4.16
2022-12-11T12:27:17.602Z,-4.15
2022-12-11T12:32:44.981Z,-4.13
2022-12-11T12:38:00.366Z,-4.11
2022-12-11T12:43:29.117Z,-4.17
2022-12-11T12:48:33.254Z,-4.27
2022-12-11T12:53:37.304Z,-4.31
2022-12-11T12:58:44.611Z,-4.29
2022-12-11T13:03:59.292Z,-4.30
2022-12-11T13:09:26.473Z,-4.30
2022-12-11T13:14:30.602Z,-4.29
2022-12-11T13:19:40.640Z,-4.25
2022-12-11T13:24:46.905Z,-4.19
2022-12-11T13:29:50.044Z,-4.19
2022-12-11T13:34:59.409Z,-4.21
2022-12-11T13:40:08.534Z,-4.23
2022-12-11T13:45:26.559Z,-4.28
2022-12-11T13:50:33.636Z,-4.27
2022-12-11T13:55:36.806Z,-4.25
2022-12-11T14:00:40.545Z,-4.23
2022-12-11T14:05:43.804Z,-4.19
2022-12-11T14:10:55.241Z,-4.20
2022-12-11T14:15:58.616Z,-4.24
2022-12-11T14:21:05.540Z,-4.26
2022-12-11T14:26:22.260Z,-4.23
2022-12-11T14:31:31.147Z,-4.24
2022-12-11T14:36:36.684Z,-4.24
2022-12-11T14:41:52.104Z,-4.22
2022-12-11T14:47:01.164Z,-4.20
2022-12-11T14:52:05.487Z,-4.19
2022-12-11T14:57:14.657Z,-4.18
2022-12-11T15:02:26.631Z,-4.16
2022-12-11T15:07:30.187Z,-4.15
2022-12-11T15:12:34.329Z,-4.12
2022-12-11T15:17:37.802Z,-4.10
2022-12-11T15:22:47.498Z,-4.11
2022-12-11T15:27:58.781Z,-4.12
2022-12-11T15:33:19.325Z,-4.14
2022-12-11T15:38:42.334Z,-4.14
2022-12-11T15:43:46.412Z,-4.12
2022-12-11T15:48:50.929Z,-4.14
2022-12-11T15:53:54.122Z,-4.13
2022-12-11T15:59:04.734Z,-4.12
2022-12-11T16:04:07.863Z,-4.12
2022-12-11T16:09:11.094Z,-4.10
2022-12-11T16:14:14.331Z,-4.09
2022-12-11T16:19:18.055Z,-4.09
2022-12-11T16:24:21.349Z,-4.12
2022-12-11T16:29:24.717Z,-4.13
2022-12-11T16:34:28.573Z,-4.18
2022-12-11T16:39:31.851Z,-4.20
2022-12-11T16:44:38.351Z,-4.16
2022-12-11T16:49:44.478Z,-4.11
2022-12-11T16:54:47.728Z,-4.08
2022-12-11T16:59:51.047Z,-4.06
2022-12-11T17:04:54.399Z,-4.10
2022-12-11T17:09:57.599Z,-4.12
2022-12-11T17:15:00.797Z,-4.12
2022-12-11T17:20:04.557Z,-4.10
2022-12-11T17:25:08.103Z,-4.08
2022-12-11T17:30:12.042Z,-4.05
2022-12-11T17:35:15.311Z,-4.00
2022-12-11T17:40:19.133Z,-3.99
2022-12-11T17:45:22.851Z,-3.97
2022-12-11T17:50:26.341Z,-3.97
2022-12-11T17:55:30.909Z,-4.00
2022-12-11T18:00:34.189Z,-3.99
2022-12-11T18:05:46.565Z,-3.97
2022-12-11T18:10:49.933Z,-3.98
2022-12-11T18:16:09.219Z,-4.00
2022-12-11T18:21:15.104Z,-4.02
2022-12-11T18:26:20.181Z,-4.00
2022-12-11T18:31:24.344Z,-3.99
2022-12-11T18:36:27.775Z,-3.99
2022-12-11T18:41:31.129Z,-3.94
2022-12-11T18:46:34.356Z,-3.94
2022-12-11T18:51:37.657Z,-3.95
2022-12-11T18:56:42.168Z,-3.92
2022-12-11T19:01:45.430Z,-3.92
2022-12-11T19:06:48.988Z,-3.89
2022-12-11T19:11:52.453Z,-3.85
2022-12-11T19:16:56.328Z,-3.85
2022-12-11T19:21:59.625Z,-3.84
2022-12-11T19:27:06.197Z,-3.81
2022-12-11T19:32:12.009Z,-3.79
2022-12-11T19:37:15.410Z,-3.75
2022-12-11T19:42:19.180Z,-3.72
2022-12-11T19:47:22.330Z,-3.71
2022-12-11T19:52:25.515Z,-3.67
2022-12-11T19:57:28.761Z,-3.63
2022-12-11T20:02:32.099Z,-3.63
2022-12-11T20:07:35.529Z,-3.61
2022-12-11T20:12:38.754Z,-3.55
2022-12-11T20:17:44.905Z,-3.49
2022-12-11T20:22:49.451Z,-3.43
2022-12-11T20:27:55.636Z,-3.37
2022-12-11T20:32:59.408Z,-3.34
2022-12-11T20:38:02.943Z,-3.30
2022-12-11T20:43:06.414Z,-3.23
2022-12-11T20:48:09.683Z,-3.17
2022-12-11T20:53:13.015Z,-3.12
2022-12-11T20:58:16.269Z,-3.07
2022-12-11T21:03:19.810Z,-3.02
2022-12-11T21:08:23.031Z,-2.97
2022-12-11T21:13:26.346Z,-2.90
2022-12-11T21:18:29.701Z,-2.84
2022-12-11T21:23:33.222Z,-2.75
2022-12-11T21:28:36.645Z,-2.70
2022-12-11T21:33:40.167Z,-2.64
2022-12-11T21:38:44.913Z,-2.57
2022-12-11T21:44:56.615Z,-2.51
2022-12-11T21:49:16.352Z,-2.44
2022-12-11T21:54:20.119Z,-2.38
2022-12-11T21:59:23.797Z,-2.33
2022-12-11T22:04:27.838Z,-2.28
2022-12-11T22:09:31.214Z,-2.23
2022-12-11T22:14:36.325Z,-2.18
2022-12-11T22:19:39.602Z,-2.13
2022-12-11T22:24:43.147Z,-2.08
2022-12-11T22:29:46.273Z,-2.01
2022-12-11T22:34:49.947Z,-1.94
2022-12-11T22:39:53.345Z,-1.86
2022-12-11T22:44:56.554Z,-1.80
2022-12-11T22:49:59.776Z,-1.76
2022-12-11T22:55:03.267Z,-1.70
2022-12-11T23:00:10.923Z,-1.66
2022-12-11T23:05:14.711Z,-1.60
2022-12-11T23:10:18.155Z,-1.55
2022-12-11T23:15:21.451Z,-1.50
2022-12-11T23:20:25.862Z,-1.45
2022-12-11T23:25:29.079Z,-1.40
2022-12-11T23:30:32.283Z,-1.34
2022-12-11T23:35:35.874Z,-1.29
2022-12-11T23:40:39.652Z,-1.22
2022-12-11T23:45:46.905Z,-1.17
2022-12-11T23:50:50.265Z,-1.13
2022-12-11T23:55:53.567Z,-1.09
