createdAt,value
2022-10-17T00:03:56.868Z,0.05
2022-10-17T00:08:57.369Z,0.05
2022-10-17T00:13:55.468Z,0.05
2022-10-17T00:18:54.555Z,0.05
2022-10-17T00:23:54.257Z,0.05
2022-10-17T00:28:54.102Z,0.05
2022-10-17T00:33:53.266Z,0.05
2022-10-17T00:38:52.223Z,0.05
2022-10-17T00:43:52.012Z,0.05
2022-10-17T00:48:51.109Z,0.05
2022-10-17T00:53:49.690Z,0.05
2022-10-17T00:58:49.262Z,0.05
2022-10-17T01:00:10.783Z,0.05
2022-10-17T01:05:30.796Z,0.05
2022-10-17T01:10:10.672Z,0.05
2022-10-17T01:15:09.815Z,0.05
2022-10-17T01:20:08.788Z,0.05
2022-10-17T01:25:08.586Z,0.05
2022-10-17T01:35:06.671Z,0.05
2022-10-17T01:40:05.854Z,0.05
2022-10-17T01:45:06.498Z,0.05
2022-10-17T01:50:05.341Z,0.05
2022-10-17T01:55:04.089Z,0.05
2022-10-17T01:59:23.863Z,0.05
2022-10-17T02:04:24.208Z,0.05
2022-10-17T02:09:33.828Z,0.05
2022-10-17T02:14:31.152Z,0.05
2022-10-17T02:19:31.635Z,0.05
2022-10-17T02:24:32.589Z,0.05
2022-10-17T02:29:28.807Z,0.05
2022-10-17T02:34:29.336Z,0.05
2022-10-17T02:39:29.454Z,0.05
2022-10-17T02:44:27.459Z,0.05
2022-10-17T02:49:27.570Z,0.05
2022-10-17T02:54:27.066Z,0.05
2022-10-17T02:59:03.822Z,0.05
2022-10-17T03:04:03.865Z,0.05
2022-10-17T03:09:04.302Z,0.05
2022-10-17T03:14:03.360Z,0.05
2022-10-17T03:19:01.423Z,0.05
2022-10-17T03:24:01.147Z,0.05
2022-10-17T03:29:01.323Z,0.05
2022-10-17T03:34:00.205Z,0.05
2022-10-17T03:38:59.556Z,0.05
2022-10-17T03:44:53.008Z,0.05
2022-10-17T03:48:58.832Z,0.05
2022-10-17T03:53:57.681Z,0.05
2022-10-17T03:58:57.645Z,0.05
2022-10-17T04:03:57.464Z,0.05
2022-10-17T04:08:54.957Z,0.05
2022-10-17T04:13:55.228Z,0.05
2022-10-17T04:18:54.526Z,0.05
2022-10-17T04:23:54.088Z,0.05
2022-10-17T04:28:53.134Z,0.05
2022-10-17T04:33:52.753Z,0.05
2022-10-17T04:38:52.671Z,0.05
2022-10-17T04:43:53.526Z,0.05
2022-10-17T04:48:52.840Z,0.05
2022-10-17T04:53:49.589Z,0.05
2022-10-17T04:58:49.645Z,0.05
2022-10-17T05:03:48.599Z,0.05
2022-10-17T05:08:48.629Z,0.05
2022-10-17T05:13:46.672Z,0.05
2022-10-17T05:18:54.259Z,0.05
2022-10-17T05:23:46.008Z,0.05
2022-10-17T05:28:46.146Z,0.06
2022-10-17T05:33:43.673Z,0.07
2022-10-17T05:38:43.332Z,0.09
2022-10-17T05:43:43.074Z,0.12
2022-10-17T05:48:43.007Z,0.19
2022-10-17T05:53:41.080Z,0.26
2022-10-17T05:59:00.996Z,0.27
2022-10-17T06:00:02.390Z,0.29
2022-10-17T06:05:01.366Z,0.39
2022-10-17T06:10:00.193Z,0.5
2022-10-17T06:15:00.169Z,0.62
2022-10-17T06:19:59.891Z,0.77
2022-10-17T06:24:59.174Z,0.93
2022-10-17T06:29:59.737Z,1.09
2022-10-17T06:34:56.946Z,1.26
2022-10-17T06:39:57.371Z,1.42
2022-10-17T06:44:56.232Z,1.61
2022-10-17T06:49:56.074Z,1.81
2022-10-17T06:54:54.782Z,2.01
2022-10-17T06:59:14.736Z,2.19
2022-10-17T07:04:15.136Z,2.33
2022-10-17T07:09:16.536Z,2.55
2022-10-17T07:14:13.727Z,2.85
2022-10-17T07:19:13.797Z,2.84
2022-10-17T07:24:13.003Z,3.15
2022-10-17T07:29:13.003Z,3.38
2022-10-17T07:34:10.935Z,3.66
2022-10-17T07:39:10.877Z,3.98
2022-10-17T07:44:10.854Z,4.08
2022-10-17T07:49:10.457Z,4.29
2022-10-17T07:54:09.645Z,4.81
2022-10-17T07:59:10.052Z,4.24
2022-10-17T08:04:01.140Z,4.23
2022-10-17T08:09:00.042Z,4.56
2022-10-17T08:14:00.681Z,4.92
2022-10-17T08:18:57.954Z,5.11
2022-10-17T08:23:57.468Z,5.18
2022-10-17T08:28:57.870Z,5.3
2022-10-17T08:33:57.035Z,5.51
2022-10-17T08:38:55.487Z,5.75
2022-10-17T08:43:55.599Z,6.07
2022-10-17T08:48:54.846Z,6.05
2022-10-17T08:53:55.737Z,6.2
2022-10-17T08:58:53.115Z,6.2
2022-10-17T09:03:52.976Z,6.38
2022-10-17T09:08:51.829Z,6.44
2022-10-17T09:13:51.823Z,6.6
2022-10-17T09:18:49.845Z,6.9
2022-10-17T09:23:49.599Z,6.95
2022-10-17T09:28:49.739Z,7.01
2022-10-17T09:33:56.921Z,7.09
2022-10-17T09:38:48.232Z,6.95
2022-10-17T09:43:48.003Z,7.21
2022-10-17T09:48:54.686Z,8.22
2022-10-17T09:53:47.117Z,7.44
2022-10-17T09:58:47.905Z,7.25
2022-10-17T10:03:45.023Z,7.18
2022-10-17T10:08:45.034Z,7.5
2022-10-17T10:13:44.981Z,11.14
2022-10-17T10:18:51.526Z,10.39
2022-10-17T10:23:43.089Z,13.76
2022-10-17T10:28:43.778Z,14.46
2022-10-17T10:33:51.507Z,14.43
2022-10-17T10:38:44.162Z,14.5
2022-10-17T10:43:42.375Z,14.14
2022-10-17T10:48:43.036Z,14.3
2022-10-17T10:53:42.400Z,13.59
2022-10-17T10:58:44.427Z,14.65
2022-10-17T11:00:03.493Z,14.6
2022-10-17T11:05:03.108Z,14.43
2022-10-17T11:10:03.217Z,14.74
2022-10-17T11:15:03.876Z,15.38
2022-10-17T11:20:02.429Z,15.18
2022-10-17T11:25:01.326Z,14.94
2022-10-17T11:30:01.064Z,14.82
2022-10-17T11:35:00.594Z,14.77
2022-10-17T11:40:01.437Z,14.72
2022-10-17T11:44:58.534Z,15.14
2022-10-17T11:51:59.506Z,14.66
2022-10-17T11:54:57.187Z,14.26
2022-10-17T11:59:29.846Z,13.97
2022-10-17T12:04:27.353Z,14.59
2022-10-17T12:09:16.200Z,13.99
2022-10-17T12:14:15.327Z,13.77
2022-10-17T12:19:13.425Z,13.87
2022-10-17T12:24:20.215Z,13.43
2022-10-17T12:29:12.985Z,13.22
2022-10-17T12:34:12.706Z,12.34
2022-10-17T12:39:11.577Z,11.57
2022-10-17T12:44:11.361Z,12.61
2022-10-17T12:49:10.890Z,11.89
2022-10-17T12:54:10.141Z,12.24
2022-10-17T12:58:59.701Z,11.95
2022-10-17T13:03:57.225Z,11.27
2022-10-17T13:09:06.382Z,11
2022-10-17T13:13:56.145Z,10.54
2022-10-17T13:18:55.136Z,10.45
2022-10-17T13:23:53.520Z,10.13
2022-10-17T13:28:53.633Z,9.68
2022-10-17T13:33:53.328Z,9.55
2022-10-17T13:38:52.197Z,9.18
2022-10-17T13:43:50.443Z,8.7
2022-10-17T13:48:50.218Z,8.17
2022-10-17T13:53:49.360Z,7.83
2022-10-17T13:58:48.813Z,7.51
2022-10-17T14:00:13.944Z,7.3
2022-10-17T14:05:22.191Z,6.99
2022-10-17T14:10:09.743Z,6.55
2022-10-17T14:15:13.535Z,4.7
2022-10-17T14:21:45.151Z,4.44
2022-10-17T14:25:07.567Z,5.77
2022-10-17T14:30:07.069Z,5.44
2022-10-17T14:35:43.583Z,5.07
2022-10-17T14:40:07.176Z,4.76
2022-10-17T14:45:04.149Z,4.42
2022-10-17T14:50:04.370Z,3.83
2022-10-17T14:55:03.058Z,3.53
2022-10-17T14:59:56.622Z,3.07
2022-10-17T15:04:32.412Z,2.84
2022-10-17T15:09:32.790Z,2.64
2022-10-17T15:14:32.267Z,2.47
2022-10-17T15:19:30.538Z,2.28
2022-10-17T15:24:30.516Z,2.15
2022-10-17T15:29:30.490Z,1.97
2022-10-17T15:34:28.225Z,1.8
2022-10-17T15:39:28.925Z,1.59
2022-10-17T15:44:28.042Z,1.37
2022-10-17T15:49:27.850Z,1.16
2022-10-17T15:54:27.665Z,1
2022-10-17T15:59:04.736Z,0.85
2022-10-17T16:04:04.385Z,0.71
2022-10-17T16:09:02.436Z,0.58
2022-10-17T16:14:01.619Z,0.46
2022-10-17T16:19:00.593Z,0.36
2022-10-17T16:24:00.023Z,0.27
2022-10-17T16:28:59.067Z,0.25
2022-10-17T16:33:58.432Z,0.18
2022-10-17T16:38:57.903Z,0.12
2022-10-17T16:43:57.991Z,0.08
2022-10-17T16:48:58.230Z,0.07
2022-10-17T16:53:55.414Z,0.06
2022-10-17T16:58:54.956Z,0.05
2022-10-17T17:00:27.416Z,0.05
2022-10-17T17:05:14.618Z,0.05
2022-10-17T17:10:13.938Z,0.05
2022-10-17T17:15:14.085Z,0.05
2022-10-17T17:20:13.371Z,0.05
2022-10-17T17:25:12.412Z,0.05
2022-10-17T17:30:11.751Z,0.05
2022-10-17T17:35:11.840Z,0.05
2022-10-17T17:40:10.423Z,0.05
2022-10-17T17:45:11.305Z,0.05
2022-10-17T17:50:07.712Z,0.05
2022-10-17T17:55:07.973Z,0.05
2022-10-17T17:59:27.579Z,0.05
2022-10-17T18:04:27.520Z,0.05
2022-10-17T18:09:25.772Z,0.05
2022-10-17T18:14:25.457Z,0.05
2022-10-17T18:19:25.239Z,0.05
2022-10-17T18:24:24.515Z,0.05
2022-10-17T18:29:23.580Z,0.05
2022-10-17T18:34:23.963Z,0.05
2022-10-17T18:39:33.532Z,0.05
2022-10-17T18:44:34.706Z,0.05
2022-10-17T18:49:32.145Z,0.05
2022-10-17T18:54:31.526Z,0.05
2022-10-17T18:59:09.897Z,0.05
2022-10-17T19:04:08.268Z,0.05
2022-10-17T19:09:07.764Z,0.05
2022-10-17T19:14:07.681Z,0.05
2022-10-17T19:19:08.451Z,0.05
2022-10-17T19:24:05.440Z,0.05
2022-10-17T19:29:05.842Z,0.05
2022-10-17T19:34:04.309Z,0.05
2022-10-17T19:39:04.353Z,0.05
2022-10-17T19:44:02.570Z,0.05
2022-10-17T19:49:02.262Z,0.05
2022-10-17T19:54:02.194Z,0.05
2022-10-17T19:58:49.318Z,0.05
2022-10-17T20:03:48.665Z,0.05
2022-10-17T20:08:49.090Z,0.05
2022-10-17T20:13:47.801Z,0.05
2022-10-17T20:18:47.633Z,0.05
2022-10-17T20:23:45.655Z,0.05
2022-10-17T20:28:46.104Z,0.05
2022-10-17T20:33:45.597Z,0.05
2022-10-17T20:38:44.707Z,0.05
2022-10-17T20:43:43.740Z,0.05
2022-10-17T20:48:43.271Z,0.05
2022-10-17T20:53:43.108Z,0.05
2022-10-17T20:58:42.777Z,0.05
2022-10-17T21:03:48.183Z,0.05
2022-10-17T21:08:40.049Z,0.05
2022-10-17T21:13:39.957Z,0.05
2022-10-17T21:18:39.175Z,0.05
2022-10-17T21:23:38.463Z,0.05
2022-10-17T21:28:37.081Z,0.05
2022-10-17T21:33:36.916Z,0.05
2022-10-17T21:38:36.605Z,0.05
2022-10-17T21:43:36.507Z,0.05
2022-10-17T21:48:34.048Z,0.05
2022-10-17T21:53:33.751Z,0.05
2022-10-17T21:58:33.351Z,0.05
2022-10-17T21:59:54.204Z,0.05
2022-10-17T22:04:52.909Z,0.05
2022-10-17T22:09:52.335Z,0.05
2022-10-17T22:14:52.971Z,0.05
2022-10-17T22:19:51.417Z,0.05
2022-10-17T22:24:50.690Z,0.05
2022-10-17T22:29:50.047Z,0.05
2022-10-17T22:34:50.458Z,0.05
2022-10-17T22:39:49.265Z,0.05
2022-10-17T22:45:40.137Z,0.05
2022-10-17T22:49:49.079Z,0.05
2022-10-17T22:54:49.033Z,0.05
2022-10-17T22:58:54.814Z,0.05
2022-10-17T23:03:52.612Z,0.05
2022-10-17T23:08:52.054Z,0.05
2022-10-17T23:13:52.649Z,0.05
2022-10-17T23:18:51.865Z,0.05
2022-10-17T23:23:49.936Z,0.05
2022-10-17T23:28:49.892Z,0.05
2022-10-17T23:33:49.186Z,0.05
2022-10-17T23:38:50.913Z,0.05
2022-10-17T23:43:46.801Z,0.05
2022-10-17T23:48:46.861Z,0.05
2022-10-17T23:53:45.631Z,0.05
2022-10-17T23:58:45.810Z,0.05
