createdAt,value
2022-12-31T00:01:41.321Z,11.87
2022-12-31T00:06:42.973Z,11.92
2022-12-31T00:11:44.822Z,11.97
2022-12-31T00:16:46.512Z,12.06
2022-12-31T00:21:48.227Z,12.20
2022-12-31T00:26:49.930Z,12.27
2022-12-31T00:31:51.636Z,12.33
2022-12-31T00:36:53.451Z,12.41
2022-12-31T00:41:55.183Z,12.47
2022-12-31T00:46:56.930Z,12.46
2022-12-31T00:51:58.724Z,12.41
2022-12-31T00:57:00.470Z,12.42
2022-12-31T01:02:02.189Z,12.45
2022-12-31T01:07:03.899Z,12.39
2022-12-31T01:12:05.821Z,12.34
2022-12-31T01:17:07.995Z,12.28
2022-12-31T01:22:09.640Z,12.31
2022-12-31T01:27:11.277Z,12.39
2022-12-31T01:32:12.903Z,12.46
2022-12-31T01:37:14.607Z,12.59
2022-12-31T01:42:16.376Z,12.71
2022-12-31T01:47:24.733Z,12.77
2022-12-31T01:52:48.124Z,12.88
2022-12-31T01:57:53.260Z,12.92
2022-12-31T02:02:55.090Z,12.95
2022-12-31T02:07:57.443Z,13.02
2022-12-31T02:12:59.810Z,13.04
2022-12-31T02:18:19.893Z,13.07
2022-12-31T02:23:54.763Z,13.07
2022-12-31T02:29:16.480Z,13.11
2022-12-31T02:34:26.865Z,13.11
2022-12-31T02:39:29.351Z,13.14
2022-12-31T02:44:35.810Z,13.21
2022-12-31T02:49:46.610Z,13.22
2022-12-31T02:55:03.071Z,13.28
2022-12-31T03:00:28.666Z,13.30
2022-12-31T03:05:34.370Z,13.30
2022-12-31T03:10:36.738Z,13.37
2022-12-31T03:15:38.957Z,13.38
2022-12-31T03:21:09.589Z,13.40
2022-12-31T03:26:12.409Z,13.39
2022-12-31T03:31:16.293Z,13.39
2022-12-31T03:36:17.962Z,13.38
2022-12-31T03:41:19.630Z,13.40
2022-12-31T03:46:21.578Z,13.42
2022-12-31T03:51:23.651Z,13.43
2022-12-31T03:56:25.315Z,13.40
2022-12-31T04:01:27.594Z,13.39
2022-12-31T04:06:29.450Z,13.35
2022-12-31T04:11:32.102Z,13.32
2022-12-31T04:16:33.849Z,13.36
2022-12-31T04:21:35.996Z,13.41
2022-12-31T04:26:38.994Z,13.49
2022-12-31T04:31:40.754Z,13.58
2022-12-31T04:36:42.420Z,13.71
2022-12-31T04:41:44.088Z,13.78
2022-12-31T04:46:45.734Z,13.82
2022-12-31T04:51:47.579Z,13.86
2022-12-31T04:56:49.298Z,13.97
2022-12-31T05:01:51.046Z,13.99
2022-12-31T05:06:52.861Z,14.02
2022-12-31T05:11:54.542Z,14.06
2022-12-31T05:16:56.930Z,14.13
2022-12-31T05:22:17.256Z,14.14
2022-12-31T05:27:18.956Z,14.18
2022-12-31T05:32:20.671Z,14.27
2022-12-31T05:37:22.489Z,14.35
2022-12-31T05:42:24.157Z,14.40
2022-12-31T05:47:25.947Z,14.50
2022-12-31T05:52:27.609Z,14.57
2022-12-31T05:57:29.300Z,14.62
2022-12-31T06:02:30.936Z,14.65
2022-12-31T06:07:32.683Z,14.66
2022-12-31T06:12:34.480Z,14.74
2022-12-31T06:17:36.185Z,14.81
2022-12-31T06:22:37.897Z,14.82
2022-12-31T06:27:39.601Z,14.89
2022-12-31T06:32:42.089Z,14.90
2022-12-31T06:37:43.750Z,14.87
2022-12-31T06:42:45.547Z,14.85
2022-12-31T06:47:47.270Z,14.91
2022-12-31T06:52:51.150Z,14.89
2022-12-31T06:57:53.400Z,14.77
2022-12-31T07:03:09.830Z,14.74
2022-12-31T07:08:24.532Z,14.72
2022-12-31T07:13:32.031Z,14.69
2022-12-31T07:18:54.063Z,14.69
2022-12-31T07:23:56.433Z,14.67
2022-12-31T07:29:08.320Z,14.67
2022-12-31T07:34:30.605Z,14.62
2022-12-31T07:39:46.718Z,14.60
2022-12-31T07:45:10.101Z,14.62
2022-12-31T07:50:17.632Z,14.62
2022-12-31T07:55:19.939Z,14.66
2022-12-31T08:00:21.988Z,14.70
2022-12-31T08:05:39.111Z,14.76
2022-12-31T08:10:49.759Z,14.89
2022-12-31T08:15:51.693Z,14.96
2022-12-31T08:21:22.251Z,15.01
2022-12-31T08:26:33.282Z,15.11
2022-12-31T08:31:51.035Z,15.22
2022-12-31T08:37:04.607Z,15.31
2022-12-31T08:42:18.878Z,15.39
2022-12-31T08:47:26.367Z,15.47
2022-12-31T08:52:28.361Z,15.48
2022-12-31T08:57:47.471Z,15.55
2022-12-31T09:03:04.415Z,15.59
2022-12-31T09:08:16.928Z,15.64
2022-12-31T09:13:41.827Z,15.72
2022-12-31T09:18:43.557Z,15.79
2022-12-31T09:23:45.660Z,15.82
2022-12-31T09:28:53.900Z,15.84
2022-12-31T09:34:12.542Z,15.82
2022-12-31T09:39:24.925Z,15.88
2022-12-31T09:44:46.912Z,15.96
2022-12-31T09:50:31.717Z,16.05
2022-12-31T09:55:39.823Z,16.07
2022-12-31T10:01:03.885Z,16.11
2022-12-31T10:06:20.036Z,16.12
2022-12-31T10:11:39.322Z,16.12
2022-12-31T10:17:06.632Z,16.13
2022-12-31T10:22:34.847Z,16.14
2022-12-31T10:27:39.469Z,16.12
2022-12-31T10:33:08.493Z,16.13
2022-12-31T10:38:30.959Z,16.22
2022-12-31T10:43:48.000Z,16.26
2022-12-31T10:48:59.368Z,16.31
2022-12-31T10:54:23.054Z,16.37
2022-12-31T10:59:45.583Z,16.41
2022-12-31T11:05:25.620Z,16.46
2022-12-31T11:10:54.440Z,16.51
2022-12-31T11:16:12.570Z,16.57
2022-12-31T11:21:28.313Z,16.61
2022-12-31T11:27:02.539Z,16.67
2022-12-31T11:32:10.290Z,16.72
2022-12-31T11:37:20.900Z,16.76
2022-12-31T11:42:40.775Z,16.76
2022-12-31T11:48:30.111Z,16.83
2022-12-31T11:53:47.795Z,16.95
2022-12-31T11:58:52.179Z,16.99
2022-12-31T12:03:54.003Z,17.05
2022-12-31T12:08:59.569Z,17.27
2022-12-31T12:14:01.341Z,17.49
2022-12-31T12:19:03.023Z,17.58
2022-12-31T12:24:27.824Z,17.62
2022-12-31T12:29:34.391Z,17.62
2022-12-31T12:34:45.872Z,17.58
2022-12-31T12:40:00.917Z,17.50
2022-12-31T12:45:18.848Z,17.40
2022-12-31T12:50:25.295Z,17.31
2022-12-31T12:55:38.840Z,17.27
2022-12-31T13:00:59.050Z,17.27
2022-12-31T13:06:36.886Z,17.37
2022-12-31T13:11:50.664Z,17.40
2022-12-31T13:16:55.103Z,17.40
2022-12-31T13:22:22.790Z,17.44
2022-12-31T13:27:38.055Z,17.44
2022-12-31T13:32:46.092Z,17.38
2022-12-31T13:37:49.842Z,17.33
2022-12-31T13:43:02.929Z,17.28
2022-12-31T13:48:16.213Z,17.26
2022-12-31T13:53:27.933Z,17.26
2022-12-31T13:58:37.051Z,17.21
2022-12-31T14:04:04.688Z,17.05
2022-12-31T14:09:06.691Z,16.84
2022-12-31T14:14:15.771Z,16.66
2022-12-31T14:19:55.273Z,16.40
2022-12-31T14:24:59.368Z,16.20
2022-12-31T14:30:15.476Z,16.02
2022-12-31T14:35:38.573Z,15.67
2022-12-31T14:40:58.930Z,15.43
2022-12-31T14:46:10.456Z,15.38
2022-12-31T14:51:13.346Z,15.40
2022-12-31T14:56:51.287Z,15.39
2022-12-31T15:01:54.074Z,15.43
2022-12-31T15:07:06.860Z,15.51
2022-12-31T15:12:40.132Z,15.37
2022-12-31T15:18:00.398Z,15.23
2022-12-31T15:23:02.294Z,15.15
2022-12-31T15:28:07.872Z,15.00
2022-12-31T15:33:19.988Z,14.79
2022-12-31T15:38:51.281Z,14.51
2022-12-31T15:44:02.183Z,14.23
2022-12-31T15:49:15.682Z,14.13
2022-12-31T15:54:25.098Z,14.01
2022-12-31T15:59:26.964Z,13.75
2022-12-31T16:04:32.578Z,13.47
2022-12-31T16:09:35.980Z,13.31
2022-12-31T16:14:43.595Z,13.08
2022-12-31T16:19:46.363Z,13.03
2022-12-31T16:25:28.922Z,13.00
2022-12-31T16:30:35.947Z,12.89
2022-12-31T16:35:38.051Z,12.89
2022-12-31T16:40:42.114Z,12.99
2022-12-31T16:45:44.359Z,13.08
2022-12-31T16:50:53.537Z,13.10
2022-12-31T16:56:00.315Z,13.06
2022-12-31T17:01:12.197Z,12.97
2022-12-31T17:06:16.971Z,12.76
2022-12-31T17:11:31.561Z,12.56
2022-12-31T17:16:38.454Z,12.68
2022-12-31T17:21:47.772Z,12.81
2022-12-31T17:26:51.695Z,12.93
2022-12-31T17:32:28.059Z,13.14
2022-12-31T17:37:30.935Z,13.26
2022-12-31T17:42:37.371Z,13.42
2022-12-31T17:47:41.566Z,13.36
2022-12-31T17:52:43.219Z,13.33
2022-12-31T17:57:53.917Z,13.39
2022-12-31T18:02:55.692Z,13.50
2022-12-31T18:07:57.615Z,13.64
2022-12-31T18:13:01.465Z,13.67
2022-12-31T18:18:18.166Z,13.75
2022-12-31T18:23:41.372Z,13.77
2022-12-31T18:45:32.910Z,14.11
2022-12-31T18:50:35.207Z,13.97
2022-12-31T18:55:41.822Z,13.88
2022-12-31T19:00:43.975Z,13.77
2022-12-31T19:05:49.588Z,13.62
2022-12-31T19:10:52.537Z,12.92
2022-12-31T19:15:55.533Z,12.68
2022-12-31T19:20:57.318Z,12.48
2022-12-31T19:25:59.029Z,12.52
2022-12-31T19:31:01.071Z,12.45
2022-12-31T19:36:03.185Z,12.08
2022-12-31T19:41:05.062Z,11.84
2022-12-31T19:46:06.910Z,11.70
2022-12-31T19:51:11.378Z,11.81
2022-12-31T19:56:15.209Z,11.89
2022-12-31T20:01:23.695Z,11.87
2022-12-31T20:06:25.420Z,11.70
2022-12-31T20:11:27.433Z,11.68
2022-12-31T20:16:33.627Z,11.72
2022-12-31T20:21:36.266Z,11.75
2022-12-31T20:26:38.041Z,11.72
2022-12-31T20:31:39.889Z,11.66
2022-12-31T20:36:41.708Z,11.60
2022-12-31T20:41:43.358Z,11.56
2022-12-31T20:46:45.188Z,11.47
2022-12-31T20:51:51.967Z,11.31
2022-12-31T20:56:53.988Z,11.35
2022-12-31T21:02:20.661Z,11.31
2022-12-31T21:07:17.624Z,11.19
2022-12-31T21:12:38.321Z,11.13
2022-12-31T21:17:40.061Z,10.98
2022-12-31T21:22:41.888Z,10.97
2022-12-31T21:27:43.574Z,10.92
2022-12-31T21:32:45.286Z,10.83
2022-12-31T21:37:58.194Z,10.68
2022-12-31T21:43:02.127Z,10.56
2022-12-31T21:48:20.429Z,10.33
2022-12-31T21:53:28.073Z,10.15
2022-12-31T21:58:37.450Z,10.24
2022-12-31T22:03:55.376Z,10.27
2022-12-31T22:08:59.259Z,10.29
2022-12-31T22:14:00.942Z,10.35
2022-12-31T22:19:02.871Z,10.31
2022-12-31T22:24:05.335Z,10.22
2022-12-31T22:29:07.003Z,10.14
2022-12-31T22:34:08.769Z,10.27
2022-12-31T22:39:43.391Z,10.23
2022-12-31T22:44:37.287Z,10.27
2022-12-31T22:49:38.983Z,10.25
2022-12-31T22:54:40.665Z,10.21
2022-12-31T22:59:42.396Z,10.23
2022-12-31T23:04:44.039Z,10.24
2022-12-31T23:10:04.635Z,10.16
2022-12-31T23:15:25.607Z,10.11
2022-12-31T23:20:46.115Z,9.95
2022-12-31T23:25:51.874Z,9.98
2022-12-31T23:30:53.819Z,9.96
2022-12-31T23:36:04.134Z,9.91
2022-12-31T23:41:19.339Z,9.86
2022-12-31T23:46:21.746Z,9.89
2022-12-31T23:51:23.499Z,9.93
2022-12-31T23:56:25.079Z,9.96
