createdAt,value
2022-09-30T00:00:37.679Z,11.87
2022-09-30T00:03:40.677Z,11.97
2022-09-30T00:06:43.740Z,11.53
2022-09-30T00:09:48.024Z,10.77
2022-09-30T00:12:54.142Z,12.03
2022-09-30T00:15:57.048Z,11.70
2022-09-30T00:19:00.465Z,11.87
2022-09-30T00:22:04.483Z,11.67
2022-09-30T00:25:07.740Z,12.33
2022-09-30T00:28:11.980Z,11.80
2022-09-30T00:31:17.695Z,10.83
2022-09-30T00:34:20.699Z,11.40
2022-09-30T00:37:23.660Z,10.97
2022-09-30T00:40:26.859Z,13.13
2022-09-30T00:43:43.556Z,12.73
2022-09-30T00:46:46.514Z,13.00
2022-09-30T00:49:50.059Z,12.40
2022-09-30T00:52:56.699Z,10.47
2022-09-30T00:56:02.511Z,11.30
2022-09-30T00:59:10.604Z,12.07
2022-09-30T01:02:14.447Z,12.23
2022-09-30T01:05:17.697Z,11.87
2022-09-30T01:08:23.252Z,12.50
2022-09-30T01:11:28.689Z,11.60
2022-09-30T01:14:33.072Z,12.20
2022-09-30T01:17:43.148Z,12.90
2022-09-30T01:21:12.397Z,11.27
2022-09-30T01:24:37.564Z,11.50
2022-09-30T01:27:57.710Z,11.40
2022-09-30T01:31:18.617Z,11.33
2022-09-30T01:34:36.282Z,10.87
2022-09-30T01:37:52.484Z,12.97
2022-09-30T01:41:05.628Z,10.80
2022-09-30T01:44:17.631Z,11.93
2022-09-30T01:47:26.886Z,11.67
2022-09-30T01:50:37.837Z,11.00
2022-09-30T01:53:47.179Z,10.73
2022-09-30T01:56:53.932Z,9.83
2022-09-30T02:00:03.226Z,11.40
2022-09-30T02:03:12.513Z,11.20
2022-09-30T02:06:20.506Z,10.83
2022-09-30T02:09:27.592Z,11.07
2022-09-30T02:12:36.910Z,12.07
2022-09-30T02:15:43.604Z,12.07
2022-09-30T02:18:51.647Z,13.03
2022-09-30T02:22:00.152Z,11.47
2022-09-30T02:25:06.747Z,11.57
2022-09-30T02:28:14.106Z,10.87
2022-09-30T02:31:19.587Z,11.13
2022-09-30T02:34:29.147Z,10.77
2022-09-30T02:37:36.991Z,10.80
2022-09-30T02:40:45.006Z,11.13
2022-09-30T02:43:48.040Z,11.90
2022-09-30T02:46:57.511Z,10.43
2022-09-30T02:50:09.707Z,12.90
2022-09-30T02:53:22.283Z,11.00
2022-09-30T02:56:30.065Z,10.67
2022-09-30T02:59:32.944Z,10.40
2022-09-30T03:02:36.175Z,11.20
2022-09-30T03:05:40.437Z,10.00
2022-09-30T03:08:43.817Z,11.23
2022-09-30T03:11:48.258Z,10.03
2022-09-30T03:15:14.955Z,10.23
2022-09-30T03:18:38.323Z,10.47
2022-09-30T03:21:56.965Z,10.53
2022-09-30T03:25:23.939Z,9.17
2022-09-30T03:28:30.518Z,10.50
2022-09-30T03:31:42.797Z,10.60
2022-09-30T03:35:01.685Z,9.77
2022-09-30T03:38:15.661Z,11.27
2022-09-30T03:41:32.321Z,9.93
2022-09-30T03:44:42.272Z,9.87
2022-09-30T03:47:48.637Z,9.70
2022-09-30T03:50:52.252Z,10.70
2022-09-30T03:53:56.810Z,9.97
2022-09-30T03:57:05.189Z,10.37
2022-09-30T04:00:09.860Z,10.43
2022-09-30T04:03:13.207Z,9.90
2022-09-30T04:06:16.233Z,10.70
2022-09-30T04:09:20.615Z,11.07
2022-09-30T04:12:23.608Z,9.77
2022-09-30T04:15:27.226Z,10.20
2022-09-30T04:18:31.306Z,11.00
2022-09-30T04:21:34.178Z,9.30
2022-09-30T04:24:39.280Z,11.23
2022-09-30T04:27:42.165Z,10.33
2022-09-30T04:30:45.063Z,9.20
2022-09-30T04:33:48.372Z,9.87
2022-09-30T04:36:51.249Z,12.10
2022-09-30T04:39:55.495Z,9.40
2022-09-30T04:42:58.398Z,9.63
2022-09-30T04:46:01.556Z,10.20
2022-09-30T04:49:16.101Z,10.60
2022-09-30T04:52:19.030Z,11.20
2022-09-30T04:55:23.400Z,10.27
2022-09-30T04:58:26.347Z,11.30
2022-09-30T05:01:29.199Z,10.83
2022-09-30T05:04:33.411Z,10.43
2022-09-30T05:07:36.292Z,10.40
2022-09-30T05:10:40.526Z,11.37
2022-09-30T05:13:43.545Z,9.47
2022-09-30T05:16:46.655Z,12.27
2022-09-30T05:19:49.652Z,13.43
2022-09-30T05:22:57.482Z,13.07
2022-09-30T05:26:03.636Z,11.33
2022-09-30T05:29:06.733Z,11.03
2022-09-30T05:32:09.600Z,10.67
2022-09-30T05:35:12.832Z,11.00
2022-09-30T05:38:15.811Z,10.53
2022-09-30T05:41:21.051Z,11.43
2022-09-30T05:44:23.907Z,11.60
2022-09-30T05:47:26.780Z,11.00
2022-09-30T05:50:29.693Z,10.77
2022-09-30T05:53:33.134Z,10.87
2022-09-30T05:56:38.247Z,10.53
2022-09-30T05:59:41.093Z,10.13
2022-09-30T06:02:44.759Z,11.13
2022-09-30T06:05:47.721Z,11.00
2022-09-30T06:08:50.871Z,10.00
2022-09-30T06:12:00.590Z,10.23
2022-09-30T06:15:03.585Z,10.43
2022-09-30T06:18:06.833Z,10.40
2022-09-30T06:21:12.242Z,10.07
2022-09-30T06:24:15.121Z,11.57
2022-09-30T06:27:19.363Z,10.50
2022-09-30T06:30:22.819Z,10.67
2022-09-30T06:33:25.731Z,10.90
2022-09-30T06:36:29.401Z,12.10
2022-09-30T06:39:32.263Z,13.00
2022-09-30T06:42:36.517Z,12.57
2022-09-30T06:45:39.776Z,11.07
2022-09-30T06:48:42.731Z,11.43
2022-09-30T06:51:45.673Z,12.33
2022-09-30T06:54:49.775Z,12.40
2022-09-30T06:57:54.137Z,12.30
2022-09-30T07:01:01.746Z,12.60
2022-09-30T07:04:09.462Z,12.50
2022-09-30T07:07:12.522Z,13.13
2022-09-30T07:10:15.854Z,11.03
2022-09-30T07:13:20.113Z,11.60
2022-09-30T07:16:25.682Z,12.37
2022-09-30T07:19:29.168Z,11.50
2022-09-30T07:22:34.304Z,11.17
2022-09-30T07:25:37.183Z,12.27
2022-09-30T07:28:41.447Z,12.27
2022-09-30T07:31:44.632Z,10.53
2022-09-30T07:34:47.847Z,11.03
2022-09-30T07:37:50.757Z,10.13
2022-09-30T07:40:59.091Z,11.43
2022-09-30T07:44:05.538Z,11.30
2022-09-30T07:47:09.670Z,10.53
2022-09-30T07:50:15.788Z,10.17
2022-09-30T07:53:20.979Z,10.63
2022-09-30T07:56:25.783Z,9.63
2022-09-30T07:59:31.759Z,9.90
2022-09-30T08:02:34.705Z,8.67
2022-09-30T08:05:40.795Z,8.80
2022-09-30T08:08:44.425Z,7.77
2022-09-30T08:11:48.015Z,7.37
2022-09-30T08:14:52.236Z,7.50
2022-09-30T08:17:55.209Z,8.07
2022-09-30T08:20:58.220Z,8.33
2022-09-30T08:24:01.331Z,9.70
2022-09-30T08:27:04.542Z,11.90
2022-09-30T08:30:10.952Z,13.00
2022-09-30T08:33:14.102Z,14.67
2022-09-30T08:36:18.726Z,14.03
2022-09-30T08:39:21.584Z,13.97
2022-09-30T08:42:38.386Z,14.27
2022-09-30T08:45:53.084Z,14.27
2022-09-30T08:49:03.889Z,13.97
2022-09-30T08:52:20.006Z,13.80
2022-09-30T08:55:40.742Z,14.30
2022-09-30T08:58:48.192Z,13.77
2022-09-30T09:01:59.617Z,12.17
2022-09-30T09:05:05.275Z,12.73
2022-09-30T09:08:18.906Z,11.10
2022-09-30T09:11:34.575Z,12.03
2022-09-30T09:14:45.700Z,10.13
2022-09-30T09:18:23.015Z,9.50
2022-09-30T09:21:39.820Z,9.17
2022-09-30T09:24:47.235Z,9.37
2022-09-30T09:27:55.395Z,9.77
2022-09-30T09:31:00.484Z,9.03
2022-09-30T09:34:11.355Z,7.67
2022-09-30T09:37:43.335Z,9.30
2022-09-30T09:40:58.176Z,7.63
2022-09-30T09:44:09.103Z,7.80
2022-09-30T09:47:15.871Z,7.13
2022-09-30T09:50:24.946Z,6.50
2022-09-30T09:53:43.681Z,5.43
2022-09-30T09:56:46.570Z,5.27
2022-09-30T09:59:58.417Z,5.47
2022-09-30T10:03:03.890Z,4.27
2022-09-30T10:06:10.256Z,3.80
2022-09-30T10:09:25.655Z,4.50
2022-09-30T10:12:29.782Z,4.03
2022-09-30T10:15:33.254Z,4.90
2022-09-30T10:18:38.410Z,3.70
2022-09-30T10:21:42.626Z,3.70
2022-09-30T10:24:45.720Z,2.60
2022-09-30T10:27:54.715Z,3.07
2022-09-30T10:31:01.558Z,2.40
2022-09-30T10:34:12.874Z,2.00
2022-09-30T10:37:22.072Z,1.90
2022-09-30T10:40:28.901Z,2.20
2022-09-30T10:43:44.769Z,1.80
2022-09-30T10:46:50.394Z,1.60
2022-09-30T10:49:57.368Z,2.60
2022-09-30T10:53:05.781Z,1.73
2022-09-30T10:56:08.726Z,1.47
2022-09-30T10:59:24.689Z,1.77
2022-09-30T11:02:32.064Z,1.80
2022-09-30T11:05:37.386Z,1.80
2022-09-30T11:08:49.852Z,1.70
2022-09-30T11:11:58.379Z,1.93
2022-09-30T11:15:09.016Z,1.80
2022-09-30T11:18:23.063Z,2.43
2022-09-30T11:21:32.617Z,1.70
2022-09-30T11:24:41.678Z,1.50
2022-09-30T11:28:03.284Z,1.83
2022-09-30T11:31:16.084Z,1.50
2022-09-30T11:34:30.267Z,1.40
2022-09-30T11:37:45.413Z,1.40
2022-09-30T11:41:00.199Z,1.57
2022-09-30T11:44:18.325Z,1.20
2022-09-30T11:47:48.228Z,1.30
2022-09-30T11:51:03.537Z,1.67
2022-09-30T11:54:22.271Z,1.10
2022-09-30T11:57:33.326Z,1.30
2022-09-30T12:00:45.468Z,1.73
2022-09-30T12:03:57.717Z,1.67
2022-09-30T12:07:05.209Z,1.47
2022-09-30T12:10:20.489Z,1.60
2022-09-30T12:13:27.639Z,2.00
2022-09-30T12:16:34.109Z,1.10
2022-09-30T12:19:42.501Z,1.30
2022-09-30T12:22:47.669Z,1.40
2022-09-30T12:25:55.574Z,1.20
2022-09-30T12:29:27.001Z,1.00
2022-09-30T12:33:14.951Z,1.30
2022-09-30T12:36:36.869Z,1.20
2022-09-30T12:40:03.083Z,1.33
2022-09-30T12:43:27.636Z,0.80
2022-09-30T12:46:50.202Z,1.03
2022-09-30T12:49:56.285Z,0.70
2022-09-30T12:53:01.226Z,1.07
2022-09-30T12:56:08.076Z,0.90
2022-09-30T12:59:12.248Z,1.37
2022-09-30T13:02:31.806Z,0.90
2022-09-30T13:06:06.354Z,0.93
2022-09-30T13:09:22.235Z,1.50
2022-09-30T13:12:28.402Z,1.53
2022-09-30T13:15:43.100Z,1.33
2022-09-30T13:19:02.977Z,1.53
2022-09-30T13:22:51.747Z,1.73
2022-09-30T13:25:55.068Z,1.63
2022-09-30T13:29:43.794Z,1.10
2022-09-30T13:32:50.830Z,1.97
2022-09-30T13:36:09.469Z,1.60
2022-09-30T13:39:21.959Z,1.37
2022-09-30T13:42:30.030Z,1.10
2022-09-30T13:45:39.602Z,1.00
2022-09-30T13:48:49.410Z,1.33
2022-09-30T13:51:56.507Z,1.00
2022-09-30T13:55:06.600Z,1.23
2022-09-30T13:58:32.076Z,1.10
2022-09-30T14:01:49.920Z,1.00
2022-09-30T14:05:09.308Z,0.93
2022-09-30T14:08:42.855Z,1.10
2022-09-30T14:12:04.625Z,0.80
2022-09-30T14:15:42.433Z,0.80
2022-09-30T14:19:11.068Z,0.93
2022-09-30T14:22:16.448Z,1.03
2022-09-30T14:25:22.477Z,0.80
2022-09-30T14:28:35.660Z,0.90
2022-09-30T14:31:45.118Z,0.90
2022-09-30T14:34:49.417Z,0.90
2022-09-30T14:37:55.540Z,1.30
2022-09-30T14:41:06.241Z,1.40
2022-09-30T14:44:17.888Z,0.90
2022-09-30T14:47:22.826Z,1.00
2022-09-30T14:50:28.578Z,0.90
2022-09-30T14:53:33.711Z,1.13
2022-09-30T14:56:39.079Z,1.10
2022-09-30T14:59:43.915Z,0.93
2022-09-30T15:02:47.512Z,1.20
2022-09-30T15:05:50.433Z,1.20
2022-09-30T15:09:02.130Z,0.90
2022-09-30T15:12:08.476Z,1.57
2022-09-30T15:15:26.691Z,1.20
2022-09-30T15:18:33.239Z,1.20
2022-09-30T15:21:36.465Z,0.93
2022-09-30T15:24:40.670Z,1.40
2022-09-30T15:27:45.418Z,1.70
2022-09-30T15:30:51.029Z,1.43
2022-09-30T15:34:09.111Z,1.50
2022-09-30T15:37:21.511Z,1.20
2022-09-30T15:40:43.201Z,1.43
2022-09-30T15:43:51.089Z,1.13
2022-09-30T15:47:05.054Z,1.47
2022-09-30T15:50:39.530Z,1.30
2022-09-30T15:53:48.766Z,1.20
2022-09-30T15:56:52.117Z,1.20
2022-09-30T16:00:00.706Z,0.97
2022-09-30T16:03:25.188Z,1.07
2022-09-30T16:06:35.039Z,0.90
2022-09-30T16:09:40.422Z,1.27
2022-09-30T16:12:49.256Z,0.73
2022-09-30T16:15:54.168Z,1.20
2022-09-30T16:18:57.966Z,1.10
2022-09-30T16:22:02.695Z,1.77
2022-09-30T16:25:17.395Z,1.37
2022-09-30T16:28:20.640Z,1.60
2022-09-30T16:31:24.246Z,1.73
2022-09-30T16:34:29.116Z,1.73
2022-09-30T16:37:33.565Z,1.30
2022-09-30T16:40:38.012Z,1.20
2022-09-30T16:43:41.629Z,1.10
2022-09-30T16:46:44.528Z,1.30
2022-09-30T16:49:47.949Z,1.27
2022-09-30T16:52:52.323Z,1.40
2022-09-30T16:55:55.203Z,1.47
2022-09-30T16:58:58.467Z,1.80
2022-09-30T17:02:02.043Z,1.83
2022-09-30T17:05:05.844Z,2.03
2022-09-30T17:08:14.007Z,1.90
2022-09-30T17:11:18.861Z,2.27
2022-09-30T17:14:21.966Z,2.73
2022-09-30T17:17:24.897Z,2.27
2022-09-30T17:20:28.367Z,3.20
2022-09-30T17:23:32.688Z,3.77
2022-09-30T17:26:35.676Z,3.50
2022-09-30T17:29:41.834Z,3.30
2022-09-30T17:32:45.533Z,4.00
2022-09-30T17:36:00.196Z,5.57
2022-09-30T17:39:05.287Z,11.10
2022-09-30T17:42:25.806Z,17.30
2022-09-30T17:45:28.806Z,24.07
2022-09-30T17:48:31.749Z,24.00
2022-09-30T17:51:35.260Z,23.10
2022-09-30T17:54:39.699Z,20.77
2022-09-30T17:57:42.853Z,16.77
2022-09-30T18:00:46.864Z,13.30
2022-09-30T18:03:52.947Z,10.97
2022-09-30T18:06:56.784Z,16.23
2022-09-30T18:10:01.032Z,14.47
2022-09-30T18:13:03.888Z,19.50
2022-09-30T18:16:08.055Z,18.43
2022-09-30T18:19:11.147Z,13.27
2022-09-30T18:22:14.080Z,11.57
2022-09-30T18:25:21.218Z,11.80
2022-09-30T18:28:24.164Z,12.00
2022-09-30T18:31:34.540Z,14.07
2022-09-30T18:34:37.736Z,11.80
2022-09-30T18:37:42.257Z,11.00
2022-09-30T18:40:46.534Z,10.87
2022-09-30T18:43:53.572Z,9.10
2022-09-30T18:46:56.477Z,9.43
2022-09-30T18:49:59.379Z,9.07
2022-09-30T18:53:09.587Z,8.20
2022-09-30T18:56:14.328Z,8.50
2022-09-30T18:59:20.615Z,8.23
2022-09-30T19:02:27.213Z,8.50
2022-09-30T19:05:30.188Z,8.67
2022-09-30T19:08:34.192Z,9.43
2022-09-30T19:11:42.676Z,9.63
2022-09-30T19:14:46.262Z,9.40
2022-09-30T19:17:53.669Z,9.37
2022-09-30T19:20:56.842Z,9.43
2022-09-30T19:24:00.186Z,8.33
2022-09-30T19:27:04.806Z,7.60
2022-09-30T19:30:09.600Z,7.73
2022-09-30T19:33:12.494Z,7.57
2022-09-30T19:36:17.290Z,7.70
2022-09-30T19:39:20.233Z,6.53
2022-09-30T19:42:24.451Z,7.07
2022-09-30T19:45:28.032Z,7.37
2022-09-30T19:48:34.603Z,7.90
2022-09-30T19:51:37.520Z,7.23
2022-09-30T19:54:41.884Z,7.53
2022-09-30T19:57:46.267Z,7.13
2022-09-30T20:00:54.680Z,8.07
2022-09-30T20:03:59.355Z,8.20
2022-09-30T20:07:02.434Z,8.00
2022-09-30T20:10:06.348Z,8.30
2022-09-30T20:13:10.572Z,7.90
2022-09-30T20:16:15.101Z,8.00
2022-09-30T20:19:18.765Z,8.50
2022-09-30T20:22:25.047Z,8.37
2022-09-30T20:25:32.108Z,11.30
2022-09-30T20:28:36.595Z,12.43
2022-09-30T20:31:41.895Z,13.87
2022-09-30T20:34:45.433Z,14.87
2022-09-30T20:37:48.704Z,12.23
2022-09-30T20:40:55.643Z,14.10
2022-09-30T20:43:59.962Z,14.77
2022-09-30T20:47:03.194Z,11.60
2022-09-30T20:50:07.633Z,11.07
2022-09-30T20:53:13.645Z,12.27
2022-09-30T20:56:16.573Z,12.27
2022-09-30T20:59:20.822Z,16.80
2022-09-30T21:02:25.937Z,19.33
2022-09-30T21:05:31.011Z,19.13
2022-09-30T21:08:38.706Z,13.60
2022-09-30T21:11:42.436Z,12.80
2022-09-30T21:14:46.745Z,13.17
2022-09-30T21:17:49.623Z,14.40
2022-09-30T21:20:57.636Z,18.10
2022-09-30T21:24:00.592Z,14.23
2022-09-30T21:27:05.930Z,14.60
2022-09-30T21:30:11.494Z,16.63
2022-09-30T21:33:14.380Z,16.23
2022-09-30T21:36:17.276Z,12.43
2022-09-30T21:39:20.179Z,10.13
2022-09-30T21:42:23.386Z,10.17
2022-09-30T21:45:27.930Z,9.70
2022-09-30T21:48:33.119Z,9.40
2022-09-30T21:51:36.576Z,8.60
2022-09-30T21:54:40.221Z,9.20
2022-09-30T21:57:43.588Z,8.53
2022-09-30T22:00:47.953Z,7.47
2022-09-30T22:03:50.893Z,8.13
2022-09-30T22:06:53.785Z,7.83
2022-09-30T22:09:56.641Z,8.67
2022-09-30T22:12:59.866Z,7.80
2022-09-30T22:16:08.184Z,8.97
2022-09-30T22:19:11.268Z,8.67
2022-09-30T22:22:14.155Z,8.60
2022-09-30T22:25:17.109Z,9.27
2022-09-30T22:28:20.187Z,9.47
2022-09-30T22:31:27.340Z,9.17
2022-09-30T22:34:47.620Z,8.43
2022-09-30T22:38:08.765Z,7.90
2022-09-30T22:41:11.631Z,8.47
2022-09-30T22:44:16.556Z,9.23
2022-09-30T22:47:20.820Z,8.27
2022-09-30T22:50:25.982Z,7.53
2022-09-30T22:53:29.513Z,7.83
2022-09-30T22:56:32.467Z,7.37
2022-09-30T22:59:36.132Z,7.67
2022-09-30T23:02:40.410Z,8.00
2022-09-30T23:05:43.335Z,7.90
2022-09-30T23:08:47.213Z,8.70
2022-09-30T23:11:54.116Z,8.73
2022-09-30T23:14:57.469Z,8.37
2022-09-30T23:18:01.683Z,8.90
2022-09-30T23:21:07.658Z,8.40
2022-09-30T23:24:11.989Z,7.60
2022-09-30T23:27:14.926Z,8.43
2022-09-30T23:30:18.155Z,8.73
2022-09-30T23:33:22.466Z,7.80
2022-09-30T23:36:29.377Z,7.43
2022-09-30T23:39:32.345Z,7.50
2022-09-30T23:42:35.219Z,6.90
2022-09-30T23:45:38.157Z,6.07
2022-09-30T23:48:42.765Z,6.60
2022-09-30T23:51:45.847Z,6.97
2022-09-30T23:54:48.983Z,6.30
2022-09-30T23:57:51.899Z,5.53
