createdAt,value
2023-09-06T00:05:46.910Z,14.8
2023-09-06T00:11:39.173Z,14.7
2023-09-06T00:17:31.749Z,14.6
2023-09-06T00:23:24.315Z,14.5
2023-09-06T00:29:16.531Z,14.4
2023-09-06T00:35:09.147Z,14.3
2023-09-06T00:41:02.276Z,14.2
2023-09-06T00:46:54.257Z,14.1
2023-09-06T00:52:46.091Z,14
2023-09-06T00:58:37.602Z,13.9
2023-09-06T01:10:22.801Z,13.8
2023-09-06T01:16:14.548Z,13.7
2023-09-06T01:22:07.649Z,13.6
2023-09-06T01:27:59.842Z,13.6
2023-09-06T01:33:53.530Z,13.6
2023-09-06T01:39:45.393Z,13.6
2023-09-06T01:45:37.256Z,13.6
2023-09-06T01:51:30.141Z,13.6
2023-09-06T01:57:21.690Z,13.6
2023-09-06T02:02:43.387Z,13.7
2023-09-06T02:08:36.101Z,13.7
2023-09-06T02:14:27.888Z,13.7
2023-09-06T02:20:05.624Z,13.7
2023-09-06T02:25:57.497Z,13.7
2023-09-06T02:31:49.231Z,13.8
2023-09-06T02:37:40.694Z,13.8
2023-09-06T02:43:33.763Z,13.8
2023-09-06T02:49:26.210Z,13.8
2023-09-06T02:55:18.694Z,13.8
2023-09-06T03:01:11.332Z,13.8
2023-09-06T03:07:03.560Z,13.8
2023-09-06T03:12:55.688Z,13.8
2023-09-06T03:18:50.085Z,13.7
2023-09-06T03:24:41.755Z,13.7
2023-09-06T03:30:33.877Z,13.7
2023-09-06T03:36:26.676Z,13.7
2023-09-06T03:42:19.938Z,13.7
2023-09-06T03:48:12.248Z,13.7
2023-09-06T03:53:50.468Z,13.7
2023-09-06T03:59:42.656Z,13.7
2023-09-06T04:05:36.876Z,13.8
2023-09-06T04:11:31.490Z,13.8
2023-09-06T04:17:23.860Z,13.8
2023-09-06T04:23:15.692Z,13.9
2023-09-06T04:29:08.709Z,13.9
2023-09-06T04:35:01.168Z,14.1
2023-09-06T04:40:52.308Z,14.3
2023-09-06T04:46:44.869Z,14.4
2023-09-06T04:52:25.929Z,14.6
2023-09-06T04:58:18.536Z,14.9
2023-09-06T05:04:11.637Z,15.1
2023-09-06T05:10:03.959Z,15.4
2023-09-06T05:15:55.819Z,15.8
2023-09-06T05:21:48.760Z,16.3
2023-09-06T05:33:01.137Z,17.6
2023-09-06T05:38:53.532Z,18.4
2023-09-06T05:44:31.771Z,19.3
2023-09-06T05:50:45.836Z,20.3
2023-09-06T05:56:40.145Z,21.1
2023-09-06T06:02:32.031Z,21.8
2023-09-06T06:08:23.864Z,22.5
2023-09-06T06:14:27.352Z,23.2
2023-09-06T06:20:20.986Z,23.8
2023-09-06T06:26:19.080Z,24.5
2023-09-06T06:32:13.415Z,24.8
2023-09-06T06:38:07.786Z,24.9
2023-09-06T06:43:59.663Z,25.3
2023-09-06T06:49:53.019Z,32.4
2023-09-06T06:55:48.759Z,33.9
2023-09-06T07:01:41.223Z,33.1
2023-09-06T07:07:34.040Z,32.7
2023-09-06T07:13:25.956Z,33.6
2023-09-06T07:19:23.758Z,38.5
2023-09-06T07:25:15.501Z,40.8
2023-09-06T07:31:06.807Z,40.9
2023-09-06T07:37:01.172Z,40.9
2023-09-06T07:42:53.887Z,41.4
2023-09-06T07:48:47.076Z,41.6
2023-09-06T07:54:40.297Z,42.5
2023-09-06T08:00:33.229Z,42.9
2023-09-06T08:06:39.921Z,43.6
2023-09-06T08:12:32.711Z,44.2
2023-09-06T08:18:12.235Z,45.9
2023-09-06T08:24:19.176Z,47.9
2023-09-06T08:30:12.004Z,49.4
2023-09-06T08:36:07.443Z,50.6
2023-09-06T08:41:59.377Z,51.6
2023-09-06T08:47:36.339Z,52.4
2023-09-06T08:53:31.213Z,53.4
2023-09-06T08:59:09.595Z,53.5
2023-09-06T09:05:17.963Z,44.8
2023-09-06T09:11:12.809Z,42.7
2023-09-06T09:17:06.249Z,43.6
2023-09-06T09:23:16.925Z,44
2023-09-06T09:29:10.159Z,44.6
2023-09-06T09:35:03.245Z,45.3
2023-09-06T09:40:58.359Z,45.8
2023-09-06T09:46:46.621Z,45.9
2023-09-06T09:53:21.569Z,46.2
2023-09-06T09:59:13.993Z,46.3
2023-09-06T10:05:02.442Z,46.4
2023-09-06T10:11:11.119Z,46.1
2023-09-06T10:17:04.468Z,45.8
2023-09-06T10:23:15.602Z,45.4
2023-09-06T10:29:09.711Z,45.3
2023-09-06T10:35:19.469Z,45
2023-09-06T10:41:12.097Z,44.9
2023-09-06T10:47:04.184Z,44.8
2023-09-06T10:53:00.113Z,44.7
2023-09-06T10:58:38.305Z,44.7
2023-09-06T11:04:30.105Z,44.6
2023-09-06T11:10:41.603Z,44.4
2023-09-06T11:16:34.086Z,44.1
2023-09-06T11:22:26.964Z,43.7
2023-09-06T11:28:03.339Z,43.3
2023-09-06T11:33:57.796Z,43
2023-09-06T11:39:48.880Z,42.9
2023-09-06T11:45:40.990Z,43.6
2023-09-06T11:51:34.463Z,44.4
2023-09-06T11:57:43.330Z,44.6
2023-09-06T12:03:36.145Z,44
2023-09-06T12:09:45.118Z,43.6
2023-09-06T12:15:37.729Z,43.1
2023-09-06T12:21:18.101Z,42.7
2023-09-06T12:26:54.910Z,42.4
2023-09-06T12:32:43.414Z,42.3
2023-09-06T12:38:37.553Z,42.1
2023-09-06T12:44:32.070Z,42
2023-09-06T12:50:24.517Z,41.8
2023-09-06T12:56:19.052Z,41.8
2023-09-06T13:02:13.032Z,41.8
2023-09-06T13:08:06.042Z,41.6
2023-09-06T13:14:00.180Z,41.1
2023-09-06T13:19:40.247Z,40.9
2023-09-06T13:25:31.913Z,40.6
2023-09-06T13:31:23.640Z,40.1
2023-09-06T13:37:18.245Z,39.7
2023-09-06T13:43:11.801Z,38.6
2023-09-06T13:49:06.090Z,37.3
2023-09-06T13:54:58.744Z,36.2
2023-09-06T14:00:50.570Z,35.3
2023-09-06T14:06:28.993Z,34.6
2023-09-06T14:12:20.935Z,33.8
2023-09-06T14:18:13.142Z,33.1
2023-09-06T14:23:50.253Z,32.4
2023-09-06T14:29:43.871Z,31.8
2023-09-06T14:35:36.700Z,31.2
2023-09-06T14:41:28.120Z,30.7
2023-09-06T14:47:06.030Z,30.4
2023-09-06T14:52:58.278Z,30.3
2023-09-06T14:58:54.583Z,30.3
2023-09-06T15:04:35.381Z,30.3
2023-09-06T15:10:48.602Z,30.2
2023-09-06T15:16:24.012Z,30
2023-09-06T15:22:22.457Z,29.8
2023-09-06T15:28:20.390Z,29.6
2023-09-06T15:34:12.481Z,29.4
2023-09-06T15:40:03.933Z,29.3
2023-09-06T15:45:55.173Z,29.1
2023-09-06T15:51:47.380Z,28.9
2023-09-06T15:57:39.680Z,28.8
2023-09-06T16:03:50.722Z,28.6
2023-09-06T16:09:44.343Z,28.4
2023-09-06T16:15:39.462Z,28.2
2023-09-06T16:21:33.770Z,27.9
2023-09-06T16:27:25.167Z,27.6
2023-09-06T16:33:19.109Z,27.3
2023-09-06T16:39:12.804Z,26.9
2023-09-06T16:45:04.201Z,26.4
2023-09-06T16:50:59.004Z,26
2023-09-06T16:56:51.374Z,25.5
2023-09-06T17:02:44.192Z,25
2023-09-06T17:08:36.561Z,24.5
2023-09-06T17:14:27.217Z,24.1
2023-09-06T17:20:21.677Z,23.7
2023-09-06T17:26:24.178Z,23.3
2023-09-06T17:32:15.191Z,23
2023-09-06T17:38:06.584Z,22.7
2023-09-06T17:43:42.891Z,22.4
2023-09-06T17:49:35.789Z,22.2
2023-09-06T17:55:28.477Z,22
2023-09-06T18:01:22.870Z,21.8
2023-09-06T18:07:19.475Z,21.6
2023-09-06T18:13:11.336Z,21.5
2023-09-06T18:19:03.801Z,21.4
2023-09-06T18:24:57.952Z,21.3
2023-09-06T18:42:16.788Z,21
2023-09-06T18:47:54.456Z,20.9
2023-09-06T18:53:47.172Z,20.8
2023-09-06T18:59:50.340Z,20.8
2023-09-06T19:05:45.377Z,20.7
2023-09-06T19:11:37.761Z,20.6
2023-09-06T19:17:31.459Z,20.6
2023-09-06T19:23:22.659Z,20.5
2023-09-06T19:29:15.616Z,20.5
2023-09-06T19:35:12.210Z,20.4
2023-09-06T19:41:04.019Z,20.4
2023-09-06T19:46:40.754Z,20.4
2023-09-06T19:52:50.340Z,20.3
2023-09-06T19:58:41.841Z,20.3
2023-09-06T20:04:36.489Z,20.3
2023-09-06T20:10:13.636Z,20.2
2023-09-06T20:15:51.875Z,20.2
2023-09-06T20:21:43.964Z,20.1
2023-09-06T20:27:35.238Z,20.1
2023-09-06T20:33:27.313Z,20.1
2023-09-06T20:39:19.702Z,20
2023-09-06T20:45:11.148Z,20
2023-09-06T20:51:03.852Z,20
2023-09-06T20:56:55.766Z,19.9
2023-09-06T21:02:47.667Z,19.9
2023-09-06T21:08:26.825Z,19.9
2023-09-06T21:14:03.380Z,19.8
2023-09-06T21:19:41.807Z,19.8
2023-09-06T21:25:33.073Z,19.8
2023-09-06T21:31:35.764Z,19.8
2023-09-06T21:37:27.710Z,19.7
2023-09-06T21:43:33.349Z,19.7
2023-09-06T21:49:26.886Z,19.7
2023-09-06T21:55:17.992Z,19.6
2023-09-06T22:01:25.518Z,19.6
2023-09-06T22:07:19.144Z,19.6
2023-09-06T22:13:10.387Z,19.5
2023-09-06T22:19:02.359Z,19.5
2023-09-06T22:24:54.343Z,19.5
2023-09-06T22:30:46.638Z,19.4
2023-09-06T22:36:38.835Z,19.4
2023-09-06T22:42:15.849Z,19.4
2023-09-06T22:48:10.000Z,19.4
2023-09-06T22:54:15.268Z,19.3
2023-09-06T23:00:08.012Z,19.3
2023-09-06T23:06:03.851Z,19.3
2023-09-06T23:11:40.590Z,19.3
2023-09-06T23:17:17.948Z,19.2
2023-09-06T23:23:10.501Z,19.2
2023-09-06T23:28:47.509Z,19.1
2023-09-06T23:34:40.365Z,19.1
2023-09-06T23:40:33.653Z,19.1
2023-09-06T23:46:09.567Z,19.1
2023-09-06T23:51:47.130Z,19.1
2023-09-06T23:57:36.248Z,19.1
