createdAt,value
2017-11-11T00:00:19.160Z,0
2017-11-11T00:01:27.771Z,0
2017-11-11T00:02:36.395Z,0
2017-11-11T00:03:45.028Z,0
2017-11-11T00:04:53.644Z,0
2017-11-11T00:06:02.271Z,0
2017-11-11T00:07:10.887Z,0
2017-11-11T00:08:19.515Z,0
2017-11-11T00:09:28.136Z,0
2017-11-11T00:10:36.752Z,0
2017-11-11T00:11:45.376Z,0
2017-11-11T00:12:54.001Z,0
2017-11-11T00:14:02.620Z,0
2017-11-11T00:15:11.240Z,0
2017-11-11T00:16:19.871Z,0
2017-11-11T00:17:28.493Z,0
2017-11-11T00:18:37.120Z,0
2017-11-11T00:19:45.733Z,0
2017-11-11T00:20:54.357Z,0
2017-11-11T00:22:02.979Z,0
2017-11-11T00:23:11.596Z,0
2017-11-11T00:24:20.556Z,0
2017-11-11T00:25:29.184Z,0
2017-11-11T00:26:37.802Z,0
2017-11-11T00:27:46.426Z,0
2017-11-11T00:28:55.042Z,0
2017-11-11T00:30:03.667Z,0
2017-11-11T00:31:12.288Z,0
2017-11-11T00:32:20.909Z,0
2017-11-11T00:33:29.543Z,0
2017-11-11T00:34:38.151Z,0
2017-11-11T00:35:46.778Z,0
2017-11-11T00:36:55.401Z,0
2017-11-11T00:38:04.018Z,0
2017-11-11T00:39:12.640Z,0
2017-11-11T00:40:21.262Z,0
2017-11-11T00:41:29.882Z,0
2017-11-11T00:42:38.501Z,0
2017-11-11T00:43:47.130Z,0
2017-11-11T00:44:55.747Z,0
2017-11-11T00:46:04.367Z,0
2017-11-11T00:47:12.996Z,0
2017-11-11T00:48:21.617Z,0
2017-11-11T00:49:30.235Z,0
2017-11-11T00:50:38.853Z,0
2017-11-11T00:51:47.474Z,0
2017-11-11T00:52:56.106Z,0
2017-11-11T00:54:04.724Z,0
2017-11-11T00:55:13.337Z,0
2017-11-11T00:56:21.976Z,0
2017-11-11T00:57:30.929Z,0
2017-11-11T00:58:39.554Z,0
2017-11-11T00:59:48.175Z,0
2017-11-11T01:00:56.801Z,0
2017-11-11T01:02:05.415Z,0
2017-11-11T01:03:14.039Z,0
2017-11-11T01:04:23.004Z,0
2017-11-11T01:05:31.635Z,0
2017-11-11T01:06:40.260Z,0
2017-11-11T01:07:49.215Z,0
2017-11-11T01:08:57.838Z,0
2017-11-11T01:10:06.461Z,0
2017-11-11T01:11:15.074Z,0
2017-11-11T01:12:23.701Z,0
2017-11-11T01:13:32.660Z,0
2017-11-11T01:14:41.607Z,0
2017-11-11T01:15:50.230Z,0
2017-11-11T01:16:58.856Z,0
2017-11-11T01:18:07.483Z,0
2017-11-11T01:19:16.108Z,0
2017-11-11T01:20:24.720Z,0
2017-11-11T01:21:33.342Z,0
2017-11-11T01:22:41.965Z,0
2017-11-11T01:23:50.909Z,0
2017-11-11T01:24:59.537Z,0
2017-11-11T01:26:08.161Z,0
2017-11-11T01:27:16.781Z,0
2017-11-11T01:28:25.406Z,0
2017-11-11T01:29:34.018Z,0
2017-11-11T01:30:42.645Z,0
2017-11-11T01:31:51.269Z,0
2017-11-11T01:32:59.893Z,0
2017-11-11T01:34:08.511Z,0
2017-11-11T01:35:17.134Z,0
2017-11-11T01:36:25.758Z,0
2017-11-11T01:37:34.385Z,0
2017-11-11T01:38:42.996Z,0
2017-11-11T01:39:51.618Z,0
2017-11-11T01:41:00.242Z,0
2017-11-11T01:42:08.862Z,0
2017-11-11T01:43:17.483Z,0
2017-11-11T01:44:26.107Z,0
2017-11-11T01:45:34.739Z,0
2017-11-11T01:46:43.713Z,0
2017-11-11T01:47:52.327Z,0
2017-11-11T01:49:00.962Z,0
2017-11-11T01:50:09.573Z,0
2017-11-11T01:51:18.186Z,0
2017-11-11T01:52:26.809Z,0
2017-11-11T01:53:35.434Z,0
2017-11-11T01:54:44.052Z,0
2017-11-11T01:55:52.673Z,0
2017-11-11T01:57:01.303Z,0
2017-11-11T01:58:09.921Z,0
2017-11-11T01:59:18.538Z,0
2017-11-11T02:00:27.179Z,0
2017-11-11T02:01:35.780Z,0
2017-11-11T02:02:44.740Z,0
2017-11-11T02:03:53.353Z,0
2017-11-11T02:05:01.977Z,0
2017-11-11T02:06:10.610Z,0
2017-11-11T02:07:19.223Z,0
2017-11-11T02:08:27.844Z,0
2017-11-11T02:09:36.473Z,0
2017-11-11T02:10:45.093Z,0
2017-11-11T02:11:53.711Z,0
2017-11-11T02:13:02.334Z,0
2017-11-11T02:14:10.965Z,0
2017-11-11T02:15:19.574Z,0
2017-11-11T02:16:28.195Z,0
2017-11-11T02:17:36.814Z,0
2017-11-11T02:18:45.444Z,0
2017-11-11T02:19:54.064Z,0
2017-11-11T02:21:02.680Z,0
2017-11-11T02:22:11.306Z,0
2017-11-11T02:23:19.919Z,0
2017-11-11T02:24:28.545Z,0
2017-11-11T02:25:37.166Z,0
2017-11-11T02:26:45.794Z,0
2017-11-11T02:27:54.751Z,0
2017-11-11T02:29:03.369Z,0
2017-11-11T02:30:11.992Z,0
2017-11-11T02:31:20.610Z,0
2017-11-11T02:32:29.232Z,0
2017-11-11T02:33:37.858Z,0
2017-11-11T02:34:46.479Z,0
2017-11-11T02:35:55.098Z,0
2017-11-11T02:37:03.725Z,0
2017-11-11T02:38:12.344Z,0
2017-11-11T02:39:20.961Z,0
2017-11-11T02:40:29.581Z,0
2017-11-11T02:41:38.208Z,0
2017-11-11T02:42:46.821Z,0
2017-11-11T02:43:55.448Z,0
2017-11-11T02:45:04.067Z,0
2017-11-11T02:46:12.700Z,0
2017-11-11T02:47:21.318Z,0
2017-11-11T02:48:29.939Z,0
2017-11-11T02:49:38.560Z,0
2017-11-11T02:50:47.513Z,0
2017-11-11T02:51:56.130Z,0
2017-11-11T02:53:04.755Z,0
2017-11-11T02:54:13.374Z,0
2017-11-11T02:55:21.991Z,0
2017-11-11T02:56:30.617Z,0
2017-11-11T02:57:39.239Z,0
2017-11-11T02:58:47.860Z,0
2017-11-11T02:59:56.494Z,0
2017-11-11T03:01:05.457Z,0
2017-11-11T03:02:14.079Z,0
2017-11-11T03:03:22.706Z,0
2017-11-11T03:04:31.319Z,0
2017-11-11T03:05:39.945Z,0
2017-11-11T03:06:48.566Z,0
2017-11-11T03:07:57.185Z,0
2017-11-11T03:09:06.156Z,0
2017-11-11T03:10:14.782Z,0
2017-11-11T03:11:23.404Z,0
2017-11-11T03:12:32.022Z,0
2017-11-11T03:13:40.648Z,0
2017-11-11T03:14:49.261Z,0
2017-11-11T03:15:58.232Z,0
2017-11-11T03:17:06.853Z,0
2017-11-11T03:18:15.470Z,0
2017-11-11T03:19:24.096Z,0
2017-11-11T03:20:32.713Z,0
2017-11-11T03:21:41.339Z,0
2017-11-11T03:22:49.962Z,0
2017-11-11T03:23:58.577Z,0
2017-11-11T03:25:07.199Z,0
2017-11-11T03:26:15.818Z,0
2017-11-11T03:27:24.436Z,0
2017-11-11T03:28:33.065Z,0
2017-11-11T03:29:41.690Z,0
2017-11-11T03:30:50.321Z,0
2017-11-11T03:31:58.937Z,0
2017-11-11T03:33:07.560Z,0
2017-11-11T03:34:16.182Z,0
2017-11-11T03:35:24.803Z,0
2017-11-11T03:36:33.422Z,0
2017-11-11T03:37:42.044Z,0
2017-11-11T03:38:50.665Z,0
2017-11-11T03:39:59.281Z,0
2017-11-11T03:41:08.259Z,0
2017-11-11T03:42:16.884Z,0
2017-11-11T03:43:25.496Z,0
2017-11-11T03:44:34.115Z,0
2017-11-11T03:45:42.740Z,0
2017-11-11T03:46:51.375Z,0
2017-11-11T03:47:59.989Z,0
2017-11-11T03:49:08.605Z,0
2017-11-11T03:50:17.232Z,0
2017-11-11T03:51:25.853Z,0
2017-11-11T03:52:34.470Z,0
2017-11-11T03:53:43.094Z,0
2017-11-11T03:54:51.720Z,0
2017-11-11T03:56:00.335Z,0
2017-11-11T03:57:09.292Z,0
2017-11-11T03:58:17.911Z,0
2017-11-11T03:59:26.541Z,0
2017-11-11T04:00:35.161Z,0
2017-11-11T04:01:43.782Z,0
2017-11-11T04:02:52.408Z,0
2017-11-11T04:04:01.026Z,0
2017-11-11T04:05:09.646Z,0
2017-11-11T04:06:18.264Z,0
2017-11-11T04:07:26.887Z,0
2017-11-11T04:08:35.831Z,0
2017-11-11T04:09:44.453Z,0
2017-11-11T04:10:53.077Z,0
2017-11-11T04:12:01.699Z,0
2017-11-11T04:13:10.329Z,0
2017-11-11T04:14:18.939Z,0
2017-11-11T04:15:27.562Z,0
2017-11-11T04:16:36.194Z,0
2017-11-11T04:17:44.800Z,0
2017-11-11T04:18:53.426Z,0
2017-11-11T04:20:02.049Z,0
2017-11-11T04:21:10.667Z,0
2017-11-11T04:22:19.289Z,0
2017-11-11T04:23:27.905Z,0
2017-11-11T04:24:36.531Z,0
2017-11-11T04:25:45.153Z,0
2017-11-11T04:26:53.767Z,0
2017-11-11T04:28:02.395Z,0
2017-11-11T04:29:11.019Z,0
2017-11-11T04:30:19.644Z,0
2017-11-11T04:31:28.266Z,0
2017-11-11T04:32:36.884Z,0
2017-11-11T04:33:45.508Z,0
2017-11-11T04:34:54.142Z,0
2017-11-11T04:36:02.745Z,0
2017-11-11T04:37:11.369Z,0
2017-11-11T04:38:20.320Z,0
2017-11-11T04:39:28.938Z,0
2017-11-11T04:40:37.564Z,0
2017-11-11T04:41:46.191Z,0
2017-11-11T04:42:54.811Z,0
2017-11-11T04:44:03.431Z,0
2017-11-11T04:45:12.046Z,0
2017-11-11T04:46:20.668Z,0
2017-11-11T04:47:29.291Z,0
2017-11-11T04:48:37.913Z,0
2017-11-11T04:49:46.531Z,0
2017-11-11T04:50:55.157Z,0
2017-11-11T04:52:03.785Z,0
2017-11-11T04:53:12.405Z,0
2017-11-11T04:54:21.035Z,0
2017-11-11T04:55:29.661Z,0
2017-11-11T04:56:38.276Z,0
2017-11-11T04:57:46.896Z,0
2017-11-11T04:58:55.514Z,0
2017-11-11T05:00:04.144Z,0
2017-11-11T05:01:12.763Z,0
2017-11-11T05:02:21.383Z,0
2017-11-11T05:03:30.011Z,0
2017-11-11T05:04:38.629Z,0
2017-11-11T05:05:47.254Z,0
2017-11-11T05:06:55.878Z,0
2017-11-11T05:08:04.502Z,0
2017-11-11T05:09:13.121Z,0
2017-11-11T05:10:21.740Z,0
2017-11-11T05:11:30.362Z,0
2017-11-11T05:12:38.985Z,0
2017-11-11T05:13:47.606Z,0
2017-11-11T05:14:56.222Z,0
2017-11-11T05:16:04.846Z,0
2017-11-11T05:17:13.473Z,0
2017-11-11T05:18:22.088Z,0
2017-11-11T05:19:30.713Z,0
2017-11-11T05:20:39.337Z,0
2017-11-11T05:21:47.963Z,0
2017-11-11T05:22:56.584Z,0
2017-11-11T05:24:05.203Z,0
2017-11-11T05:25:14.160Z,0
2017-11-11T05:26:22.771Z,0
2017-11-11T05:27:31.400Z,0
2017-11-11T05:28:40.020Z,0
2017-11-11T05:29:48.691Z,0
2017-11-11T05:30:57.317Z,0
2017-11-11T05:32:05.938Z,0
2017-11-11T05:33:14.559Z,0
2017-11-11T05:34:23.183Z,0
2017-11-11T05:35:31.809Z,0
2017-11-11T05:36:40.427Z,0
2017-11-11T05:37:49.052Z,0
2017-11-11T05:38:57.676Z,0
2017-11-11T05:40:06.290Z,0
2017-11-11T05:41:14.940Z,0
2017-11-11T05:42:23.554Z,0
2017-11-11T05:43:32.514Z,0
2017-11-11T05:44:41.135Z,0
2017-11-11T05:45:49.749Z,0
2017-11-11T05:46:58.373Z,0
2017-11-11T05:48:06.998Z,0
2017-11-11T05:49:15.612Z,0
2017-11-11T05:50:24.236Z,0
2017-11-11T05:51:32.860Z,0
2017-11-11T05:52:41.479Z,0
2017-11-11T05:53:50.095Z,0
2017-11-11T05:54:58.724Z,0
2017-11-11T05:56:07.343Z,0
2017-11-11T05:57:15.970Z,0
2017-11-11T05:58:24.582Z,0
2017-11-11T05:59:33.206Z,0
2017-11-11T06:00:41.827Z,0
2017-11-11T06:01:50.445Z,0
2017-11-11T06:02:59.068Z,0
2017-11-11T06:04:07.694Z,0
2017-11-11T06:05:16.311Z,0
2017-11-11T06:06:24.931Z,0
2017-11-11T06:07:33.558Z,0
2017-11-11T06:08:42.181Z,0
2017-11-11T06:09:50.797Z,0
2017-11-11T06:10:59.422Z,0
2017-11-11T06:12:08.035Z,0
2017-11-11T06:13:17.004Z,0
2017-11-11T06:14:25.626Z,0
2017-11-11T06:15:34.248Z,0
2017-11-11T06:16:42.877Z,0
2017-11-11T06:17:51.492Z,0
2017-11-11T06:19:00.472Z,0
2017-11-11T06:20:09.100Z,0
2017-11-11T06:21:17.715Z,0
2017-11-11T06:22:26.354Z,0
2017-11-11T06:23:34.963Z,0
2017-11-11T06:24:43.593Z,0
2017-11-11T06:25:52.202Z,0
2017-11-11T06:27:01.158Z,0
2017-11-11T06:28:09.792Z,0
2017-11-11T06:29:18.402Z,0
2017-11-11T06:30:27.014Z,0
2017-11-11T06:31:35.644Z,0
2017-11-11T06:32:44.266Z,0
2017-11-11T06:33:52.884Z,0
2017-11-11T06:35:01.512Z,0
2017-11-11T06:36:10.136Z,0
2017-11-11T06:37:18.756Z,0
2017-11-11T06:38:27.383Z,0
2017-11-11T06:39:36.002Z,0
2017-11-11T06:40:44.624Z,0
2017-11-11T06:41:53.242Z,5
2017-11-11T06:43:01.862Z,5
2017-11-11T06:44:10.492Z,5
2017-11-11T06:45:19.113Z,5
2017-11-11T06:46:27.739Z,5
2017-11-11T06:47:36.690Z,5
2017-11-11T06:48:45.310Z,10
2017-11-11T06:49:53.939Z,10
2017-11-11T06:51:02.561Z,10
2017-11-11T06:52:11.177Z,10
2017-11-11T06:53:19.808Z,10
2017-11-11T06:54:28.423Z,10
2017-11-11T06:55:37.049Z,10
2017-11-11T06:56:45.674Z,10
2017-11-11T06:57:54.285Z,5
2017-11-11T06:59:02.912Z,5
2017-11-11T07:00:11.860Z,5
2017-11-11T07:01:20.482Z,5
2017-11-11T07:02:29.112Z,10
2017-11-11T07:03:37.729Z,10
2017-11-11T07:04:46.349Z,15
2017-11-11T07:05:54.972Z,15
2017-11-11T07:07:03.598Z,15
2017-11-11T07:08:12.211Z,20
2017-11-11T07:09:20.837Z,20
2017-11-11T07:10:29.453Z,20
2017-11-11T07:11:38.433Z,25
2017-11-11T07:12:47.052Z,20
2017-11-11T07:13:55.671Z,20
2017-11-11T07:15:04.297Z,20
2017-11-11T07:16:12.913Z,25
2017-11-11T07:17:21.545Z,20
2017-11-11T07:18:30.162Z,25
2017-11-11T07:19:38.783Z,30
2017-11-11T07:20:47.412Z,30
2017-11-11T07:21:56.026Z,30
2017-11-11T07:23:04.646Z,30
2017-11-11T07:24:13.266Z,25
2017-11-11T07:25:21.889Z,25
2017-11-11T07:26:30.873Z,30
2017-11-11T07:27:39.492Z,30
2017-11-11T07:28:48.110Z,40
2017-11-11T07:29:56.738Z,30
2017-11-11T07:31:05.359Z,25
2017-11-11T07:32:13.977Z,35
2017-11-11T07:33:23.275Z,35
2017-11-11T07:34:31.903Z,45
2017-11-11T07:35:40.514Z,45
2017-11-11T07:36:49.142Z,50
2017-11-11T07:37:57.765Z,50
2017-11-11T07:39:06.392Z,50
2017-11-11T07:40:15.010Z,55
2017-11-11T07:41:23.631Z,60
2017-11-11T07:42:32.586Z,65
2017-11-11T07:43:41.543Z,65
2017-11-11T07:44:50.160Z,65
2017-11-11T07:45:58.787Z,65
2017-11-11T07:47:07.410Z,60
2017-11-11T07:48:16.361Z,55
2017-11-11T07:49:24.986Z,50
2017-11-11T07:50:33.611Z,50
2017-11-11T07:51:42.231Z,50
2017-11-11T07:52:50.861Z,50
2017-11-11T07:53:59.475Z,45
2017-11-11T07:55:08.097Z,45
2017-11-11T07:56:17.056Z,40
2017-11-11T07:57:25.666Z,35
2017-11-11T07:58:34.292Z,40
2017-11-11T07:59:42.918Z,45
2017-11-11T08:00:51.532Z,55
2017-11-11T08:02:00.154Z,60
2017-11-11T08:03:08.789Z,60
2017-11-11T08:04:17.412Z,55
2017-11-11T08:05:26.029Z,60
2017-11-11T08:06:34.659Z,60
2017-11-11T08:07:43.271Z,60
2017-11-11T08:08:51.898Z,60
2017-11-11T08:10:00.522Z,60
2017-11-11T08:11:09.140Z,60
2017-11-11T08:12:17.769Z,55
2017-11-11T08:13:26.386Z,50
2017-11-11T08:14:35.012Z,45
2017-11-11T08:15:43.631Z,55
2017-11-11T08:16:52.254Z,55
2017-11-11T08:18:00.878Z,65
2017-11-11T08:19:09.506Z,75
2017-11-11T08:20:18.125Z,70
2017-11-11T08:21:27.093Z,65
2017-11-11T08:22:35.717Z,70
2017-11-11T08:23:44.341Z,70
2017-11-11T08:24:52.956Z,75
2017-11-11T08:26:01.581Z,75
2017-11-11T08:27:10.206Z,85
2017-11-11T08:28:18.827Z,85
2017-11-11T08:29:27.446Z,85
2017-11-11T08:30:36.075Z,80
2017-11-11T08:31:44.695Z,80
2017-11-11T08:32:53.646Z,75
2017-11-11T08:34:02.607Z,70
2017-11-11T08:35:11.228Z,70
2017-11-11T08:36:19.847Z,70
2017-11-11T08:37:28.469Z,75
2017-11-11T08:38:37.091Z,85
2017-11-11T08:39:45.724Z,80
2017-11-11T08:40:54.440Z,70
2017-11-11T08:42:03.394Z,70
2017-11-11T08:43:12.121Z,80
2017-11-11T08:44:20.739Z,80
2017-11-11T08:45:30.270Z,75
2017-11-11T08:46:38.936Z,80
2017-11-11T08:47:47.564Z,85
2017-11-11T08:48:56.358Z,85
2017-11-11T08:50:05.009Z,80
2017-11-11T08:51:13.631Z,85
2017-11-11T08:52:22.598Z,90
2017-11-11T08:53:31.219Z,90
2017-11-11T08:54:39.839Z,90
2017-11-11T08:55:48.465Z,85
2017-11-11T08:56:57.086Z,85
2017-11-11T08:58:05.705Z,85
2017-11-11T08:59:14.539Z,85
2017-11-11T09:00:23.493Z,65
2017-11-11T09:01:32.113Z,65
2017-11-11T09:02:40.737Z,70
2017-11-11T09:03:49.365Z,70
2017-11-11T09:04:57.985Z,70
2017-11-11T09:06:06.616Z,65
2017-11-11T09:07:15.233Z,65
2017-11-11T09:08:23.859Z,70
2017-11-11T09:09:32.494Z,80
2017-11-11T09:10:41.440Z,85
2017-11-11T09:11:50.067Z,85
2017-11-11T09:12:58.694Z,95
2017-11-11T09:14:07.317Z,115
2017-11-11T09:15:15.947Z,130
2017-11-11T09:16:24.566Z,125
2017-11-11T09:17:33.194Z,120
2017-11-11T09:18:41.816Z,110
2017-11-11T09:19:50.438Z,105
2017-11-11T09:20:59.064Z,110
2017-11-11T09:22:07.684Z,100
2017-11-11T09:23:16.309Z,80
2017-11-11T09:24:24.936Z,90
2017-11-11T09:25:33.554Z,85
2017-11-11T09:26:42.180Z,80
2017-11-11T09:27:50.805Z,95
2017-11-11T09:28:59.429Z,95
2017-11-11T09:30:08.048Z,115
2017-11-11T09:31:16.673Z,120
2017-11-11T09:32:25.293Z,100
2017-11-11T09:33:33.915Z,65
2017-11-11T09:34:42.547Z,65
2017-11-11T09:35:51.167Z,60
2017-11-11T09:36:59.794Z,65
2017-11-11T09:38:08.410Z,65
2017-11-11T09:39:17.373Z,65
2017-11-11T09:40:25.996Z,60
2017-11-11T09:41:34.623Z,70
2017-11-11T09:42:43.245Z,85
2017-11-11T09:43:51.873Z,85
2017-11-11T09:45:00.491Z,100
2017-11-11T09:46:09.471Z,105
2017-11-11T09:47:18.101Z,105
2017-11-11T09:48:26.726Z,85
2017-11-11T09:49:35.346Z,95
2017-11-11T09:50:44.300Z,70
2017-11-11T09:51:52.921Z,70
2017-11-11T09:53:01.554Z,90
2017-11-11T09:54:10.180Z,80
2017-11-11T09:55:19.139Z,75
2017-11-11T09:56:27.771Z,75
2017-11-11T09:57:36.394Z,75
2017-11-11T09:58:45.013Z,75
2017-11-11T09:59:53.640Z,75
2017-11-11T10:01:02.269Z,75
2017-11-11T10:02:10.893Z,80
2017-11-11T10:03:19.515Z,90
2017-11-11T10:04:28.133Z,100
2017-11-11T10:05:36.766Z,80
2017-11-11T10:06:45.387Z,80
2017-11-11T10:07:54.007Z,65
2017-11-11T10:09:02.630Z,60
2017-11-11T10:10:11.257Z,60
2017-11-11T10:11:19.875Z,65
2017-11-11T10:12:28.507Z,50
2017-11-11T10:13:37.132Z,55
2017-11-11T10:14:45.756Z,55
2017-11-11T10:15:54.376Z,60
2017-11-11T10:17:03.001Z,55
2017-11-11T10:18:11.630Z,65
2017-11-11T10:19:20.242Z,70
2017-11-11T10:20:28.873Z,65
2017-11-11T10:21:37.497Z,60
2017-11-11T10:22:46.451Z,50
2017-11-11T10:23:55.083Z,50
2017-11-11T10:25:03.702Z,50
2017-11-11T10:26:12.663Z,50
2017-11-11T10:27:21.287Z,60
2017-11-11T10:28:29.916Z,55
2017-11-11T10:29:38.871Z,55
2017-11-11T10:30:47.497Z,50
2017-11-11T10:31:56.121Z,50
2017-11-11T10:33:04.739Z,50
2017-11-11T10:34:13.369Z,60
2017-11-11T10:35:21.993Z,65
2017-11-11T10:36:30.622Z,60
2017-11-11T10:37:39.246Z,60
2017-11-11T10:38:47.866Z,60
2017-11-11T10:39:56.493Z,50
2017-11-11T10:41:05.113Z,55
2017-11-11T10:42:13.740Z,55
2017-11-11T10:43:22.363Z,50
2017-11-11T10:44:30.988Z,55
2017-11-11T10:45:39.614Z,55
2017-11-11T10:46:48.240Z,55
2017-11-11T10:47:56.854Z,55
2017-11-11T10:49:06.158Z,60
2017-11-11T10:50:14.781Z,70
2017-11-11T10:51:23.418Z,75
2017-11-11T10:52:32.041Z,85
2017-11-11T10:53:40.661Z,75
2017-11-11T10:54:49.324Z,95
2017-11-11T10:55:57.918Z,95
2017-11-11T10:57:06.537Z,80
2017-11-11T10:58:15.168Z,90
2017-11-11T10:59:23.790Z,100
2017-11-11T11:00:32.751Z,85
2017-11-11T11:01:41.377Z,80
2017-11-11T11:02:50.004Z,75
2017-11-11T11:03:58.629Z,75
2017-11-11T11:05:07.588Z,85
2017-11-11T11:06:16.208Z,75
2017-11-11T11:07:24.834Z,65
2017-11-11T11:08:33.464Z,75
2017-11-11T11:09:42.080Z,90
2017-11-11T11:10:50.710Z,95
2017-11-11T11:11:59.338Z,95
2017-11-11T11:13:07.967Z,85
2017-11-11T11:14:16.593Z,75
2017-11-11T11:15:25.211Z,75
2017-11-11T11:16:33.834Z,90
2017-11-11T11:17:42.454Z,80
2017-11-11T11:18:51.080Z,85
2017-11-11T11:19:59.710Z,80
2017-11-11T11:21:08.687Z,90
2017-11-11T11:22:17.309Z,110
2017-11-11T11:23:25.935Z,125
2017-11-11T11:24:34.555Z,130
2017-11-11T11:25:43.522Z,115
2017-11-11T11:26:52.142Z,90
2017-11-11T11:28:00.765Z,85
2017-11-11T11:29:09.389Z,95
2017-11-11T11:30:18.352Z,85
2017-11-11T11:31:26.976Z,90
2017-11-11T11:32:35.611Z,100
2017-11-11T11:33:44.232Z,70
2017-11-11T11:34:52.850Z,50
2017-11-11T11:36:01.477Z,50
2017-11-11T11:37:10.092Z,60
2017-11-11T11:38:18.716Z,55
2017-11-11T11:39:27.341Z,55
2017-11-11T11:40:36.039Z,55
2017-11-11T11:41:44.586Z,75
2017-11-11T11:42:53.216Z,75
2017-11-11T11:44:01.839Z,70
2017-11-11T11:45:10.462Z,75
2017-11-11T11:46:19.097Z,95
2017-11-11T11:47:28.049Z,115
2017-11-11T11:48:36.677Z,125
2017-11-11T11:49:45.295Z,145
2017-11-11T11:50:53.916Z,150
2017-11-11T11:52:02.887Z,140
2017-11-11T11:53:11.508Z,115
2017-11-11T11:54:21.558Z,100
2017-11-11T11:55:30.196Z,80
2017-11-11T11:56:38.813Z,75
2017-11-11T11:57:47.435Z,70
2017-11-11T11:58:56.058Z,75
2017-11-11T12:00:04.685Z,115
2017-11-11T12:01:14.226Z,135
2017-11-11T12:02:22.896Z,100
2017-11-11T12:03:31.605Z,80
2017-11-11T12:04:40.245Z,45
2017-11-11T12:05:48.946Z,50
2017-11-11T12:06:57.577Z,50
2017-11-11T12:08:06.196Z,45
2017-11-11T12:09:15.145Z,45
2017-11-11T12:10:23.775Z,50
2017-11-11T12:11:33.315Z,45
2017-11-11T12:12:42.631Z,45
2017-11-11T12:13:51.259Z,40
2017-11-11T12:14:59.887Z,40
2017-11-11T12:16:08.504Z,35
2017-11-11T12:17:17.469Z,35
2017-11-11T12:18:26.088Z,35
2017-11-11T12:19:34.736Z,35
2017-11-11T12:20:43.349Z,45
2017-11-11T12:21:51.970Z,60
2017-11-11T12:23:00.602Z,70
2017-11-11T12:24:09.223Z,75
2017-11-11T12:25:17.854Z,65
2017-11-11T12:26:26.485Z,70
2017-11-11T12:27:35.123Z,85
2017-11-11T12:28:44.703Z,120
2017-11-11T12:29:53.375Z,140
2017-11-11T12:31:02.001Z,150
2017-11-11T12:32:10.630Z,125
2017-11-11T12:33:19.262Z,105
2017-11-11T12:34:28.217Z,95
2017-11-11T12:35:36.844Z,90
2017-11-11T12:36:45.470Z,130
2017-11-11T12:37:54.087Z,120
2017-11-11T12:39:32.534Z,95
2017-11-11T12:40:41.805Z,80
2017-11-11T12:41:50.507Z,75
2017-11-11T12:42:59.147Z,95
2017-11-11T12:44:07.928Z,100
2017-11-11T12:45:16.645Z,80
2017-11-11T12:46:25.323Z,75
2017-11-11T12:47:34.177Z,85
2017-11-11T12:48:43.256Z,95
2017-11-11T12:49:52.046Z,85
2017-11-11T12:51:00.918Z,55
2017-11-11T12:52:09.686Z,50
2017-11-11T12:53:18.334Z,65
2017-11-11T12:54:27.037Z,80
2017-11-11T12:55:35.825Z,95
2017-11-11T12:56:44.611Z,100
2017-11-11T12:57:56.646Z,75
2017-11-11T12:59:05.606Z,80
2017-11-11T13:00:14.239Z,80
2017-11-11T13:01:22.863Z,95
2017-11-11T13:02:31.485Z,95
2017-11-11T13:03:40.108Z,110
2017-11-11T13:04:48.729Z,130
2017-11-11T13:05:57.357Z,135
2017-11-11T13:07:05.987Z,140
2017-11-11T13:08:14.618Z,145
2017-11-11T13:09:23.230Z,150
2017-11-11T13:10:31.854Z,145
2017-11-11T13:11:40.481Z,145
2017-11-11T13:12:49.105Z,165
2017-11-11T13:13:57.731Z,170
2017-11-11T13:15:06.357Z,180
2017-11-11T13:16:14.976Z,180
2017-11-11T13:17:23.613Z,155
2017-11-11T13:18:32.247Z,160
2017-11-11T13:19:40.874Z,170
2017-11-11T13:20:49.508Z,140
2017-11-11T13:21:58.128Z,115
2017-11-11T13:23:06.752Z,110
2017-11-11T13:24:15.382Z,115
2017-11-11T13:25:24.133Z,135
2017-11-11T13:26:32.762Z,140
2017-11-11T13:27:41.389Z,145
2017-11-11T13:28:50.020Z,130
2017-11-11T13:29:58.635Z,110
2017-11-11T13:31:07.267Z,95
2017-11-11T13:32:16.220Z,90
2017-11-11T13:33:24.846Z,75
2017-11-11T13:34:33.474Z,50
2017-11-11T13:35:42.094Z,40
2017-11-11T13:36:50.724Z,35
2017-11-11T13:37:59.353Z,30
2017-11-11T13:39:08.324Z,35
2017-11-11T13:40:16.947Z,45
2017-11-11T13:41:25.576Z,45
2017-11-11T13:42:34.198Z,40
2017-11-11T13:43:43.159Z,30
2017-11-11T13:44:51.792Z,40
2017-11-11T13:46:00.416Z,40
2017-11-11T13:47:09.391Z,40
2017-11-11T13:48:18.008Z,35
2017-11-11T13:49:26.720Z,30
2017-11-11T13:50:35.344Z,30
2017-11-11T13:51:43.966Z,25
2017-11-11T13:52:52.934Z,20
2017-11-11T13:54:01.567Z,25
2017-11-11T13:55:10.193Z,35
2017-11-11T13:56:18.813Z,25
2017-11-11T13:57:27.445Z,20
2017-11-11T13:58:36.401Z,20
2017-11-11T13:59:45.029Z,30
2017-11-11T14:00:53.651Z,25
2017-11-11T14:02:02.604Z,20
2017-11-11T14:03:11.244Z,20
2017-11-11T14:04:19.858Z,25
2017-11-11T14:05:28.477Z,30
2017-11-11T14:06:37.108Z,25
2017-11-11T14:07:45.755Z,20
2017-11-11T14:08:54.382Z,20
2017-11-11T14:10:03.003Z,25
2017-11-11T14:11:11.629Z,30
2017-11-11T14:12:20.260Z,30
2017-11-11T14:13:28.893Z,25
2017-11-11T14:14:37.519Z,20
2017-11-11T14:15:46.129Z,25
2017-11-11T14:16:54.769Z,25
2017-11-11T14:18:03.381Z,30
2017-11-11T14:19:12.002Z,25
2017-11-11T14:20:20.629Z,25
2017-11-11T14:21:29.264Z,25
2017-11-11T14:22:37.880Z,25
2017-11-11T14:23:46.503Z,25
2017-11-11T14:24:55.132Z,20
2017-11-11T14:26:03.754Z,25
2017-11-11T14:27:12.374Z,25
2017-11-11T14:28:21.000Z,25
2017-11-11T14:29:29.616Z,25
2017-11-11T14:30:38.248Z,20
2017-11-11T14:31:46.872Z,20
2017-11-11T14:32:55.498Z,15
2017-11-11T14:34:04.133Z,15
2017-11-11T14:35:12.752Z,15
2017-11-11T14:36:21.377Z,15
2017-11-11T14:37:30.000Z,20
2017-11-11T14:38:38.631Z,20
2017-11-11T14:39:47.248Z,20
2017-11-11T14:40:55.870Z,20
2017-11-11T14:42:04.494Z,20
2017-11-11T14:43:13.125Z,20
2017-11-11T14:44:21.741Z,20
2017-11-11T14:45:30.368Z,20
2017-11-11T14:46:39.318Z,20
2017-11-11T14:47:47.940Z,20
2017-11-11T14:48:56.572Z,20
2017-11-11T14:50:05.191Z,20
2017-11-11T14:51:14.151Z,25
2017-11-11T14:52:23.114Z,30
2017-11-11T14:53:31.738Z,30
2017-11-11T14:54:40.359Z,25
2017-11-11T14:55:48.989Z,25
2017-11-11T14:56:57.962Z,25
2017-11-11T14:58:06.583Z,20
2017-11-11T14:59:15.211Z,20
2017-11-11T15:00:24.169Z,20
2017-11-11T15:01:32.802Z,15
2017-11-11T15:02:41.423Z,15
2017-11-11T15:03:50.044Z,15
2017-11-11T15:04:59.010Z,15
2017-11-11T15:06:07.627Z,20
2017-11-11T15:07:16.590Z,20
2017-11-11T15:08:25.209Z,20
2017-11-11T15:09:33.834Z,20
2017-11-11T15:10:42.804Z,20
2017-11-11T15:11:51.758Z,20
2017-11-11T15:13:00.378Z,15
2017-11-11T15:14:09.001Z,15
2017-11-11T15:15:17.617Z,15
2017-11-11T15:16:26.596Z,15
2017-11-11T15:17:35.208Z,15
2017-11-11T15:18:43.831Z,15
2017-11-11T15:19:52.463Z,15
2017-11-11T15:21:01.084Z,15
2017-11-11T15:22:09.707Z,15
2017-11-11T15:23:18.335Z,15
2017-11-11T15:24:26.963Z,15
2017-11-11T15:25:35.582Z,15
2017-11-11T15:26:44.219Z,10
2017-11-11T15:27:52.843Z,10
2017-11-11T15:29:01.477Z,10
2017-11-11T15:30:10.099Z,10
2017-11-11T15:31:18.719Z,10
2017-11-11T15:32:27.346Z,10
2017-11-11T15:33:35.976Z,10
2017-11-11T15:34:44.594Z,10
2017-11-11T15:35:53.219Z,10
2017-11-11T15:37:01.849Z,5
2017-11-11T15:38:10.466Z,5
2017-11-11T15:39:19.094Z,5
2017-11-11T15:40:28.050Z,5
2017-11-11T15:41:36.671Z,5
2017-11-11T15:42:45.305Z,5
2017-11-11T15:43:53.920Z,5
2017-11-11T15:45:02.547Z,5
2017-11-11T15:46:11.180Z,0
2017-11-11T15:47:19.796Z,0
2017-11-11T15:48:28.423Z,0
2017-11-11T15:49:37.048Z,0
2017-11-11T15:50:45.673Z,0
2017-11-11T15:51:54.295Z,0
2017-11-11T15:53:02.928Z,0
2017-11-11T15:54:11.881Z,0
2017-11-11T15:55:20.503Z,0
2017-11-11T15:56:29.136Z,0
2017-11-11T15:57:37.750Z,0
2017-11-11T15:58:46.377Z,0
2017-11-11T15:59:54.998Z,0
2017-11-11T16:01:03.624Z,0
2017-11-11T16:02:12.252Z,0
2017-11-11T16:03:20.873Z,0
2017-11-11T16:04:29.496Z,0
2017-11-11T16:05:38.112Z,0
2017-11-11T16:06:46.744Z,0
2017-11-11T16:07:55.380Z,0
2017-11-11T16:09:03.987Z,0
2017-11-11T16:10:12.606Z,0
2017-11-11T16:11:21.235Z,0
2017-11-11T16:12:29.853Z,0
2017-11-11T16:13:38.479Z,0
2017-11-11T16:14:47.097Z,0
2017-11-11T16:15:56.053Z,0
2017-11-11T16:17:04.677Z,0
2017-11-11T16:18:13.299Z,0
2017-11-11T16:19:21.922Z,0
2017-11-11T16:20:30.553Z,0
2017-11-11T16:21:39.172Z,0
2017-11-11T16:22:47.796Z,0
2017-11-11T16:23:56.444Z,0
2017-11-11T16:25:05.387Z,0
2017-11-11T16:26:14.005Z,0
2017-11-11T16:27:22.625Z,0
2017-11-11T16:28:31.245Z,0
2017-11-11T16:29:39.877Z,0
2017-11-11T16:30:48.865Z,0
2017-11-11T16:31:57.486Z,0
2017-11-11T16:33:06.117Z,0
2017-11-11T16:34:14.737Z,0