createdAt,value
2022-09-07T00:01:09.684Z,64.32
2022-09-07T00:03:41.098Z,64.88
2022-09-07T00:06:12.417Z,65.37
2022-09-07T00:08:42.222Z,65.91
2022-09-07T00:11:14.219Z,65.91
2022-09-07T00:13:43.577Z,65.81
2022-09-07T00:16:14.409Z,66.54
2022-09-07T00:18:46.281Z,66.77
2022-09-07T00:21:17.041Z,66.94
2022-09-07T00:23:45.892Z,67.12
2022-09-07T00:26:15.654Z,66.67
2022-09-07T00:28:44.373Z,67.54
2022-09-07T00:31:14.470Z,68.18
2022-09-07T00:33:44.356Z,68.83
2022-09-07T00:36:12.882Z,69.04
2022-09-07T00:38:41.096Z,68.85
2022-09-07T00:41:09.361Z,69.12
2022-09-07T00:43:40.301Z,68.80
2022-09-07T00:46:15.499Z,69.14
2022-09-07T00:48:52.320Z,69.32
2022-09-07T00:51:26.672Z,69.48
2022-09-07T01:16:12.012Z,71.06
2022-09-07T01:18:46.620Z,71.31
2022-09-07T01:21:24.917Z,71.08
2022-09-07T01:24:34.474Z,71.23
2022-09-07T01:27:36.917Z,71.00
2022-09-07T01:30:07.396Z,71.42
2022-09-07T01:33:05.093Z,70.88
2022-09-07T01:35:41.192Z,71.61
2022-09-07T01:38:15.861Z,71.72
2022-09-07T01:40:50.245Z,71.35
2022-09-07T01:43:31.221Z,70.89
2022-09-07T01:46:02.644Z,71.41
2022-09-07T01:48:33.862Z,71.50
2022-09-07T01:51:04.702Z,71.80
2022-09-07T01:53:37.757Z,72.06
2022-09-07T01:56:12.019Z,72.31
2022-09-07T01:58:46.092Z,72.33
2022-09-07T02:01:21.062Z,72.75
2022-09-07T02:03:53.705Z,73.18
2022-09-07T02:06:27.966Z,73.41
2022-09-07T02:09:00.894Z,73.78
2022-09-07T02:11:34.861Z,73.38
2022-09-07T02:14:12.030Z,73.06
2022-09-07T02:39:45.485Z,72.74
2022-09-07T02:42:13.996Z,72.80
2022-09-07T02:44:45.625Z,72.83
2022-09-07T02:47:25.991Z,72.59
2022-09-07T02:50:30.008Z,72.43
2022-09-07T02:53:12.681Z,72.74
2022-09-07T02:55:54.733Z,72.16
2022-09-07T02:58:34.561Z,72.19
2022-09-07T03:01:11.976Z,72.30
2022-09-07T03:03:49.099Z,72.51
2022-09-07T03:06:25.244Z,72.83
2022-09-07T03:08:57.515Z,72.69
2022-09-07T03:11:27.837Z,72.69
2022-09-07T03:14:17.293Z,72.59
2022-09-07T03:16:45.678Z,72.56
2022-09-07T03:19:13.643Z,72.91
2022-09-07T03:21:41.823Z,72.56
2022-09-07T03:24:10.972Z,72.42
2022-09-07T03:26:44.109Z,72.36
2022-09-07T03:29:12.412Z,72.25
2022-09-07T03:31:40.354Z,72.36
2022-09-07T03:34:08.636Z,72.22
2022-09-07T03:36:37.039Z,72.43
2022-09-07T03:39:07.432Z,72.17
2022-09-07T03:41:36.059Z,72.41
2022-09-07T03:44:06.660Z,72.22
2022-09-07T03:46:35.509Z,72.05
2022-09-07T03:49:03.594Z,72.28
2022-09-07T03:51:31.577Z,72.21
2022-09-07T03:54:00.723Z,72.27
2022-09-07T03:56:28.844Z,72.17
2022-09-07T03:58:56.881Z,72.41
2022-09-07T04:01:28.185Z,72.72
2022-09-07T04:04:02.095Z,72.26
2022-09-07T04:06:31.460Z,72.69
2022-09-07T04:12:02.343Z,72.64
2022-09-07T04:14:30.393Z,72.77
2022-09-07T04:26:31.827Z,72.57
2022-09-07T04:29:01.067Z,73.04
2022-09-07T04:31:29.028Z,72.77
2022-09-07T04:33:57.843Z,72.59
2022-09-07T04:36:25.931Z,72.48
2022-09-07T04:39:00.876Z,72.23
2022-09-07T04:41:31.799Z,72.13
2022-09-07T04:44:01.258Z,72.28
2022-09-07T04:52:35.132Z,71.80
2022-09-07T04:55:04.084Z,72.35
2022-09-07T04:57:33.427Z,72.61
2022-09-07T05:00:01.572Z,72.38
2022-09-07T05:02:30.844Z,72.14
2022-09-07T05:05:02.609Z,72.45
2022-09-07T05:07:31.122Z,72.49
2022-09-07T05:09:59.142Z,72.17
2022-09-07T05:12:27.620Z,72.41
2022-09-07T05:15:03.422Z,72.13
2022-09-07T05:17:32.394Z,72.18
2022-09-07T05:35:58.939Z,71.45
2022-09-07T05:38:29.211Z,71.92
2022-09-07T05:40:58.481Z,71.33
2022-09-07T05:43:26.502Z,71.09
2022-09-07T05:45:57.306Z,71.62
2022-09-07T05:51:37.256Z,71.19
2022-09-07T05:54:05.488Z,70.62
2022-09-07T05:56:35.141Z,70.42
2022-09-07T05:59:03.100Z,70.11
2022-09-07T06:01:31.947Z,70.07
2022-09-07T06:04:00.261Z,69.91
2022-09-07T06:06:28.734Z,69.59
2022-09-07T06:08:58.747Z,68.59
2022-09-07T06:11:27.251Z,67.73
2022-09-07T06:13:56.980Z,67.54
2022-09-07T06:16:26.109Z,67.25
2022-09-07T06:18:54.425Z,65.92
2022-09-07T06:21:25.155Z,59.92
2022-09-07T06:23:53.368Z,55.38
2022-09-07T06:26:25.585Z,50.93
2022-09-07T06:28:57.773Z,47.11
2022-09-07T06:31:27.256Z,44.83
2022-09-07T06:34:01.180Z,43.05
2022-09-07T06:36:29.772Z,41.40
2022-09-07T06:39:07.004Z,38.78
2022-09-07T06:44:31.111Z,35.88
2022-09-07T06:49:30.203Z,33.64
2022-09-07T06:51:58.160Z,31.77
2022-09-07T06:57:16.004Z,29.64
2022-09-07T06:59:44.362Z,29.71
2022-09-07T07:02:14.862Z,29.56
2022-09-07T07:04:42.753Z,29.04
2022-09-07T07:07:11.692Z,28.35
2022-09-07T07:09:39.997Z,27.85
2022-09-07T07:12:08.170Z,26.40
2022-09-07T07:14:41.059Z,26.16
2022-09-07T07:17:11.233Z,25.51
2022-09-07T07:19:39.134Z,25.52
2022-09-07T07:22:23.893Z,24.65
2022-09-07T07:24:55.098Z,24.65
2022-09-07T07:27:22.868Z,24.33
2022-09-07T07:29:52.555Z,23.61
2022-09-07T07:32:20.473Z,23.87
2022-09-07T07:34:48.429Z,23.24
2022-09-07T07:37:16.406Z,22.67
2022-09-07T07:42:32.492Z,21.16
2022-09-07T07:47:51.444Z,20.74
2022-09-07T07:50:34.929Z,20.15
2022-09-07T07:55:51.275Z,18.94
2022-09-07T07:58:19.471Z,18.74
2022-09-07T08:00:56.501Z,19.02
2022-09-07T08:03:25.957Z,18.31
2022-09-07T08:05:54.057Z,17.42
2022-09-07T08:08:22.947Z,17.63
2022-09-07T08:10:51.380Z,17.12
2022-09-07T08:13:19.448Z,16.72
2022-09-07T08:15:48.886Z,16.60
2022-09-07T08:18:18.045Z,16.54
2022-09-07T08:20:46.557Z,17.14
2022-09-07T08:23:15.197Z,16.56
2022-09-07T08:25:51.121Z,17.13
2022-09-07T08:28:19.408Z,19.28
2022-09-07T08:30:48.812Z,21.97
2022-09-07T08:33:17.089Z,25.19
2022-09-07T08:35:55.413Z,25.35
2022-09-07T08:38:23.521Z,28.51
2022-09-07T08:40:51.951Z,29.11
2022-09-07T08:43:29.856Z,29.17
2022-09-07T08:46:05.159Z,24.94
2022-09-07T08:48:35.154Z,23.46
2022-09-07T08:51:10.537Z,24.46
2022-09-07T08:53:44.851Z,27.80
2022-09-07T08:56:19.471Z,28.41
2022-09-07T08:58:50.447Z,27.35
2022-09-07T09:01:37.018Z,23.78
2022-09-07T09:04:16.699Z,21.29
2022-09-07T09:06:54.945Z,20.13
2022-09-07T09:09:34.688Z,17.89
2022-09-07T09:12:16.598Z,18.00
2022-09-07T09:14:59.182Z,20.13
2022-09-07T09:17:33.975Z,20.29
2022-09-07T09:20:16.297Z,19.46
2022-09-07T09:22:44.649Z,17.48
2022-09-07T09:25:20.551Z,15.97
2022-09-07T09:27:49.444Z,14.62
2022-09-07T09:30:19.233Z,14.38
2022-09-07T09:32:50.289Z,13.65
2022-09-07T09:35:29.906Z,15.24
2022-09-07T09:37:59.299Z,16.04
2022-09-07T09:40:31.334Z,14.44
2022-09-07T09:43:02.140Z,13.54
2022-09-07T09:46:12.236Z,12.64
2022-09-07T09:48:29.865Z,12.33
2022-09-07T09:54:02.636Z,14.81
2022-09-07T09:56:41.682Z,15.76
2022-09-07T10:05:35.682Z,15.52
2022-09-07T10:08:07.274Z,13.41
2022-09-07T10:10:39.188Z,13.81
2022-09-07T10:13:09.230Z,13.75
2022-09-07T10:15:40.514Z,13.53
2022-09-07T10:18:21.280Z,14.58
2022-09-07T10:20:53.697Z,17.39
2022-09-07T10:23:24.164Z,17.11
2022-09-07T10:25:52.179Z,16.68
2022-09-07T10:28:22.136Z,15.71
2022-09-07T10:31:15.868Z,15.60
2022-09-07T10:36:49.534Z,13.79
2022-09-07T10:39:23.801Z,13.23
2022-09-07T10:42:02.617Z,13.25
2022-09-07T10:44:47.511Z,14.57
2022-09-07T10:47:27.038Z,14.37
2022-09-07T10:52:55.369Z,18.66
2022-09-07T10:55:28.729Z,20.78
2022-09-07T10:58:05.934Z,23.03
2022-09-07T11:00:43.058Z,25.61
2022-09-07T11:03:29.624Z,26.74
2022-09-07T11:06:08.330Z,28.37
2022-09-07T11:14:35.267Z,33.18
2022-09-07T11:17:06.953Z,33.99
2022-09-07T11:19:41.325Z,33.26
2022-09-07T11:22:20.229Z,34.38
2022-09-07T11:27:48.173Z,37.05
2022-09-07T11:30:22.367Z,36.65
2022-09-07T11:33:02.794Z,37.86
2022-09-07T11:35:38.261Z,37.66
2022-09-07T11:38:17.577Z,35.55
2022-09-07T11:40:56.191Z,27.71
2022-09-07T11:43:29.136Z,22.46
2022-09-07T11:46:02.401Z,19.40
2022-09-07T11:48:36.443Z,18.39
2022-09-07T11:51:10.033Z,16.72
2022-09-07T11:53:46.585Z,16.61
2022-09-07T11:56:22.665Z,16.16
2022-09-07T12:07:51.612Z,20.94
2022-09-07T12:10:50.559Z,22.76
2022-09-07T12:13:37.095Z,24.41
2022-09-07T12:16:12.205Z,25.49
2022-09-07T12:18:58.026Z,25.52
2022-09-07T12:22:33.140Z,27.96
2022-09-07T12:25:51.016Z,28.99
2022-09-07T12:32:55.399Z,32.23
2022-09-07T12:40:03.818Z,32.28
2022-09-07T12:44:01.990Z,30.78
2022-09-07T13:57:26.586Z,35.74
2022-09-07T13:59:56.461Z,37.11
2022-09-07T14:02:28.305Z,36.29
2022-09-07T14:05:00.347Z,36.26
2022-09-07T14:07:30.002Z,36.95
2022-09-07T14:10:07.846Z,36.77
2022-09-07T14:12:43.793Z,36.33
2022-09-07T14:15:30.128Z,36.69
2022-09-07T14:18:07.208Z,38.52
2022-09-07T14:20:41.652Z,39.38
2022-09-07T14:23:21.088Z,38.33
2022-09-07T14:28:40.793Z,38.90
2022-09-07T14:31:12.728Z,38.72
2022-09-07T14:33:46.699Z,38.62
2022-09-07T14:36:37.343Z,38.22
2022-09-07T14:39:06.494Z,39.06
2022-09-07T14:41:38.491Z,38.68
2022-09-07T14:44:07.828Z,39.98
2022-09-07T14:46:40.683Z,40.39
2022-09-07T14:49:43.726Z,39.69
2022-09-07T14:52:19.297Z,38.29
2022-09-07T15:38:59.511Z,37.22
2022-09-07T15:41:21.758Z,39.30
2022-09-07T15:43:47.866Z,39.65
2022-09-07T15:46:16.047Z,36.44
2022-09-07T15:48:51.571Z,38.27
2022-09-07T15:54:13.075Z,38.72
2022-09-07T16:19:35.999Z,40.25
2022-09-07T18:03:52.475Z,51.84
2022-09-07T18:06:21.596Z,52.49
2022-09-07T18:56:40.989Z,57.01
2022-09-07T18:59:09.585Z,56.90
2022-09-07T19:01:38.068Z,57.25
2022-09-07T19:04:06.246Z,57.37
2022-09-07T19:06:34.348Z,57.24
2022-09-07T19:09:04.511Z,57.82
2022-09-07T19:11:33.041Z,58.00
2022-09-07T19:14:07.312Z,58.16
2022-09-07T19:20:44.349Z,58.83
2022-09-07T19:23:12.385Z,58.99
2022-09-07T19:25:43.324Z,59.04
2022-09-07T19:28:14.452Z,58.50
2022-09-07T19:30:43.852Z,59.18
2022-09-07T19:33:12.425Z,59.25
2022-09-07T19:35:40.362Z,59.19
2022-09-07T19:38:08.482Z,59.48
2022-09-07T19:40:39.455Z,59.34
2022-09-07T19:43:07.708Z,60.05
2022-09-07T19:45:39.529Z,59.68
2022-09-07T19:48:09.103Z,60.15
2022-09-07T19:50:37.201Z,60.38
2022-09-07T19:53:05.289Z,60.08
2022-09-07T19:55:33.609Z,60.38
2022-09-07T19:58:01.470Z,60.86
2022-09-07T20:00:29.597Z,60.65
2022-09-07T20:02:57.705Z,60.72
2022-09-07T20:05:31.057Z,60.97
2022-09-07T20:07:59.129Z,61.50
2022-09-07T20:10:27.133Z,61.36
2022-09-07T20:12:55.249Z,61.70
2022-09-07T20:15:23.215Z,62.18
2022-09-07T20:17:51.280Z,62.55
2022-09-07T20:20:22.863Z,62.46
2022-09-07T20:22:55.136Z,61.87
2022-09-07T20:25:23.196Z,62.32
2022-09-07T20:27:51.102Z,62.36
2022-09-07T20:30:19.217Z,63.14
2022-09-07T20:32:47.906Z,62.87
2022-09-07T20:35:16.139Z,63.13
2022-09-07T20:37:44.502Z,63.19
2022-09-07T20:40:14.024Z,63.48
2022-09-07T20:42:42.090Z,63.64
2022-09-07T20:45:10.973Z,63.61
2022-09-07T20:47:38.905Z,63.96
2022-09-07T20:50:07.700Z,64.15
2022-09-07T20:52:35.749Z,64.03
2022-09-07T20:55:03.866Z,64.13
2022-09-07T20:57:33.185Z,64.55
2022-09-07T21:00:01.117Z,64.42
2022-09-07T21:02:29.101Z,64.89
2022-09-07T21:04:57.088Z,64.73
2022-09-07T21:07:25.091Z,64.93
2022-09-07T21:09:52.973Z,64.79
2022-09-07T21:12:20.961Z,64.84
2022-09-07T21:14:50.240Z,64.96
2022-09-07T21:17:18.422Z,65.15
2022-09-07T21:19:46.455Z,65.40
2022-09-07T21:22:15.257Z,65.22
2022-09-07T21:24:43.180Z,65.69
2022-09-07T21:27:11.037Z,65.90
2022-09-07T21:29:38.973Z,65.52
2022-09-07T21:32:08.292Z,65.80
2022-09-07T21:34:36.322Z,65.91
2022-09-07T21:37:04.224Z,65.63
2022-09-07T21:39:32.118Z,65.68
2022-09-07T21:42:00.093Z,66.19
2022-09-07T21:44:28.082Z,66.24
2022-09-07T21:46:56.105Z,66.06
2022-09-07T21:49:25.572Z,66.26
2022-09-07T21:51:53.586Z,66.36
2022-09-07T21:54:21.899Z,66.45
2022-09-07T21:56:50.362Z,66.46
2022-09-07T21:59:18.312Z,66.63
2022-09-07T22:01:46.295Z,66.81
2022-09-07T22:04:14.747Z,66.48
2022-09-07T22:06:44.216Z,66.76
2022-09-07T22:09:12.216Z,66.95
2022-09-07T22:11:44.056Z,66.71
2022-09-07T22:14:15.757Z,67.19
2022-09-07T22:16:43.954Z,67.36
2022-09-07T22:19:12.343Z,67.22
2022-09-07T22:21:40.441Z,67.43
2022-09-07T22:24:14.962Z,67.88
2022-09-07T22:26:43.064Z,67.89
2022-09-07T22:29:13.415Z,67.66
2022-09-07T22:31:41.955Z,67.61
2022-09-07T22:34:10.677Z,68.06
2022-09-07T22:36:40.758Z,67.75
2022-09-07T22:39:13.489Z,67.36
2022-09-07T22:41:41.996Z,67.66
2022-09-07T22:44:12.653Z,67.38
2022-09-07T22:46:42.569Z,67.24
2022-09-07T22:49:12.737Z,67.44
2022-09-07T22:51:40.654Z,67.67
2022-09-07T22:54:10.144Z,67.87
2022-09-07T22:56:38.351Z,67.76
2022-09-07T22:59:08.447Z,67.99
2022-09-07T23:01:37.874Z,67.92
2022-09-07T23:04:06.490Z,67.82
2022-09-07T23:06:36.581Z,67.87
2022-09-07T23:09:06.784Z,68.05
2022-09-07T23:11:36.323Z,68.19
2022-09-07T23:14:07.571Z,68.32
2022-09-07T23:16:35.715Z,67.86
2022-09-07T23:19:03.882Z,68.20
2022-09-07T23:21:31.930Z,68.11
2022-09-07T23:24:01.013Z,68.23
2022-09-07T23:26:30.429Z,68.10
2022-09-07T23:29:01.252Z,68.34
2022-09-07T23:31:31.070Z,68.52
2022-09-07T23:33:59.634Z,68.23
2022-09-07T23:36:28.203Z,68.46
2022-09-07T23:38:57.660Z,68.40
2022-09-07T23:41:26.492Z,68.44
2022-09-07T23:43:54.835Z,68.73
2022-09-07T23:46:24.829Z,68.47
2022-09-07T23:48:52.871Z,68.59
2022-09-07T23:51:24.182Z,68.45
2022-09-07T23:53:53.165Z,68.86
2022-09-07T23:56:21.657Z,68.67
2022-09-07T23:58:49.645Z,68.68
