createdAt,value
2023-09-08T00:03:51.100Z,5.00
2023-09-08T00:18:53.967Z,5.33
2023-09-08T00:33:56.941Z,4.93
2023-09-08T00:48:59.991Z,5.07
2023-09-08T01:04:03.634Z,5.07
2023-09-08T01:19:11.746Z,4.63
2023-09-08T01:34:15.516Z,5.50
2023-09-08T01:49:18.310Z,5.90
2023-09-08T02:04:21.163Z,5.60
2023-09-08T02:19:24.054Z,4.73
2023-09-08T02:34:26.816Z,4.67
2023-09-08T02:49:29.511Z,4.60
2023-09-08T03:04:32.208Z,4.60
2023-09-08T03:19:35.726Z,5.47
2023-09-08T03:34:40.697Z,6.00
2023-09-08T03:49:44.019Z,5.43
2023-09-08T04:04:46.697Z,5.07
2023-09-08T04:19:49.703Z,4.57
2023-09-08T04:34:52.312Z,5.10
2023-09-08T04:49:55.043Z,4.43
2023-09-08T05:04:57.854Z,6.43
2023-09-08T05:20:00.953Z,6.20
2023-09-08T05:35:05.228Z,5.47
2023-09-08T05:50:08.444Z,5.37
2023-09-08T06:05:11.316Z,5.77
2023-09-08T06:20:17.301Z,5.77
2023-09-08T06:35:20.461Z,5.57
2023-09-08T06:50:23.793Z,5.90
2023-09-08T07:05:26.548Z,6.47
2023-09-08T07:20:29.932Z,6.27
2023-09-08T07:35:33.462Z,7.33
2023-09-08T07:50:37.167Z,6.97
2023-09-08T08:05:39.847Z,6.73
2023-09-08T08:20:43.062Z,5.93
2023-09-08T08:35:53.534Z,5.53
2023-09-08T08:50:58.158Z,5.17
2023-09-08T09:06:02.259Z,5.00
2023-09-08T09:21:05.067Z,5.03
2023-09-08T09:36:10.306Z,4.47
2023-09-08T09:51:20.810Z,5.07
2023-09-08T10:06:23.507Z,4.37
2023-09-08T10:21:28.473Z,4.07
2023-09-08T10:36:31.726Z,4.13
2023-09-08T10:51:35.818Z,4.32
2023-09-08T11:06:38.567Z,4.47
2023-09-08T11:21:42.484Z,4.07
2023-09-08T11:36:45.311Z,4.05
2023-09-08T11:51:48.012Z,4.10
2023-09-08T12:06:52.258Z,3.90
2023-09-08T12:21:57.296Z,4.30
2023-09-08T12:37:00.209Z,3.78
2023-09-08T12:52:02.873Z,3.85
2023-09-08T13:07:05.449Z,4.13
2023-09-08T13:22:08.500Z,4.25
2023-09-08T13:37:11.449Z,4.00
2023-09-08T13:52:15.844Z,4.10
2023-09-08T14:22:27.753Z,4.47
2023-09-08T14:37:30.505Z,4.55
2023-09-08T14:52:33.411Z,4.07
2023-09-08T15:07:36.731Z,4.47
2023-09-08T15:22:39.366Z,4.35
2023-09-08T15:37:42.058Z,4.30
2023-09-08T15:52:44.545Z,3.95
2023-09-08T16:07:47.848Z,4.75
2023-09-08T16:22:50.627Z,4.53
2023-09-08T16:37:54.798Z,4.63
2023-09-08T16:52:57.711Z,4.43
2023-09-08T17:08:00.575Z,4.55
2023-09-08T17:23:06.601Z,4.63
2023-09-08T17:38:09.149Z,4.60
2023-09-08T17:53:11.841Z,5.25
2023-09-08T18:08:14.608Z,4.65
2023-09-08T18:23:19.095Z,4.93
2023-09-08T18:38:21.793Z,5.13
2023-09-08T18:53:24.590Z,5.55
2023-09-08T19:08:27.169Z,5.45
2023-09-08T19:23:29.716Z,6.70
2023-09-08T19:38:33.183Z,5.25
2023-09-08T19:53:36.024Z,5.28
2023-09-08T20:08:38.654Z,6.80
2023-09-08T20:23:41.492Z,6.82
2023-09-08T20:38:44.727Z,7.15
2023-09-08T20:53:47.826Z,8.23
2023-09-08T21:08:50.259Z,7.60
2023-09-08T21:23:52.916Z,7.53
2023-09-08T21:38:56.810Z,7.10
2023-09-08T21:53:59.977Z,9.20
2023-09-08T22:09:02.806Z,7.70
2023-09-08T22:24:05.782Z,8.03
2023-09-08T22:39:09.776Z,9.03
2023-09-08T22:54:12.315Z,7.73
2023-09-08T23:09:14.766Z,7.87
2023-09-08T23:24:17.478Z,7.43
2023-09-08T23:39:20.002Z,6.73
2023-09-08T23:54:22.435Z,6.37
