createdAt,value
2019-06-26T00:05:45.055Z,25.51
2019-06-26T00:15:45.985Z,25.30
2019-06-26T00:25:46.983Z,25.24
2019-06-26T00:35:48.061Z,25.13
2019-06-26T00:45:48.996Z,24.99
2019-06-26T00:55:50.870Z,24.82
2019-06-26T01:05:51.821Z,24.72
2019-06-26T01:15:52.761Z,24.62
2019-06-26T01:25:53.700Z,24.56
2019-06-26T01:35:54.641Z,24.36
2019-06-26T01:45:55.604Z,24.31
2019-06-26T01:55:56.528Z,24.05
2019-06-26T02:05:57.483Z,23.96
2019-06-26T02:15:58.437Z,23.89
2019-06-26T02:25:59.375Z,23.77
2019-06-26T02:36:02.520Z,23.68
2019-06-26T02:46:03.579Z,23.49
2019-06-26T02:56:04.619Z,23.51
2019-06-26T03:06:05.591Z,23.26
2019-06-26T03:16:06.545Z,23.23
2019-06-26T03:26:07.488Z,23.31
2019-06-26T03:36:08.658Z,23.38
2019-06-26T03:46:09.614Z,23.44
2019-06-26T03:56:10.553Z,23.64
2019-06-26T04:06:11.509Z,24.05
2019-06-26T04:16:12.455Z,24.38
2019-06-26T04:26:13.492Z,24.69
2019-06-26T04:36:14.455Z,25.27
2019-06-26T04:46:15.416Z,25.68
2019-06-26T04:56:16.355Z,26.03
2019-06-26T05:06:17.312Z,26.64
2019-06-26T05:16:20.405Z,27.17
2019-06-26T05:26:21.263Z,27.98
2019-06-26T05:36:22.214Z,28.70
2019-06-26T05:46:31.141Z,29.64
2019-06-26T05:56:26.110Z,34.25
2019-06-26T06:06:40.682Z,45.03
2019-06-26T06:16:43.165Z,49.57
2019-06-26T06:26:33.043Z,52.16
2019-06-26T06:36:33.986Z,54.03
2019-06-26T06:46:34.960Z,55.09
2019-06-26T06:56:36.026Z,57.02
2019-06-26T07:06:37.012Z,59.48
2019-06-26T07:16:39.344Z,59.96
2019-06-26T07:26:40.324Z,60.29
2019-06-26T07:36:41.367Z,61.47
2019-06-26T07:46:42.356Z,60.48
2019-06-26T07:56:43.339Z,62.74
2019-06-26T08:06:44.307Z,64.52
2019-06-26T08:16:45.306Z,63.64
2019-06-26T08:26:46.295Z,63.83
2019-06-26T08:36:47.295Z,65.24
2019-06-26T08:46:50.273Z,65.47
2019-06-26T08:56:51.416Z,65.08
2019-06-26T09:06:52.383Z,65.95
2019-06-26T09:16:53.330Z,66.35
2019-06-26T09:26:54.389Z,64.40
2019-06-26T09:36:55.534Z,65.46
2019-06-26T09:46:56.484Z,64.92
2019-06-26T09:56:57.503Z,66.02
2019-06-26T10:06:58.503Z,66.56
2019-06-26T10:16:59.488Z,63.83
2019-06-26T10:27:00.573Z,62.84
2019-06-26T10:37:01.713Z,62.30
2019-06-26T10:47:02.676Z,59.59
2019-06-26T10:57:03.874Z,59.30
2019-06-26T11:07:05.889Z,57.47
2019-06-26T11:17:06.851Z,48.26
2019-06-26T11:27:07.829Z,44.06
2019-06-26T11:37:08.787Z,42.57
2019-06-26T11:47:09.769Z,42.20
2019-06-26T11:57:10.735Z,41.59
2019-06-26T12:07:11.744Z,41.30
2019-06-26T12:17:12.813Z,41.01
2019-06-26T12:27:13.805Z,41.74
2019-06-26T12:37:14.778Z,41.81
2019-06-26T12:47:15.717Z,41.92
2019-06-26T12:57:16.663Z,42.72
2019-06-26T13:07:17.612Z,42.45
2019-06-26T13:17:18.805Z,42.90
2019-06-26T13:27:19.874Z,42.90
2019-06-26T13:37:20.837Z,43.32
2019-06-26T13:47:21.777Z,43.12
2019-06-26T13:57:22.728Z,42.77
2019-06-26T14:07:23.686Z,42.71
2019-06-26T14:17:25.584Z,42.82
2019-06-26T14:27:26.903Z,43.66
2019-06-26T14:37:27.843Z,43.78
2019-06-26T14:47:28.793Z,43.97
2019-06-26T14:57:29.723Z,44.05
2019-06-26T15:07:30.673Z,43.89
2019-06-26T15:17:31.679Z,43.87
2019-06-26T15:27:32.651Z,44.24
2019-06-26T15:37:33.638Z,44.23
2019-06-26T15:47:34.577Z,43.65
2019-06-26T15:57:35.528Z,42.81
2019-06-26T16:07:36.492Z,42.38
2019-06-26T16:17:39.395Z,42.01
2019-06-26T16:27:40.444Z,41.49
2019-06-26T16:37:42.078Z,41.11
2019-06-26T16:47:43.169Z,40.46
2019-06-26T16:57:44.183Z,40.29
2019-06-26T17:07:45.136Z,39.92
2019-06-26T17:17:46.109Z,39.41
2019-06-26T17:27:47.054Z,39.15
2019-06-26T17:37:48.009Z,38.85
2019-06-26T17:47:49.423Z,38.48
2019-06-26T17:57:50.541Z,38.00
2019-06-26T18:07:52.589Z,37.59
2019-06-26T18:17:53.556Z,37.10
2019-06-26T18:27:54.516Z,36.79
2019-06-26T18:37:55.497Z,36.36
2019-06-26T18:47:56.922Z,35.94
2019-06-26T18:57:57.951Z,35.54
2019-06-26T19:07:58.909Z,35.11
2019-06-26T19:17:59.948Z,34.66
2019-06-26T19:28:00.902Z,34.25
2019-06-26T19:38:02.007Z,33.89
2019-06-26T19:48:04.269Z,33.55
2019-06-26T19:58:05.199Z,33.26
2019-06-26T20:08:06.329Z,32.97
2019-06-26T20:18:07.275Z,32.68
2019-06-26T20:28:08.228Z,32.41
2019-06-26T20:38:09.190Z,32.24
2019-06-26T20:48:10.176Z,32.01
2019-06-26T20:58:11.093Z,31.79
2019-06-26T21:08:12.241Z,31.59
2019-06-26T21:18:13.176Z,31.32
2019-06-26T21:28:14.138Z,31.20
2019-06-26T21:38:18.447Z,31.09
2019-06-26T21:48:19.382Z,30.88
2019-06-26T21:58:20.326Z,30.62
2019-06-26T22:08:39.461Z,30.20
2019-06-26T22:18:42.296Z,29.95
2019-06-26T22:28:43.258Z,29.81
2019-06-26T22:38:44.220Z,29.53
2019-06-26T22:48:45.165Z,29.37
2019-06-26T22:58:46.582Z,29.08
2019-06-26T23:08:47.662Z,28.92
2019-06-26T23:18:48.609Z,28.55
2019-06-26T23:28:49.570Z,28.55
2019-06-26T23:38:50.529Z,28.45
2019-06-26T23:48:52.228Z,28.00
2019-06-26T23:58:53.215Z,27.88
