createdAt,value
2018-12-07T00:00:19.678Z,86.51
2018-12-07T00:01:19.672Z,85.84
2018-12-07T00:02:19.697Z,85.94
2018-12-07T00:03:19.659Z,86.30
2018-12-07T00:04:19.646Z,85.84
2018-12-07T00:05:19.625Z,85.74
2018-12-07T00:06:19.628Z,85.74
2018-12-07T00:07:19.604Z,85.28
2018-12-07T00:08:19.633Z,85.84
2018-12-07T00:09:19.601Z,85.49
2018-12-07T00:10:19.583Z,86.10
2018-12-07T00:11:19.561Z,86.10
2018-12-07T00:12:19.549Z,85.60
2018-12-07T00:13:19.538Z,85.69
2018-12-07T00:14:19.577Z,85.80
2018-12-07T00:15:19.533Z,85.49
2018-12-07T00:16:19.514Z,85.90
2018-12-07T00:17:19.495Z,85.60
2018-12-07T00:18:19.483Z,85.90
2018-12-07T00:19:19.473Z,85.80
2018-12-07T00:20:19.499Z,85.84
2018-12-07T00:21:19.462Z,85.69
2018-12-07T00:22:19.450Z,85.94
2018-12-07T00:23:19.442Z,86.04
2018-12-07T00:24:19.429Z,86.04
2018-12-07T00:25:19.422Z,85.94
2018-12-07T00:26:19.460Z,86.30
2018-12-07T00:27:19.395Z,86.24
2018-12-07T00:28:19.380Z,86.45
2018-12-07T00:29:19.365Z,86.65
2018-12-07T00:30:19.354Z,87.37
2018-12-07T00:31:19.345Z,86.24
2018-12-07T00:32:19.363Z,86.45
2018-12-07T00:33:19.322Z,87.47
2018-12-07T00:34:19.322Z,87.26
2018-12-07T00:35:19.310Z,87.06
2018-12-07T00:36:19.293Z,87.16
2018-12-07T00:37:19.281Z,87.06
2018-12-07T00:38:19.316Z,87.77
2018-12-07T00:39:19.258Z,87.67
2018-12-07T00:40:19.252Z,87.67
2018-12-07T00:41:19.242Z,88.02
2018-12-07T00:42:19.239Z,88.93
2018-12-07T00:43:19.224Z,88.43
2018-12-07T00:44:19.244Z,88.84
2018-12-07T00:45:19.194Z,88.73
2018-12-07T00:46:19.186Z,89.04
2018-12-07T00:47:19.185Z,88.93
2018-12-07T00:48:19.161Z,89.14
2018-12-07T00:49:19.148Z,88.90
2018-12-07T00:50:19.176Z,89.25
2018-12-07T00:51:19.143Z,89.45
2018-12-07T00:52:19.118Z,89.55
2018-12-07T00:53:19.105Z,89.34
2018-12-07T00:54:19.096Z,89.45
2018-12-07T00:55:19.099Z,89.75
2018-12-07T00:56:19.120Z,89.34
2018-12-07T00:57:19.064Z,89.14
2018-12-07T00:58:19.054Z,88.93
2018-12-07T00:59:19.042Z,89.34
2018-12-07T01:00:19.063Z,89.45
2018-12-07T01:01:19.020Z,89.45
2018-12-07T01:02:19.071Z,89.65
2018-12-07T01:03:18.998Z,89.55
2018-12-07T01:04:18.991Z,89.45
2018-12-07T01:05:18.976Z,89.59
2018-12-07T01:06:18.968Z,89.75
2018-12-07T01:07:18.956Z,89.55
2018-12-07T01:08:18.991Z,89.65
2018-12-07T01:09:18.938Z,89.65
2018-12-07T01:10:18.944Z,89.65
2018-12-07T01:11:18.926Z,89.96
2018-12-07T01:12:18.906Z,90.00
2018-12-07T01:13:18.899Z,90.36
2018-12-07T01:14:18.921Z,90.00
2018-12-07T01:15:18.869Z,89.49
2018-12-07T01:16:18.857Z,89.59
2018-12-07T01:17:18.856Z,89.55
2018-12-07T01:18:18.837Z,89.45
2018-12-07T01:19:18.824Z,89.04
2018-12-07T01:20:18.864Z,89.25
2018-12-07T01:21:18.803Z,89.04
2018-12-07T01:22:18.798Z,89.14
2018-12-07T01:23:18.857Z,89.25
2018-12-07T01:24:18.771Z,88.73
2018-12-07T01:25:18.761Z,89.45
2018-12-07T01:26:18.817Z,89.25
2018-12-07T01:27:18.743Z,89.25
2018-12-07T01:28:18.729Z,89.25
2018-12-07T01:29:18.729Z,89.04
2018-12-07T01:30:18.707Z,88.84
2018-12-07T01:31:18.698Z,87.20
2018-12-07T01:32:18.726Z,85.94
2018-12-07T01:33:18.674Z,85.94
2018-12-07T01:34:18.663Z,85.74
2018-12-07T01:35:18.667Z,86.04
2018-12-07T01:36:18.658Z,85.84
2018-12-07T01:37:18.635Z,85.13
2018-12-07T01:38:18.658Z,83.90
2018-12-07T01:39:18.612Z,83.90
2018-12-07T01:40:18.598Z,83.29
2018-12-07T01:41:18.586Z,83.39
2018-12-07T01:42:18.579Z,82.98
2018-12-07T01:43:18.579Z,82.88
2018-12-07T01:44:18.622Z,82.43
2018-12-07T01:45:18.555Z,81.86
2018-12-07T01:46:18.532Z,81.62
2018-12-07T01:47:18.522Z,80.70
2018-12-07T01:48:18.519Z,80.64
2018-12-07T01:49:18.537Z,81.01
2018-12-07T01:50:18.536Z,80.70
2018-12-07T01:51:18.495Z,80.70
2018-12-07T01:52:18.469Z,81.11
2018-12-07T01:53:18.459Z,80.70
2018-12-07T01:54:18.447Z,81.11
2018-12-07T01:55:18.437Z,80.80
2018-12-07T01:56:18.477Z,81.66
2018-12-07T01:57:18.433Z,81.01
2018-12-07T01:58:18.402Z,81.72
2018-12-07T01:59:18.393Z,82.03
2018-12-07T02:00:18.384Z,81.96
2018-12-07T02:01:18.371Z,81.86
2018-12-07T02:02:18.393Z,82.57
2018-12-07T02:03:18.366Z,82.57
2018-12-07T02:04:18.336Z,82.17
2018-12-07T02:05:18.327Z,82.37
2018-12-07T02:06:18.320Z,82.07
2018-12-07T02:07:18.308Z,82.57
2018-12-07T02:08:18.334Z,82.78
2018-12-07T02:09:18.299Z,82.78
2018-12-07T02:10:18.274Z,83.49
2018-12-07T02:11:18.261Z,82.98
2018-12-07T02:12:18.251Z,83.39
2018-12-07T02:13:18.240Z,83.80
2018-12-07T02:14:18.391Z,82.07
2018-12-07T02:15:18.227Z,81.15
2018-12-07T02:16:18.209Z,80.84
2018-12-07T02:17:18.198Z,80.91
2018-12-07T02:18:18.186Z,80.74
2018-12-07T02:19:18.175Z,80.09
2018-12-07T02:20:18.346Z,80.70
2018-12-07T02:21:18.164Z,80.70
2018-12-07T02:22:18.142Z,80.50
2018-12-07T02:23:18.133Z,80.94
2018-12-07T02:24:18.122Z,82.37
2018-12-07T02:25:18.113Z,80.64
2018-12-07T02:26:18.158Z,81.72
2018-12-07T02:27:18.093Z,82.07
2018-12-07T02:28:18.079Z,81.96
2018-12-07T02:29:18.070Z,80.74
2018-12-07T02:30:18.060Z,80.64
2018-12-07T02:31:18.064Z,80.70
2018-12-07T02:32:18.094Z,80.54
2018-12-07T02:33:18.029Z,80.84
2018-12-07T02:34:18.017Z,80.94
2018-12-07T02:35:18.004Z,81.15
2018-12-07T02:36:17.998Z,81.56
2018-12-07T02:37:17.983Z,82.68
2018-12-07T02:38:18.038Z,81.86
2018-12-07T02:39:17.961Z,82.37
2018-12-07T02:40:17.955Z,82.57
2018-12-07T02:41:17.943Z,82.27
2018-12-07T02:42:17.929Z,82.17
2018-12-07T02:43:17.925Z,82.61
2018-12-07T02:44:17.955Z,82.61
2018-12-07T02:45:17.897Z,83.12
2018-12-07T02:46:17.885Z,83.02
2018-12-07T02:47:17.873Z,83.23
2018-12-07T02:48:17.868Z,82.82
2018-12-07T02:49:17.853Z,82.82
2018-12-07T02:50:17.895Z,83.33
2018-12-07T02:51:17.838Z,82.51
2018-12-07T02:52:17.838Z,82.61
2018-12-07T02:53:17.819Z,82.31
2018-12-07T02:54:17.810Z,82.21
2018-12-07T02:55:17.801Z,82.71
2018-12-07T02:56:17.817Z,83.23
2018-12-07T02:57:17.767Z,83.43
2018-12-07T02:58:17.771Z,83.23
2018-12-07T02:59:17.744Z,83.84
2018-12-07T03:00:17.734Z,83.87
2018-12-07T03:01:17.733Z,84.18
2018-12-07T03:02:17.763Z,83.98
2018-12-07T03:03:17.701Z,83.57
2018-12-07T03:04:17.693Z,84.08
2018-12-07T03:05:17.679Z,84.08
2018-12-07T03:06:17.674Z,84.28
2018-12-07T03:07:17.669Z,83.37
2018-12-07T03:08:17.858Z,83.67
2018-12-07T03:09:17.636Z,83.37
2018-12-07T03:10:17.624Z,83.57
2018-12-07T03:11:17.614Z,83.37
2018-12-07T03:12:17.603Z,83.47
2018-12-07T03:13:17.593Z,83.37
2018-12-07T03:14:17.636Z,83.47
2018-12-07T03:15:17.573Z,83.47
2018-12-07T03:16:17.560Z,83.06
2018-12-07T03:17:17.549Z,83.26
2018-12-07T03:18:17.538Z,83.57
2018-12-07T03:19:17.527Z,83.98
2018-12-07T03:20:17.583Z,83.06
2018-12-07T03:21:17.507Z,83.67
2018-12-07T03:22:17.497Z,83.57
2018-12-07T03:23:17.486Z,83.47
2018-12-07T03:24:17.475Z,84.01
2018-12-07T03:25:17.462Z,84.22
2018-12-07T03:26:17.776Z,84.12
2018-12-07T03:27:17.445Z,84.12
2018-12-07T03:28:17.430Z,83.61
2018-12-07T03:29:17.417Z,83.10
2018-12-07T03:30:17.408Z,83.16
2018-12-07T03:31:17.397Z,83.57
2018-12-07T03:32:17.432Z,83.47
2018-12-07T03:33:17.381Z,82.04
2018-12-07T03:34:17.366Z,83.37
2018-12-07T03:35:17.353Z,83.06
2018-12-07T03:36:17.341Z,83.47
2018-12-07T03:37:17.331Z,82.86
2018-12-07T03:38:17.376Z,83.57
2018-12-07T03:39:17.315Z,84.18
2018-12-07T03:40:17.312Z,84.42
2018-12-07T03:41:17.320Z,84.22
2018-12-07T03:42:17.285Z,84.22
2018-12-07T03:43:17.270Z,84.22
2018-12-07T03:44:17.316Z,84.94
2018-12-07T03:45:17.242Z,86.26
2018-12-07T03:46:17.242Z,85.65
2018-12-07T03:47:17.222Z,85.86
2018-12-07T03:48:17.210Z,86.16
2018-12-07T03:49:17.208Z,85.96
2018-12-07T03:50:17.218Z,86.20
2018-12-07T03:51:17.184Z,86.30
2018-12-07T03:52:17.168Z,86.82
2018-12-07T03:53:17.155Z,86.61
2018-12-07T03:54:17.163Z,85.79
2018-12-07T03:55:17.132Z,86.61
2018-12-07T03:56:17.162Z,86.20
2018-12-07T03:57:17.111Z,86.30
2018-12-07T03:58:17.109Z,87.12
2018-12-07T03:59:17.090Z,87.53
2018-12-07T04:00:17.101Z,87.43
2018-12-07T04:01:17.066Z,87.32
2018-12-07T04:02:17.108Z,88.14
2018-12-07T04:03:17.048Z,89.20
2018-12-07T04:04:17.034Z,88.90
2018-12-07T04:05:17.032Z,89.11
2018-12-07T04:06:17.023Z,89.20
2018-12-07T04:07:17.005Z,88.39
2018-12-07T04:08:17.018Z,89.31
2018-12-07T04:09:16.980Z,89.31
2018-12-07T04:10:16.968Z,89.20
2018-12-07T04:11:16.958Z,89.41
2018-12-07T04:12:16.952Z,89.31
2018-12-07T04:13:16.937Z,89.00
2018-12-07T04:14:17.106Z,89.20
2018-12-07T04:15:16.931Z,89.51
2018-12-07T04:16:16.918Z,90.02
2018-12-07T04:17:16.898Z,90.27
2018-12-07T04:18:16.890Z,90.33
2018-12-07T04:19:16.871Z,90.37
2018-12-07T04:20:16.911Z,89.76
2018-12-07T04:21:16.846Z,89.65
2018-12-07T04:22:16.837Z,89.65
2018-12-07T04:23:16.830Z,89.61
2018-12-07T04:24:16.833Z,90.17
2018-12-07T04:25:16.821Z,90.33
2018-12-07T04:26:16.850Z,90.23
2018-12-07T04:27:16.785Z,90.23
2018-12-07T04:28:16.778Z,89.61
2018-12-07T04:29:16.767Z,89.31
2018-12-07T04:30:16.759Z,89.11
2018-12-07T04:31:16.740Z,89.25
2018-12-07T04:32:16.783Z,89.00
2018-12-07T04:33:16.721Z,89.04
2018-12-07T04:34:16.708Z,89.00
2018-12-07T04:35:16.726Z,89.31
2018-12-07T04:36:16.697Z,89.61
2018-12-07T04:37:16.681Z,89.41
2018-12-07T04:38:16.705Z,89.11
2018-12-07T04:39:16.656Z,89.31
2018-12-07T04:40:16.647Z,89.11
2018-12-07T04:41:16.641Z,89.20
2018-12-07T04:42:16.637Z,89.20
2018-12-07T04:43:16.614Z,89.11
2018-12-07T04:44:16.650Z,89.41
2018-12-07T04:45:16.594Z,89.00
2018-12-07T04:46:16.645Z,89.11
2018-12-07T04:47:16.572Z,89.41
2018-12-07T04:48:16.559Z,89.00
2018-12-07T04:49:16.555Z,89.61
2018-12-07T04:50:16.578Z,88.90
2018-12-07T04:51:16.522Z,87.77
2018-12-07T04:52:16.526Z,88.90
2018-12-07T04:53:16.543Z,89.20
2018-12-07T04:54:16.499Z,88.90
2018-12-07T04:55:16.500Z,89.37
2018-12-07T04:56:16.496Z,89.00
2018-12-07T04:57:16.463Z,89.11
2018-12-07T04:58:16.455Z,88.79
2018-12-07T04:59:16.462Z,88.90
2018-12-07T05:00:16.450Z,89.20
2018-12-07T05:01:16.462Z,88.49
2018-12-07T05:02:16.441Z,88.59
2018-12-07T05:03:16.411Z,87.06
2018-12-07T05:04:16.382Z,87.98
2018-12-07T05:05:16.386Z,87.67
2018-12-07T05:06:16.359Z,87.98
2018-12-07T05:07:16.368Z,87.88
2018-12-07T05:08:16.383Z,87.73
2018-12-07T05:09:16.330Z,87.16
2018-12-07T05:10:16.314Z,87.23
2018-12-07T05:11:16.405Z,87.16
2018-12-07T05:12:16.293Z,87.32
2018-12-07T05:13:16.293Z,87.26
2018-12-07T05:14:16.327Z,87.73
2018-12-07T05:15:16.306Z,87.32
2018-12-07T05:16:16.253Z,87.23
2018-12-07T05:17:16.243Z,87.43
2018-12-07T05:18:16.339Z,87.23
2018-12-07T05:19:16.218Z,87.26
2018-12-07T05:20:16.367Z,87.32
2018-12-07T05:21:16.205Z,87.53
2018-12-07T05:22:16.194Z,86.71
2018-12-07T05:23:16.174Z,87.63
2018-12-07T05:24:16.165Z,87.43
2018-12-07T05:25:16.173Z,87.53
2018-12-07T05:26:16.186Z,86.10
2018-12-07T05:27:16.141Z,87.32
2018-12-07T05:28:16.119Z,87.53
2018-12-07T05:29:16.118Z,86.00
2018-12-07T05:30:16.116Z,86.10
2018-12-07T05:31:16.087Z,86.00
2018-12-07T05:32:16.120Z,86.00
2018-12-07T05:33:16.064Z,85.79
2018-12-07T05:34:16.072Z,86.10
2018-12-07T05:35:16.043Z,86.00
2018-12-07T05:36:16.031Z,86.20
2018-12-07T05:37:16.043Z,86.41
2018-12-07T05:38:16.290Z,86.82
2018-12-07T05:39:16.020Z,86.41
2018-12-07T05:40:16.017Z,87.73
2018-12-07T05:41:16.004Z,87.53
2018-12-07T05:42:15.965Z,87.84
2018-12-07T05:43:15.976Z,85.89
2018-12-07T05:44:15.993Z,86.61
2018-12-07T05:45:15.937Z,85.89
2018-12-07T05:46:15.919Z,87.43
2018-12-07T05:47:15.992Z,86.41
2018-12-07T05:48:23.461Z,86.41
2018-12-07T05:49:16.944Z,86.82
2018-12-07T05:50:15.950Z,86.51
2018-12-07T05:51:15.876Z,86.51
2018-12-07T05:52:15.866Z,86.51
2018-12-07T05:53:15.858Z,87.43
2018-12-07T05:54:15.830Z,86.61
2018-12-07T05:55:15.908Z,87.63
2018-12-07T05:56:15.814Z,86.71
2018-12-07T05:57:15.825Z,86.71
2018-12-07T05:58:15.800Z,86.51
2018-12-07T05:59:15.799Z,87.73
2018-12-07T06:00:15.771Z,86.30
2018-12-07T06:01:15.819Z,87.53
2018-12-07T06:02:15.826Z,86.51
2018-12-07T06:03:15.736Z,85.86
2018-12-07T06:04:15.721Z,85.96
2018-12-07T06:05:15.730Z,87.43
2018-12-07T06:06:15.738Z,86.51
2018-12-07T06:07:15.805Z,86.41
2018-12-07T06:08:15.721Z,86.71
2018-12-07T06:09:15.814Z,86.82
2018-12-07T06:10:15.653Z,86.71
2018-12-07T06:11:15.656Z,86.20
2018-12-07T06:12:15.643Z,86.30
2018-12-07T06:13:15.679Z,86.67
2018-12-07T06:14:15.617Z,86.41
2018-12-07T06:15:15.625Z,86.71
2018-12-07T06:16:15.593Z,86.82
2018-12-07T06:17:15.589Z,85.79
2018-12-07T06:18:15.573Z,86.06
2018-12-07T06:19:15.626Z,86.16
2018-12-07T06:20:15.558Z,86.16
2018-12-07T06:21:15.570Z,86.30
2018-12-07T06:22:15.538Z,86.41
2018-12-07T06:23:15.518Z,86.36
2018-12-07T06:24:15.510Z,86.47
2018-12-07T06:25:15.534Z,86.61
2018-12-07T06:26:15.484Z,86.51
2018-12-07T06:27:15.491Z,86.00
2018-12-07T06:28:15.464Z,85.86
2018-12-07T06:29:15.462Z,85.86
2018-12-07T06:30:15.435Z,86.47
2018-12-07T06:31:15.492Z,86.51
2018-12-07T06:32:15.428Z,86.41
2018-12-07T06:33:15.413Z,86.10
2018-12-07T06:34:15.411Z,86.41
2018-12-07T06:35:15.384Z,86.06
2018-12-07T06:36:15.388Z,86.47
2018-12-07T06:37:15.433Z,86.67
2018-12-07T06:38:15.356Z,86.77
2018-12-07T06:39:15.345Z,86.67
2018-12-07T06:40:15.354Z,86.71
2018-12-07T06:41:15.352Z,85.65
2018-12-07T06:42:15.309Z,85.86
2018-12-07T06:43:15.354Z,86.16
2018-12-07T06:44:15.286Z,86.57
2018-12-07T06:45:15.277Z,86.06
2018-12-07T06:46:15.267Z,86.57
2018-12-07T06:47:15.262Z,86.67
2018-12-07T06:48:15.251Z,86.47
2018-12-07T06:49:15.283Z,86.16
2018-12-07T06:50:15.229Z,87.29
2018-12-07T06:51:15.211Z,86.57
2018-12-07T06:52:15.201Z,86.67
2018-12-07T06:53:15.189Z,87.49
2018-12-07T06:54:15.194Z,87.73
2018-12-07T06:55:15.212Z,87.32
2018-12-07T06:56:15.164Z,87.18
2018-12-07T06:57:15.142Z,86.98
2018-12-07T06:58:15.132Z,87.29
2018-12-07T06:59:15.122Z,87.38
2018-12-07T07:00:15.120Z,87.32
2018-12-07T07:01:15.146Z,87.23
2018-12-07T07:02:15.091Z,87.32
2018-12-07T07:03:15.121Z,87.18
2018-12-07T07:04:15.065Z,86.88
2018-12-07T07:05:15.057Z,87.53
2018-12-07T07:06:15.111Z,86.88
2018-12-07T07:07:15.083Z,87.02
2018-12-07T07:08:15.029Z,87.08
2018-12-07T07:09:15.011Z,87.32
2018-12-07T07:10:15.011Z,87.38
2018-12-07T07:11:14.992Z,87.43
2018-12-07T07:12:15.039Z,87.53
2018-12-07T07:13:15.859Z,87.32
2018-12-07T07:14:14.961Z,87.08
2018-12-07T07:15:14.957Z,87.63
2018-12-07T07:16:14.944Z,87.18
2018-12-07T07:17:14.940Z,86.88
2018-12-07T07:18:14.916Z,87.08
2018-12-07T07:19:14.949Z,87.38
2018-12-07T07:20:15.067Z,87.08
2018-12-07T07:21:14.894Z,87.29
2018-12-07T07:22:14.894Z,87.08
2018-12-07T07:23:14.888Z,87.18
2018-12-07T07:24:14.854Z,87.49
2018-12-07T07:25:14.881Z,87.59
2018-12-07T07:26:14.834Z,87.38
2018-12-07T07:27:14.836Z,87.29
2018-12-07T07:28:14.837Z,87.43
2018-12-07T07:29:14.799Z,86.88
2018-12-07T07:30:14.895Z,87.84
2018-12-07T07:31:14.828Z,87.32
2018-12-07T07:32:14.760Z,87.59
2018-12-07T07:33:14.750Z,87.63
2018-12-07T07:34:14.769Z,87.32
2018-12-07T07:35:14.728Z,87.18
2018-12-07T07:36:14.723Z,87.38
2018-12-07T07:37:15.023Z,87.32
2018-12-07T07:38:14.712Z,87.18
2018-12-07T07:39:14.690Z,87.18
2018-12-07T07:40:14.681Z,87.43
2018-12-07T07:41:14.675Z,87.53
2018-12-07T07:42:14.652Z,87.38
2018-12-07T07:43:14.753Z,87.29
2018-12-07T07:44:14.637Z,87.18
2018-12-07T07:45:14.644Z,87.29
2018-12-07T07:46:14.610Z,87.29
2018-12-07T07:47:14.615Z,87.53
2018-12-07T07:48:14.583Z,85.86
2018-12-07T07:49:14.645Z,85.86
2018-12-07T07:50:14.578Z,86.57
2018-12-07T07:51:14.577Z,86.71
2018-12-07T07:52:14.549Z,85.96
2018-12-07T07:53:14.543Z,86.30
2018-12-07T07:54:14.534Z,86.57
2018-12-07T07:55:14.598Z,87.59
2018-12-07T07:56:15.519Z,85.96
2018-12-07T07:57:14.496Z,86.36
2018-12-07T07:58:14.498Z,86.16
2018-12-07T07:59:14.465Z,86.57
2018-12-07T08:00:14.495Z,85.96
2018-12-07T08:01:14.477Z,85.86
2018-12-07T08:02:14.452Z,86.26
2018-12-07T08:03:14.452Z,85.75
2018-12-07T08:04:14.416Z,85.96
2018-12-07T08:05:14.402Z,85.86
2018-12-07T08:06:14.483Z,86.06
2018-12-07T08:07:14.428Z,86.57
2018-12-07T08:08:14.383Z,85.86
2018-12-07T08:09:14.382Z,86.57
2018-12-07T08:10:14.363Z,85.96
2018-12-07T08:11:14.364Z,86.00
2018-12-07T08:12:14.352Z,85.86
2018-12-07T08:13:14.511Z,86.16
2018-12-07T08:14:14.370Z,85.96
2018-12-07T08:15:14.305Z,86.06
2018-12-07T08:16:14.337Z,85.86
2018-12-07T08:17:14.289Z,85.96
2018-12-07T08:18:14.256Z,86.26
2018-12-07T08:19:14.299Z,85.96
2018-12-07T08:20:14.245Z,86.57
2018-12-07T08:21:14.234Z,85.65
2018-12-07T08:22:14.257Z,85.65
2018-12-07T08:23:14.929Z,86.67
2018-12-07T08:24:14.235Z,86.77
2018-12-07T08:25:14.271Z,86.57
2018-12-07T08:26:14.174Z,86.77
2018-12-07T08:27:14.208Z,87.59
2018-12-07T08:28:14.151Z,87.32
2018-12-07T08:29:14.137Z,86.47
2018-12-07T08:30:14.136Z,87.18
2018-12-07T08:31:14.260Z,86.67
2018-12-07T08:32:14.104Z,86.36
2018-12-07T08:33:14.092Z,86.82
2018-12-07T08:34:14.104Z,86.67
2018-12-07T08:35:14.138Z,85.86
2018-12-07T08:36:14.060Z,85.55
2018-12-07T08:37:14.095Z,86.06
2018-12-07T08:38:14.052Z,86.36
2018-12-07T08:39:14.061Z,86.06
2018-12-07T08:40:14.039Z,85.86
2018-12-07T08:41:14.035Z,86.36
2018-12-07T08:42:14.033Z,86.06
2018-12-07T08:43:14.048Z,85.75
2018-12-07T08:44:13.995Z,86.06
2018-12-07T08:45:14.042Z,86.57
2018-12-07T08:46:13.962Z,85.96
2018-12-07T08:47:13.990Z,85.75
2018-12-07T08:48:13.951Z,85.86
2018-12-07T08:49:14.059Z,86.06
2018-12-07T08:50:13.932Z,86.06
2018-12-07T08:51:13.899Z,85.96
2018-12-07T08:52:13.892Z,86.06
2018-12-07T08:53:13.890Z,86.16
2018-12-07T08:54:13.864Z,86.06
2018-12-07T08:55:13.893Z,86.06
2018-12-07T08:56:13.854Z,85.96
2018-12-07T08:57:13.839Z,85.86
2018-12-07T08:58:13.839Z,86.16
2018-12-07T08:59:13.819Z,85.86
2018-12-07T09:00:13.808Z,86.06
2018-12-07T09:01:13.871Z,86.16
2018-12-07T09:02:13.790Z,85.96
2018-12-07T09:03:13.794Z,86.06
2018-12-07T09:04:13.770Z,85.86
2018-12-07T09:05:13.767Z,85.75
2018-12-07T09:06:13.756Z,86.16
2018-12-07T09:07:14.021Z,85.82
2018-12-07T09:08:15.455Z,85.75
2018-12-07T09:09:13.718Z,85.51
2018-12-07T09:10:13.695Z,85.51
2018-12-07T09:11:13.682Z,86.26
2018-12-07T09:12:13.675Z,86.22
2018-12-07T09:13:13.705Z,85.75
2018-12-07T09:14:13.650Z,85.35
2018-12-07T09:15:13.655Z,85.30
2018-12-07T09:16:13.634Z,85.21
2018-12-07T09:17:13.616Z,84.83
2018-12-07T09:18:13.630Z,84.90
2018-12-07T09:19:13.650Z,84.69
2018-12-07T09:20:13.582Z,84.59
2018-12-07T09:21:13.619Z,84.69
2018-12-07T09:22:13.558Z,84.69
2018-12-07T09:23:13.552Z,85.00
2018-12-07T09:24:13.600Z,84.59
2018-12-07T09:25:13.569Z,84.80
2018-12-07T09:26:13.531Z,84.80
2018-12-07T09:27:13.510Z,84.59
2018-12-07T09:28:13.600Z,84.90
2018-12-07T09:29:13.494Z,85.00
2018-12-07T09:30:13.491Z,84.90
2018-12-07T09:31:13.496Z,84.69
2018-12-07T09:32:13.456Z,84.69
2018-12-07T09:33:13.475Z,84.39
2018-12-07T09:34:13.445Z,84.49
2018-12-07T09:35:13.423Z,84.39
2018-12-07T09:36:13.411Z,85.00
2018-12-07T09:37:13.487Z,84.08
2018-12-07T09:38:13.476Z,83.84
2018-12-07T09:39:13.380Z,83.78
2018-12-07T09:40:13.384Z,84.08
2018-12-07T09:41:13.367Z,83.98
2018-12-07T09:42:13.361Z,83.94
2018-12-07T09:43:13.387Z,83.87
2018-12-07T09:44:13.416Z,83.12
2018-12-07T09:45:13.355Z,83.43
2018-12-07T09:46:13.343Z,83.73
2018-12-07T09:47:13.312Z,83.23
2018-12-07T09:48:13.293Z,83.53
2018-12-07T09:49:13.311Z,83.57
2018-12-07T09:50:13.268Z,83.47
2018-12-07T09:51:13.251Z,83.57
2018-12-07T09:52:13.240Z,83.12
2018-12-07T09:53:13.225Z,83.23
2018-12-07T09:54:13.219Z,83.37
2018-12-07T09:55:13.270Z,83.84
2018-12-07T09:56:13.202Z,83.53
2018-12-07T09:57:13.283Z,84.04
2018-12-07T09:58:13.171Z,83.43
2018-12-07T09:59:13.161Z,83.33
2018-12-07T10:00:13.152Z,83.87
2018-12-07T10:01:13.203Z,83.73
2018-12-07T10:02:13.133Z,83.57
2018-12-07T10:03:13.120Z,83.47
2018-12-07T10:04:13.131Z,83.53
2018-12-07T10:05:13.094Z,83.12
2018-12-07T10:06:13.094Z,83.23
2018-12-07T10:07:13.130Z,83.73
2018-12-07T10:08:13.105Z,83.23
2018-12-07T10:09:13.066Z,83.47
2018-12-07T10:10:13.051Z,83.47
2018-12-07T10:11:13.038Z,83.47
2018-12-07T10:12:13.033Z,83.06
2018-12-07T10:13:13.065Z,83.43
2018-12-07T10:14:13.014Z,83.57
2018-12-07T10:15:13.006Z,82.51
2018-12-07T10:16:12.979Z,82.82
2018-12-07T10:17:12.974Z,83.16
2018-12-07T10:18:13.010Z,83.57
2018-12-07T10:19:13.052Z,83.87
2018-12-07T10:20:12.940Z,83.98
2018-12-07T10:21:12.927Z,84.18
2018-12-07T10:22:12.929Z,84.18
2018-12-07T10:23:12.909Z,83.37
2018-12-07T10:24:12.893Z,83.57
2018-12-07T10:25:12.912Z,83.67
2018-12-07T10:26:12.883Z,83.37
2018-12-07T10:27:12.870Z,83.87
2018-12-07T10:28:12.864Z,83.06
2018-12-07T10:29:12.842Z,83.16
2018-12-07T10:30:12.833Z,83.67
2018-12-07T10:31:12.899Z,83.37
2018-12-07T10:32:12.808Z,83.26
2018-12-07T10:33:12.798Z,82.96
2018-12-07T10:34:12.785Z,82.92
2018-12-07T10:35:12.786Z,82.51
2018-12-07T10:36:12.765Z,83.47
2018-12-07T10:37:13.054Z,83.23
2018-12-07T10:38:12.757Z,83.12
2018-12-07T10:39:12.738Z,83.73
2018-12-07T10:40:12.719Z,83.02
2018-12-07T10:41:12.709Z,83.23
2018-12-07T10:42:12.704Z,82.61
2018-12-07T10:43:12.765Z,82.82
2018-12-07T10:44:12.673Z,83.33
2018-12-07T10:45:12.663Z,82.61
2018-12-07T10:46:12.655Z,82.41
2018-12-07T10:47:12.640Z,82.10
2018-12-07T10:48:12.635Z,82.10
2018-12-07T10:49:12.683Z,82.31
2018-12-07T10:50:12.647Z,82.82
2018-12-07T10:51:12.598Z,82.61
2018-12-07T10:52:12.590Z,82.10
2018-12-07T10:53:12.593Z,82.10
2018-12-07T10:54:12.567Z,82.41
2018-12-07T10:55:12.599Z,82.00
2018-12-07T10:56:12.603Z,82.21
2018-12-07T10:57:12.534Z,82.21
2018-12-07T10:58:12.528Z,82.61
2018-12-07T10:59:12.519Z,82.51
2018-12-07T11:00:12.503Z,81.80
2018-12-07T11:01:12.557Z,80.78
2018-12-07T11:02:12.483Z,81.49
2018-12-07T11:03:12.465Z,81.04
2018-12-07T11:04:12.461Z,81.96
2018-12-07T11:05:12.455Z,81.25
2018-12-07T11:06:12.438Z,81.76
2018-12-07T11:07:12.496Z,81.86
2018-12-07T11:08:12.427Z,82.17
2018-12-07T11:09:12.404Z,81.96
2018-12-07T11:10:12.395Z,81.04
2018-12-07T11:11:12.386Z,80.94
2018-12-07T11:12:12.395Z,80.43
2018-12-07T11:13:12.429Z,80.80
2018-12-07T11:14:12.348Z,79.99
2018-12-07T11:15:12.342Z,80.74
2018-12-07T11:16:12.323Z,79.89
2018-12-07T11:17:12.329Z,79.48
2018-12-07T11:18:12.308Z,79.99
2018-12-07T11:19:12.339Z,80.19
2018-12-07T11:20:12.290Z,80.19
2018-12-07T11:21:12.271Z,79.89
2018-12-07T11:22:12.267Z,79.58
2018-12-07T11:23:12.248Z,79.17
2018-12-07T11:24:12.248Z,79.17
2018-12-07T11:25:12.282Z,79.17
2018-12-07T11:26:12.214Z,79.07
2018-12-07T11:27:12.244Z,79.07
2018-12-07T11:28:12.196Z,79.68
2018-12-07T11:29:12.205Z,79.58
2018-12-07T11:30:12.166Z,79.17
2018-12-07T11:31:12.206Z,79.14
2018-12-07T11:32:12.145Z,79.03
2018-12-07T11:33:12.135Z,79.14
2018-12-07T11:34:12.133Z,78.93
2018-12-07T11:35:12.151Z,79.14
2018-12-07T11:36:12.138Z,79.34
2018-12-07T11:37:12.153Z,79.24
2018-12-07T11:38:12.079Z,79.54
2018-12-07T11:39:12.693Z,78.02
2018-12-07T11:40:12.063Z,78.32
2018-12-07T11:41:12.049Z,77.98
2018-12-07T11:42:12.063Z,77.87
2018-12-07T11:43:12.073Z,77.87
2018-12-07T11:44:12.019Z,77.78
2018-12-07T11:45:12.005Z,77.33
2018-12-07T11:46:11.995Z,77.53
2018-12-07T11:47:12.016Z,77.60
2018-12-07T11:48:11.972Z,77.70
2018-12-07T11:49:11.995Z,77.50
2018-12-07T11:50:11.955Z,77.40
2018-12-07T11:51:13.319Z,76.38
2018-12-07T11:52:11.928Z,76.79
2018-12-07T11:53:11.923Z,77.40
2018-12-07T11:54:11.923Z,78.31
2018-12-07T11:55:11.948Z,76.99
2018-12-07T11:56:11.887Z,76.59
2018-12-07T11:57:11.954Z,77.29
2018-12-07T11:58:11.865Z,76.48
2018-12-07T11:59:11.848Z,77.50
2018-12-07T12:00:11.839Z,77.40
2018-12-07T12:01:12.029Z,76.62
2018-12-07T12:02:11.912Z,76.89
2018-12-07T12:03:11.819Z,76.62
2018-12-07T12:04:11.787Z,77.03
2018-12-07T12:05:11.821Z,76.92
2018-12-07T12:06:11.782Z,77.13
2018-12-07T12:07:11.831Z,77.40
2018-12-07T12:08:11.743Z,77.33
2018-12-07T12:09:11.740Z,76.31
2018-12-07T12:10:11.727Z,77.60
2018-12-07T12:11:11.744Z,76.99
2018-12-07T12:12:11.712Z,77.40
2018-12-07T12:13:11.766Z,77.29
2018-12-07T12:14:11.732Z,76.48
2018-12-07T12:15:11.673Z,76.99
2018-12-07T12:16:11.665Z,76.68
2018-12-07T12:17:11.649Z,76.79
2018-12-07T12:18:11.662Z,77.09
2018-12-07T12:19:11.675Z,77.50
2018-12-07T12:20:11.622Z,77.81
2018-12-07T12:21:11.600Z,77.09
2018-12-07T12:22:11.615Z,76.38
2018-12-07T12:23:11.643Z,76.38
2018-12-07T12:24:11.571Z,76.01
2018-12-07T12:25:11.612Z,76.72
2018-12-07T12:26:11.579Z,77.64
2018-12-07T12:27:11.537Z,78.05
2018-12-07T12:28:11.530Z,78.49
2018-12-07T12:29:11.535Z,77.78
2018-12-07T12:30:11.513Z,77.44
2018-12-07T12:31:11.535Z,77.98
2018-12-07T12:32:11.486Z,78.08
2018-12-07T12:33:11.515Z,77.44
2018-12-07T12:34:11.461Z,76.92
2018-12-07T12:35:11.456Z,77.33
2018-12-07T12:36:16.979Z,78.05
2018-12-07T12:37:12.530Z,76.52
2018-12-07T12:38:11.431Z,76.59
2018-12-07T12:39:11.415Z,76.42
2018-12-07T12:40:11.402Z,77.09
2018-12-07T12:41:11.383Z,76.79
2018-12-07T12:42:11.370Z,76.92
2018-12-07T12:43:11.478Z,77.44
2018-12-07T12:44:11.361Z,78.15
2018-12-07T12:45:11.342Z,77.23
2018-12-07T12:46:11.338Z,76.82
2018-12-07T12:47:11.359Z,76.52
2018-12-07T12:48:11.311Z,76.92
2018-12-07T12:49:11.342Z,76.59
2018-12-07T12:50:11.293Z,76.28
2018-12-07T12:51:11.281Z,76.48
2018-12-07T12:52:11.263Z,76.68