createdAt,value
2018-02-15T00:18:04.956Z,20.27
2018-02-15T00:20:33.428Z,17.00
2018-02-15T00:23:01.352Z,14.90
2018-02-15T00:25:29.406Z,15.70
2018-02-15T00:27:57.898Z,16.40
2018-02-15T00:30:29.551Z,14.93
2018-02-15T00:32:57.156Z,18.30
2018-02-15T01:32:57.950Z,14.60
2018-02-15T01:38:01.484Z,15.27
2018-02-15T01:40:31.189Z,15.43
2018-02-15T01:43:00.279Z,15.93
2018-02-15T01:48:03.435Z,17.47
2018-02-15T07:47:57.482Z,21.70
2018-02-15T07:50:25.105Z,20.43
2018-02-15T07:52:52.724Z,27.80
2018-02-15T07:55:20.218Z,27.57
2018-02-15T07:57:47.012Z,27.60
2018-02-15T08:00:13.863Z,26.57
2018-02-15T08:02:40.672Z,27.77
2018-02-15T08:33:16.098Z,23.87
2018-02-15T08:35:42.955Z,18.80
2018-02-15T08:38:09.875Z,18.93
2018-02-15T08:40:36.788Z,16.10
2018-02-15T08:43:03.648Z,16.37
2018-02-15T08:45:30.579Z,18.83
2018-02-15T08:47:57.448Z,20.20
2018-02-15T09:02:44.653Z,17.10
2018-02-15T09:05:11.497Z,15.60
2018-02-15T09:07:38.388Z,13.87
2018-02-15T09:10:05.270Z,14.93
2018-02-15T09:12:32.053Z,12.40
2018-02-15T09:14:58.906Z,12.33
2018-02-15T09:17:25.804Z,10.90
2018-02-15T09:48:01.216Z,11.10
2018-02-15T09:50:28.005Z,13.50
2018-02-15T09:52:54.859Z,11.73
2018-02-15T09:55:21.680Z,12.97
2018-02-15T09:57:48.548Z,11.13
2018-02-15T10:00:15.344Z,20.73
2018-02-15T10:02:42.291Z,11.60
2018-02-15T11:02:52.827Z,12.30
2018-02-15T11:05:35.358Z,12.80
2018-02-15T11:08:02.286Z,14.13
2018-02-15T11:10:29.065Z,13.03
2018-02-15T11:12:56.525Z,12.30
2018-02-15T11:15:23.432Z,16.13
2018-02-15T11:17:50.227Z,15.03
2018-02-15T11:48:05.403Z,16.03
2018-02-15T11:50:33.257Z,15.50
2018-02-15T11:53:00.845Z,17.73
2018-02-15T11:55:28.675Z,18.53
2018-02-15T11:57:56.284Z,13.67
2018-02-15T12:00:23.837Z,12.77
2018-02-15T12:02:51.328Z,13.80
2018-02-15T13:02:53.877Z,18.17
2018-02-15T13:05:21.357Z,16.17
2018-02-15T13:07:48.958Z,15.30
2018-02-15T13:10:15.852Z,15.57
2018-02-15T13:12:48.768Z,19.47
2018-02-15T13:15:21.302Z,16.90
2018-02-15T13:17:48.191Z,16.00
2018-02-15T13:48:10.319Z,15.87
2018-02-15T13:50:37.970Z,17.40
2018-02-15T13:53:05.542Z,18.60
2018-02-15T13:55:32.403Z,15.47
2018-02-15T13:57:59.302Z,18.07
2018-02-15T14:00:26.163Z,18.23
2018-02-15T14:02:53.104Z,21.27
2018-02-15T14:17:37.443Z,19.23
2018-02-15T14:20:05.107Z,19.10
2018-02-15T14:22:32.658Z,19.70
2018-02-15T14:25:00.224Z,18.07
2018-02-15T14:27:27.825Z,12.47
2018-02-15T14:29:54.784Z,14.40
2018-02-15T14:32:21.638Z,15.37
2018-02-15T15:02:55.454Z,28.53
2018-02-15T15:05:22.320Z,29.20
2018-02-15T15:07:49.154Z,30.70
2018-02-15T15:10:16.038Z,27.20
2018-02-15T15:12:42.888Z,32.07
2018-02-15T15:15:09.785Z,28.40
2018-02-15T15:17:36.684Z,29.70
2018-02-15T15:48:13.745Z,27.10
2018-02-15T15:50:40.651Z,31.97
2018-02-15T15:53:07.437Z,34.07
2018-02-15T15:55:34.351Z,27.70
2018-02-15T15:58:01.244Z,17.67
2018-02-15T16:00:28.103Z,15.93
2018-02-15T16:02:55.100Z,16.43
2018-02-15T16:20:17.649Z,17.20
2018-02-15T16:22:45.211Z,16.77
2018-02-15T16:25:12.814Z,16.37
2018-02-15T16:27:40.325Z,18.30
2018-02-15T16:30:07.839Z,21.63
2018-02-15T16:32:35.434Z,18.87
2018-02-15T17:03:00.370Z,20.40
2018-02-15T17:05:27.894Z,17.13
2018-02-15T17:07:55.518Z,18.60
2018-02-15T17:10:23.070Z,17.97
2018-02-15T17:12:50.606Z,18.97
2018-02-15T17:15:17.444Z,17.33
2018-02-15T17:17:44.377Z,20.80
2018-02-15T18:17:56.788Z,21.67
2018-02-15T18:20:25.359Z,22.67
2018-02-15T18:22:54.717Z,19.87
2018-02-15T18:25:25.728Z,23.90
2018-02-15T18:27:53.425Z,22.70
2018-02-15T18:30:21.693Z,25.00
2018-02-15T18:32:48.863Z,24.50
2018-02-15T18:47:36.614Z,23.43
2018-02-15T19:02:34.471Z,30.13
2018-02-15T19:17:34.553Z,31.63
2018-02-15T19:32:34.479Z,48.40
2018-02-15T19:47:33.702Z,60.73
2018-02-15T20:02:34.416Z,63.63
2018-02-15T20:17:38.385Z,55.33
2018-02-15T20:32:35.570Z,39.73
2018-02-15T20:47:34.706Z,40.87
2018-02-15T21:02:35.773Z,37.53
2018-02-15T21:17:36.574Z,32.60
2018-02-15T21:32:34.363Z,32.73
2018-02-15T21:47:34.845Z,27.30
2018-02-15T22:02:36.847Z,30.20
2018-02-15T22:17:37.132Z,27.13
2018-02-15T22:32:34.716Z,37.20
2018-02-15T22:47:37.134Z,44.17
2018-02-15T23:02:37.299Z,37.47
2018-02-15T23:17:35.268Z,28.97
2018-02-15T23:32:34.915Z,28.20
2018-02-15T23:47:34.452Z,24.90
