createdAt,value
2023-04-15T00:00:18.636Z,26.37
2023-04-15T00:01:18.633Z,26.36
2023-04-15T00:02:18.832Z,26.37
2023-04-15T00:03:18.820Z,26.38
2023-04-15T00:04:18.629Z,26.34
2023-04-15T00:05:18.632Z,26.36
2023-04-15T00:06:18.628Z,26.35
2023-04-15T00:07:18.576Z,26.34
2023-04-15T00:08:19.296Z,26.36
2023-04-15T00:09:18.549Z,26.32
2023-04-15T00:10:18.598Z,26.34
2023-04-15T00:11:18.558Z,26.33
2023-04-15T00:12:18.529Z,26.32
2023-04-15T00:13:18.553Z,26.34
2023-04-15T00:14:18.554Z,26.33
2023-04-15T00:15:18.517Z,26.34
2023-04-15T00:16:18.566Z,26.33
2023-04-15T00:17:18.521Z,26.35
2023-04-15T00:18:18.546Z,26.36
2023-04-15T00:19:18.523Z,26.35
2023-04-15T00:20:18.482Z,26.37
2023-04-15T00:21:18.517Z,26.36
2023-04-15T00:22:18.479Z,26.35
2023-04-15T00:23:18.479Z,26.35
2023-04-15T00:24:18.439Z,26.36
2023-04-15T00:25:18.445Z,26.35
2023-04-15T00:26:18.491Z,26.34
2023-04-15T00:27:18.439Z,26.32
2023-04-15T00:28:18.451Z,26.32
2023-04-15T00:29:18.454Z,26.31
2023-04-15T00:30:18.421Z,26.29
2023-04-15T00:31:18.447Z,26.30
2023-04-15T00:32:18.415Z,26.31
2023-04-15T00:33:18.418Z,26.30
2023-04-15T00:34:18.412Z,26.30
2023-04-15T00:35:18.464Z,26.29
2023-04-15T00:36:18.404Z,26.30
2023-04-15T00:37:18.382Z,26.29
2023-04-15T00:38:18.388Z,26.27
2023-04-15T00:39:18.400Z,26.25
2023-04-15T00:40:18.398Z,26.25
2023-04-15T00:41:18.390Z,26.28
2023-04-15T00:42:18.419Z,26.28
2023-04-15T00:43:18.449Z,26.29
2023-04-15T00:44:18.425Z,26.28
2023-04-15T00:45:18.436Z,26.28
2023-04-15T00:46:18.497Z,26.28
2023-04-15T00:47:18.443Z,26.26
2023-04-15T00:48:18.437Z,26.27
2023-04-15T00:49:18.464Z,26.27
2023-04-15T00:50:18.450Z,26.25
2023-04-15T00:51:18.468Z,26.24
2023-04-15T00:52:18.455Z,26.26
2023-04-15T00:53:18.464Z,26.25
2023-04-15T00:54:18.510Z,26.23
2023-04-15T00:55:18.501Z,26.24
2023-04-15T00:56:18.494Z,26.26
2023-04-15T00:57:18.502Z,26.26
2023-04-15T00:58:18.498Z,26.25
2023-04-15T00:59:18.542Z,26.24
2023-04-15T01:00:18.516Z,26.25
2023-04-15T01:01:18.568Z,26.25
2023-04-15T01:02:18.664Z,26.25
2023-04-15T01:03:18.725Z,26.26
2023-04-15T01:04:18.638Z,26.26
2023-04-15T01:05:18.563Z,26.22
2023-04-15T01:06:18.570Z,26.25
2023-04-15T01:07:18.537Z,26.26
2023-04-15T01:08:18.572Z,26.23
2023-04-15T01:09:18.561Z,26.26
2023-04-15T01:10:18.598Z,26.22
2023-04-15T01:11:18.585Z,26.25
2023-04-15T01:12:18.590Z,26.22
2023-04-15T01:13:18.568Z,26.25
2023-04-15T01:14:18.583Z,26.24
2023-04-15T01:15:18.622Z,26.24
2023-04-15T01:16:18.615Z,26.22
2023-04-15T01:17:18.606Z,26.24
2023-04-15T01:18:18.600Z,26.23
2023-04-15T01:19:18.596Z,26.27
2023-04-15T01:20:18.632Z,26.23
2023-04-15T01:21:18.601Z,26.24
2023-04-15T01:22:18.632Z,26.22
2023-04-15T01:23:18.624Z,26.24
2023-04-15T01:24:18.628Z,26.23
2023-04-15T01:25:18.653Z,26.25
2023-04-15T01:26:18.624Z,26.22
2023-04-15T01:27:18.637Z,26.22
2023-04-15T01:28:18.596Z,26.24
2023-04-15T01:29:18.602Z,26.22
2023-04-15T01:30:18.610Z,26.22
2023-04-15T01:31:18.708Z,26.21
2023-04-15T01:32:18.592Z,26.22
2023-04-15T01:33:18.607Z,26.22
2023-04-15T01:34:18.655Z,26.22
2023-04-15T01:35:18.643Z,26.21
2023-04-15T01:36:18.640Z,26.21
2023-04-15T01:37:18.678Z,26.21
2023-04-15T01:38:18.635Z,26.21
2023-04-15T01:39:18.683Z,26.19
2023-04-15T01:40:18.655Z,26.21
2023-04-15T01:41:18.677Z,26.21
2023-04-15T01:42:18.676Z,26.21
2023-04-15T01:43:18.704Z,26.21
2023-04-15T01:44:18.784Z,26.19
2023-04-15T01:45:18.719Z,26.18
2023-04-15T01:46:18.776Z,26.18
2023-04-15T01:47:18.794Z,26.17
2023-04-15T01:48:18.753Z,26.16
2023-04-15T01:49:18.735Z,26.16
2023-04-15T01:50:18.724Z,26.16
2023-04-15T01:51:18.728Z,26.17
2023-04-15T01:52:18.778Z,26.16
2023-04-15T01:53:18.747Z,26.17
2023-04-15T01:54:18.761Z,26.18
2023-04-15T01:55:18.759Z,26.17
2023-04-15T01:56:18.800Z,26.18
2023-04-15T01:57:18.809Z,26.16
2023-04-15T01:58:18.801Z,26.18
2023-04-15T01:59:18.831Z,26.15
2023-04-15T02:00:18.808Z,26.17
2023-04-15T02:01:18.906Z,26.14
2023-04-15T02:02:18.950Z,26.14
2023-04-15T02:03:18.897Z,26.16
2023-04-15T02:04:18.896Z,26.14
2023-04-15T02:05:18.875Z,26.15
2023-04-15T02:06:18.884Z,26.15
2023-04-15T02:07:18.880Z,26.12
2023-04-15T02:08:18.886Z,26.12
2023-04-15T02:09:18.877Z,26.13
2023-04-15T02:10:18.950Z,26.13
2023-04-15T02:11:18.905Z,26.13
2023-04-15T02:12:18.905Z,26.15
2023-04-15T02:13:18.922Z,26.13
2023-04-15T02:14:18.962Z,26.15
2023-04-15T02:15:18.927Z,26.15
2023-04-15T02:16:19.089Z,26.13
2023-04-15T02:17:18.962Z,26.15
2023-04-15T02:18:18.952Z,26.14
2023-04-15T02:19:18.971Z,26.11
2023-04-15T02:20:18.958Z,26.10
2023-04-15T02:21:19.015Z,26.10
2023-04-15T02:22:19.101Z,26.12
2023-04-15T02:23:18.971Z,26.10
2023-04-15T02:24:18.969Z,26.09
2023-04-15T02:25:19.025Z,26.10
2023-04-15T02:26:18.988Z,26.12
2023-04-15T02:27:19.004Z,26.11
2023-04-15T02:28:19.165Z,26.11
2023-04-15T02:29:19.040Z,26.10
2023-04-15T02:30:19.031Z,26.09
2023-04-15T02:31:19.070Z,26.10
2023-04-15T02:32:19.105Z,26.09
2023-04-15T02:33:19.069Z,26.09
2023-04-15T02:34:19.107Z,26.06
2023-04-15T02:35:19.106Z,26.07
2023-04-15T02:36:19.186Z,26.08
2023-04-15T02:37:19.117Z,26.09
2023-04-15T02:38:19.113Z,26.08
2023-04-15T02:39:19.166Z,26.07
2023-04-15T02:40:19.124Z,26.06
2023-04-15T02:41:19.174Z,26.06
2023-04-15T02:42:19.149Z,26.06
2023-04-15T02:43:19.131Z,26.06
2023-04-15T02:44:19.166Z,26.07
2023-04-15T02:45:19.178Z,26.06
2023-04-15T02:46:19.224Z,26.08
2023-04-15T02:47:19.220Z,26.07
2023-04-15T02:48:19.196Z,26.06
2023-04-15T02:49:19.267Z,26.08
2023-04-15T02:50:19.209Z,26.07
2023-04-15T02:51:19.195Z,26.06
2023-04-15T02:52:19.224Z,26.07
2023-04-15T02:53:19.227Z,26.05
2023-04-15T02:54:19.227Z,26.07
2023-04-15T02:55:19.240Z,26.06
2023-04-15T02:56:19.233Z,26.05
2023-04-15T02:57:19.260Z,26.07
2023-04-15T02:58:19.248Z,26.05
2023-04-15T02:59:19.269Z,26.07
2023-04-15T03:00:19.248Z,26.06
2023-04-15T03:01:19.344Z,26.06
2023-04-15T03:02:19.279Z,26.07
2023-04-15T03:03:19.460Z,26.06
2023-04-15T03:04:19.292Z,26.06
2023-04-15T03:05:19.291Z,26.05
2023-04-15T03:06:19.324Z,26.06
2023-04-15T03:07:19.300Z,26.07
2023-04-15T03:08:19.282Z,26.05
2023-04-15T03:09:19.301Z,26.06
2023-04-15T03:10:19.343Z,26.05
2023-04-15T03:11:19.342Z,26.05
2023-04-15T03:12:19.314Z,26.05
2023-04-15T03:13:19.345Z,26.05
2023-04-15T03:14:19.319Z,26.05
2023-04-15T03:15:19.323Z,26.05
2023-04-15T03:16:19.378Z,26.05
2023-04-15T03:17:19.366Z,26.05
2023-04-15T03:18:19.330Z,26.04
2023-04-15T03:19:19.373Z,26.05
2023-04-15T03:20:19.401Z,26.03
2023-04-15T03:21:19.359Z,26.02
2023-04-15T03:22:19.388Z,26.02
2023-04-15T03:23:19.380Z,26.01
2023-04-15T03:24:19.397Z,26.00
2023-04-15T03:25:19.438Z,26.01
2023-04-15T03:26:19.391Z,25.99
2023-04-15T03:27:19.448Z,26.01
2023-04-15T03:28:19.454Z,26.02
2023-04-15T03:29:19.428Z,26.00
2023-04-15T03:30:19.475Z,26.02
2023-04-15T03:31:19.941Z,26.01
2023-04-15T03:32:19.472Z,26.01
2023-04-15T03:33:19.456Z,26.03
2023-04-15T03:34:19.460Z,26.02
2023-04-15T03:35:19.473Z,26.01
2023-04-15T03:36:19.443Z,26.04
2023-04-15T03:37:19.466Z,26.03
2023-04-15T03:38:19.556Z,26.02
2023-04-15T03:39:19.471Z,26.04
2023-04-15T03:40:19.482Z,26.03
2023-04-15T03:41:19.478Z,26.04
2023-04-15T03:42:19.495Z,26.03
2023-04-15T03:43:19.531Z,26.03
2023-04-15T03:44:19.494Z,26.02
2023-04-15T03:45:19.519Z,26.00
2023-04-15T03:46:19.519Z,26.01
2023-04-15T03:47:19.565Z,25.99
2023-04-15T03:48:19.543Z,26.00
2023-04-15T03:49:19.572Z,26.00
2023-04-15T03:50:19.578Z,26.00
2023-04-15T03:51:19.534Z,25.99
2023-04-15T03:52:19.568Z,25.98
2023-04-15T03:53:19.590Z,25.99
2023-04-15T03:54:19.542Z,25.97
2023-04-15T03:55:19.567Z,25.97
2023-04-15T03:56:19.596Z,25.96
2023-04-15T03:57:19.587Z,25.96
2023-04-15T03:58:19.590Z,25.95
2023-04-15T03:59:19.602Z,25.95
2023-04-15T04:00:19.586Z,25.96
2023-04-15T04:01:19.639Z,25.94
2023-04-15T04:02:19.792Z,25.93
2023-04-15T04:03:19.691Z,25.91
2023-04-15T04:04:19.678Z,25.94
2023-04-15T04:05:19.621Z,25.94
2023-04-15T04:06:19.623Z,25.95
2023-04-15T04:07:19.625Z,25.96
2023-04-15T04:08:19.648Z,25.94
2023-04-15T04:09:19.731Z,25.95
2023-04-15T04:10:19.637Z,25.95
2023-04-15T04:11:19.675Z,25.94
2023-04-15T04:12:19.629Z,25.95
2023-04-15T04:13:19.651Z,25.93
2023-04-15T04:14:19.650Z,25.93
2023-04-15T04:15:19.652Z,25.93
2023-04-15T04:16:19.701Z,25.93
2023-04-15T04:17:19.726Z,25.93
2023-04-15T04:18:19.690Z,25.91
2023-04-15T04:19:19.689Z,25.92
2023-04-15T04:20:19.686Z,25.89
2023-04-15T04:21:19.688Z,25.90
2023-04-15T04:22:19.708Z,25.88
2023-04-15T04:23:19.697Z,25.88
2023-04-15T04:24:19.732Z,25.90
2023-04-15T04:25:19.720Z,25.86
2023-04-15T04:26:19.824Z,25.85
2023-04-15T04:27:19.749Z,25.86
2023-04-15T04:28:19.749Z,25.83
2023-04-15T04:29:19.733Z,25.85
2023-04-15T04:30:19.728Z,25.86
2023-04-15T04:31:19.795Z,25.82
2023-04-15T04:32:19.771Z,25.84
2023-04-15T04:33:19.790Z,25.84
2023-04-15T04:34:19.778Z,25.83
2023-04-15T04:35:19.784Z,25.79
2023-04-15T04:36:19.824Z,25.78
2023-04-15T04:37:19.819Z,25.76
2023-04-15T04:38:19.821Z,25.75
2023-04-15T04:39:19.848Z,25.73
2023-04-15T04:40:19.821Z,25.71
2023-04-15T04:41:19.822Z,25.71
2023-04-15T04:42:19.832Z,25.73
2023-04-15T04:43:19.890Z,25.74
2023-04-15T04:44:19.854Z,25.72
2023-04-15T04:45:19.876Z,25.68
2023-04-15T04:46:19.936Z,25.69
2023-04-15T04:47:19.884Z,25.67
2023-04-15T04:48:19.911Z,25.66
2023-04-15T04:49:19.930Z,25.66
2023-04-15T04:50:19.897Z,25.63
2023-04-15T04:51:19.956Z,25.65
2023-04-15T04:52:19.953Z,25.65
2023-04-15T04:53:19.981Z,25.64
2023-04-15T04:54:19.987Z,25.63
2023-04-15T04:55:19.986Z,25.64
2023-04-15T04:56:19.993Z,25.65
2023-04-15T04:57:20.016Z,25.60
2023-04-15T04:58:20.007Z,25.63
2023-04-15T04:59:20.051Z,25.61
2023-04-15T05:00:20.045Z,25.61
2023-04-15T05:01:20.117Z,25.62
2023-04-15T05:02:20.203Z,25.62
2023-04-15T05:03:20.266Z,25.62
2023-04-15T05:04:20.079Z,25.63
2023-04-15T05:05:20.115Z,25.63
2023-04-15T05:06:20.190Z,25.65
2023-04-15T05:07:20.098Z,25.60
2023-04-15T05:08:20.114Z,25.60
2023-04-15T05:09:20.175Z,25.59
2023-04-15T05:10:20.155Z,25.59
2023-04-15T05:11:20.144Z,25.57
2023-04-15T05:12:20.174Z,25.57
2023-04-15T05:13:20.206Z,25.57
2023-04-15T05:14:21.112Z,25.56
2023-04-15T05:15:20.194Z,25.57
2023-04-15T05:16:20.264Z,25.56
2023-04-15T05:17:20.247Z,25.53
2023-04-15T05:18:20.254Z,25.56
2023-04-15T05:19:20.238Z,25.56
2023-04-15T05:20:20.267Z,25.53
2023-04-15T05:21:20.251Z,25.51
2023-04-15T05:22:20.266Z,25.50
2023-04-15T05:23:20.299Z,25.53
2023-04-15T05:24:20.368Z,25.52
2023-04-15T05:25:20.337Z,25.53
2023-04-15T05:26:20.332Z,25.52
2023-04-15T05:27:20.301Z,25.50
2023-04-15T05:28:20.317Z,25.52
2023-04-15T05:29:20.330Z,25.51
2023-04-15T05:30:20.382Z,25.47
2023-04-15T05:31:20.429Z,25.49
2023-04-15T05:32:20.428Z,25.48
2023-04-15T05:33:20.444Z,25.47
2023-04-15T05:34:20.426Z,25.49
2023-04-15T05:35:20.411Z,25.48
2023-04-15T05:36:20.420Z,25.45
2023-04-15T05:37:20.451Z,25.44
2023-04-15T05:38:20.469Z,25.44
2023-04-15T05:39:20.444Z,25.45
2023-04-15T05:40:20.459Z,25.44
2023-04-15T05:41:20.489Z,25.42
2023-04-15T05:42:20.521Z,25.42
2023-04-15T05:43:20.523Z,25.44
2023-04-15T05:44:20.502Z,25.42
2023-04-15T05:45:20.509Z,25.43
2023-04-15T05:46:20.594Z,25.42
2023-04-15T05:47:20.532Z,25.42
2023-04-15T05:48:20.560Z,25.43
2023-04-15T05:49:20.552Z,25.40
2023-04-15T05:50:20.572Z,25.42
2023-04-15T05:51:20.578Z,25.40
2023-04-15T05:52:20.568Z,25.40
2023-04-15T05:53:20.622Z,25.39
2023-04-15T05:54:20.605Z,25.41
2023-04-15T05:55:20.599Z,25.40
2023-04-15T05:56:20.633Z,25.39
2023-04-15T05:57:20.635Z,25.42
2023-04-15T05:58:20.647Z,25.37
2023-04-15T05:59:20.654Z,25.37
2023-04-15T06:00:20.629Z,25.36
2023-04-15T06:01:20.660Z,25.37
2023-04-15T06:02:20.751Z,25.35
2023-04-15T06:03:20.756Z,25.31
2023-04-15T06:04:20.811Z,25.36
2023-04-15T06:05:20.697Z,25.31
2023-04-15T06:06:20.713Z,25.25
2023-04-15T06:07:20.730Z,25.28
2023-04-15T06:08:20.753Z,25.25
2023-04-15T06:09:20.733Z,25.23
2023-04-15T06:10:20.762Z,25.22
2023-04-15T06:11:20.771Z,25.21
2023-04-15T06:12:20.765Z,25.22
2023-04-15T06:13:20.814Z,25.24
2023-04-15T06:14:20.819Z,25.22
2023-04-15T06:15:20.827Z,25.20
2023-04-15T06:16:20.854Z,25.16
2023-04-15T06:17:20.859Z,25.15
2023-04-15T06:18:20.846Z,25.12
2023-04-15T06:19:20.860Z,25.14
2023-04-15T06:20:20.865Z,25.14
2023-04-15T06:21:20.877Z,25.11
2023-04-15T06:22:20.864Z,25.10
2023-04-15T06:23:20.968Z,25.12
2023-04-15T06:24:20.900Z,25.07
2023-04-15T06:25:20.895Z,25.07
2023-04-15T06:26:20.895Z,25.06
2023-04-15T06:27:20.921Z,25.04
2023-04-15T06:28:20.897Z,25.01
2023-04-15T06:29:20.924Z,25.08
2023-04-15T06:30:22.325Z,24.97
2023-04-15T06:31:20.976Z,25.02
2023-04-15T06:32:20.976Z,24.94
2023-04-15T06:33:20.941Z,24.96
2023-04-15T06:34:20.930Z,24.96
2023-04-15T06:35:20.943Z,24.95
2023-04-15T06:36:20.915Z,24.91
2023-04-15T06:37:20.916Z,24.89
2023-04-15T06:38:20.885Z,24.89
2023-04-15T06:39:20.868Z,24.88
2023-04-15T06:40:20.898Z,24.87
2023-04-15T06:41:20.863Z,24.90
2023-04-15T06:42:20.906Z,24.85
2023-04-15T06:43:20.892Z,24.81
2023-04-15T06:44:20.870Z,24.84
2023-04-15T06:45:20.836Z,24.86
2023-04-15T06:46:20.924Z,24.82
2023-04-15T06:47:20.824Z,24.79
2023-04-15T06:48:20.854Z,24.74
2023-04-15T06:49:20.803Z,24.73
2023-04-15T06:50:20.816Z,24.63
2023-04-15T06:51:20.817Z,24.75
2023-04-15T06:52:20.795Z,24.71
2023-04-15T06:53:20.799Z,24.65
2023-04-15T06:54:20.786Z,24.71
2023-04-15T06:55:20.802Z,24.69
2023-04-15T06:56:20.769Z,24.74
2023-04-15T06:57:20.749Z,24.70
2023-04-15T06:58:20.762Z,24.69
2023-04-15T06:59:20.752Z,24.77
2023-04-15T07:00:20.749Z,24.68
2023-04-15T07:01:20.806Z,24.64
2023-04-15T07:02:20.829Z,24.60
2023-04-15T07:03:20.736Z,24.67
2023-04-15T07:04:20.779Z,24.59
2023-04-15T07:05:20.710Z,24.58
2023-04-15T07:06:20.689Z,24.59
2023-04-15T07:07:20.700Z,24.51
2023-04-15T07:08:20.729Z,24.50
2023-04-15T07:09:20.690Z,24.52
2023-04-15T07:10:20.668Z,24.50
2023-04-15T07:11:20.678Z,24.51
2023-04-15T07:12:20.645Z,24.49
2023-04-15T07:13:20.654Z,24.51
2023-04-15T07:14:20.616Z,24.51
2023-04-15T07:15:20.764Z,24.50
2023-04-15T07:16:20.631Z,24.42
2023-04-15T07:17:20.638Z,24.43
2023-04-15T07:18:20.629Z,24.46
2023-04-15T07:19:20.617Z,24.43
2023-04-15T07:20:20.597Z,24.38
2023-04-15T07:21:20.590Z,24.30
2023-04-15T07:22:20.572Z,24.24
2023-04-15T07:23:20.562Z,24.35
2023-04-15T07:24:20.566Z,24.31
2023-04-15T07:25:20.592Z,24.34
2023-04-15T07:26:20.556Z,24.28
2023-04-15T07:27:20.568Z,24.32
2023-04-15T07:28:20.542Z,24.27
2023-04-15T07:29:20.554Z,24.25
2023-04-15T07:30:20.510Z,24.36
2023-04-15T07:31:20.550Z,24.27
2023-04-15T07:32:20.570Z,24.23
2023-04-15T07:33:20.489Z,24.20
2023-04-15T07:34:20.488Z,24.22
2023-04-15T07:35:20.501Z,24.15
2023-04-15T07:36:20.479Z,24.25
2023-04-15T07:37:20.482Z,24.24
2023-04-15T07:38:20.470Z,24.20
2023-04-15T07:39:20.459Z,24.14
2023-04-15T07:40:20.473Z,24.20
2023-04-15T07:41:20.466Z,24.16
2023-04-15T07:42:20.440Z,24.16
2023-04-15T07:43:20.453Z,24.21
2023-04-15T07:44:20.427Z,24.07
2023-04-15T07:45:20.419Z,24.08
2023-04-15T07:46:20.483Z,24.09
2023-04-15T07:47:20.447Z,24.12
2023-04-15T07:48:20.434Z,24.16
2023-04-15T07:49:20.398Z,24.10
2023-04-15T07:50:20.364Z,24.14
2023-04-15T07:51:20.447Z,24.13
2023-04-15T07:52:20.384Z,24.11
2023-04-15T07:53:20.395Z,24.08
2023-04-15T07:54:20.353Z,24.09
2023-04-15T07:55:20.328Z,24.13
2023-04-15T07:56:20.369Z,24.03
2023-04-15T07:57:20.377Z,24.04
2023-04-15T07:58:20.356Z,24.02
2023-04-15T07:59:20.305Z,24.01
2023-04-15T08:00:20.351Z,24.01
2023-04-15T08:01:20.294Z,24.03
2023-04-15T08:02:20.446Z,24.02
2023-04-15T08:03:20.329Z,24.01
2023-04-15T08:04:20.391Z,24.00
2023-04-15T08:05:20.348Z,23.95
2023-04-15T08:06:20.310Z,24.01
2023-04-15T08:07:20.279Z,23.95
2023-04-15T08:08:20.277Z,24.00
2023-04-15T08:09:20.253Z,24.03
2023-04-15T08:10:20.275Z,23.98
2023-04-15T08:11:20.275Z,23.99
2023-04-15T08:12:20.229Z,23.89
2023-04-15T08:13:20.252Z,23.89
2023-04-15T08:14:20.209Z,23.86
2023-04-15T08:15:20.198Z,23.88
2023-04-15T08:16:20.250Z,23.86
2023-04-15T08:17:20.226Z,23.84
2023-04-15T08:18:20.178Z,23.87
2023-04-15T08:19:20.189Z,23.82
2023-04-15T08:20:20.187Z,23.87
2023-04-15T08:21:20.178Z,23.85
2023-04-15T08:22:21.317Z,23.87
2023-04-15T08:23:20.131Z,23.86
2023-04-15T08:24:20.150Z,23.88
2023-04-15T08:25:20.201Z,23.83
2023-04-15T08:26:20.143Z,23.86
2023-04-15T08:27:20.124Z,23.83
2023-04-15T08:28:20.130Z,23.84
2023-04-15T08:29:20.121Z,23.87
2023-04-15T08:30:20.293Z,23.88
2023-04-15T08:31:20.134Z,23.86
2023-04-15T08:32:20.143Z,23.83
2023-04-15T08:33:20.074Z,23.86
2023-04-15T08:34:20.056Z,23.79
2023-04-15T08:35:20.045Z,23.88
2023-04-15T08:36:20.062Z,23.85
2023-04-15T08:37:20.064Z,23.85
2023-04-15T08:38:20.046Z,23.86
2023-04-15T08:39:20.061Z,23.85
2023-04-15T08:40:20.054Z,23.85
2023-04-15T08:41:20.065Z,23.87
2023-04-15T08:42:20.035Z,23.86
2023-04-15T08:43:19.980Z,23.86
2023-04-15T08:44:20.001Z,23.85
2023-04-15T08:45:19.996Z,23.87
2023-04-15T08:46:20.035Z,23.88
2023-04-15T08:47:20.023Z,23.88
2023-04-15T08:48:19.983Z,23.87
2023-04-15T08:49:19.961Z,23.85
2023-04-15T08:50:19.944Z,23.88
2023-04-15T08:51:19.953Z,23.85
2023-04-15T08:52:19.951Z,23.85
2023-04-15T08:53:19.959Z,23.84
2023-04-15T08:54:19.914Z,23.85
2023-04-15T08:55:19.906Z,23.87
2023-04-15T08:56:19.935Z,23.84
2023-04-15T08:57:19.937Z,23.84
2023-04-15T08:58:19.911Z,23.87
2023-04-15T08:59:19.912Z,23.85
2023-04-15T09:00:19.894Z,23.86
2023-04-15T09:01:19.950Z,23.81
2023-04-15T09:02:20.008Z,23.81
2023-04-15T09:03:19.946Z,23.86
2023-04-15T09:04:20.093Z,23.81
2023-04-15T09:05:19.862Z,23.80
2023-04-15T09:06:19.833Z,23.78
2023-04-15T09:07:19.844Z,23.82
2023-04-15T09:08:19.885Z,23.82
2023-04-15T09:09:19.831Z,23.74
2023-04-15T09:10:19.802Z,23.77
2023-04-15T09:11:20.333Z,23.80
2023-04-15T09:12:19.814Z,23.75
2023-04-15T09:13:19.797Z,23.68
2023-04-15T09:14:19.801Z,23.70
2023-04-15T09:15:19.775Z,23.70
2023-04-15T09:16:19.820Z,23.75
2023-04-15T09:17:19.861Z,23.75
2023-04-15T09:18:19.754Z,23.73
2023-04-15T09:19:19.761Z,23.76
2023-04-15T09:20:19.762Z,23.77
2023-04-15T09:21:19.783Z,23.76
2023-04-15T09:22:19.775Z,23.72
2023-04-15T09:23:19.764Z,23.70
2023-04-15T09:24:19.747Z,23.70
2023-04-15T09:25:19.760Z,23.69
2023-04-15T09:26:19.772Z,23.71
2023-04-15T09:27:19.745Z,23.71
2023-04-15T09:28:19.755Z,23.66
2023-04-15T09:29:19.773Z,23.64
2023-04-15T09:30:19.789Z,23.68
2023-04-15T09:31:19.791Z,23.65
2023-04-15T09:32:19.756Z,23.64
2023-04-15T09:33:19.768Z,23.60
2023-04-15T09:34:19.750Z,23.65
2023-04-15T09:35:19.711Z,23.62
2023-04-15T09:36:19.721Z,23.65
2023-04-15T09:37:31.644Z,23.66
2023-04-15T09:38:20.733Z,23.65
2023-04-15T09:39:19.722Z,23.69
2023-04-15T09:40:19.698Z,23.67
2023-04-15T09:41:19.715Z,23.69
2023-04-15T09:42:19.723Z,23.70
2023-04-15T09:43:19.683Z,23.65
2023-04-15T09:44:19.687Z,23.66
2023-04-15T09:45:19.685Z,23.68
2023-04-15T09:46:19.701Z,23.67
2023-04-15T09:47:19.683Z,23.69
2023-04-15T09:48:19.645Z,23.71
2023-04-15T09:49:19.653Z,23.71
2023-04-15T09:50:19.644Z,23.71
2023-04-15T09:51:19.633Z,23.69
2023-04-15T09:52:19.657Z,23.70
2023-04-15T09:53:19.641Z,23.68
2023-04-15T09:54:19.638Z,23.68
2023-04-15T09:55:19.581Z,23.66
2023-04-15T09:56:19.620Z,23.66
2023-04-15T09:57:19.581Z,23.69
2023-04-15T09:58:19.561Z,23.68
2023-04-15T09:59:20.105Z,23.68
2023-04-15T10:00:19.608Z,23.68
2023-04-15T10:01:19.604Z,23.70
2023-04-15T10:02:19.724Z,23.67
2023-04-15T10:03:19.691Z,23.68
2023-04-15T10:04:19.689Z,23.70
2023-04-15T10:05:19.587Z,23.68
2023-04-15T10:06:19.546Z,23.69
2023-04-15T10:07:19.530Z,23.71
2023-04-15T10:08:19.510Z,23.71
2023-04-15T10:09:19.526Z,23.69
2023-04-15T10:10:19.508Z,23.67
2023-04-15T10:11:19.479Z,23.69
2023-04-15T10:12:19.512Z,23.69
2023-04-15T10:13:19.498Z,23.69
2023-04-15T10:14:19.474Z,23.66
2023-04-15T10:15:19.498Z,23.70
2023-04-15T10:16:19.579Z,23.71
2023-04-15T10:17:19.468Z,23.69
2023-04-15T10:18:19.459Z,23.73
2023-04-15T10:19:19.417Z,23.70
2023-04-15T10:20:19.437Z,23.70
2023-04-15T10:21:19.422Z,23.71
2023-04-15T10:22:19.428Z,23.69
2023-04-15T10:23:19.433Z,23.72
2023-04-15T10:24:19.378Z,23.70
2023-04-15T10:25:19.402Z,23.72
2023-04-15T10:26:19.355Z,23.70
2023-04-15T10:27:19.347Z,23.70
2023-04-15T10:28:19.365Z,23.68
2023-04-15T10:29:19.376Z,23.63
2023-04-15T10:30:19.324Z,23.66
2023-04-15T10:31:19.354Z,23.62
2023-04-15T10:32:19.376Z,23.59
2023-04-15T10:33:19.310Z,23.64
2023-04-15T10:34:19.296Z,23.62
2023-04-15T10:35:19.303Z,23.59
2023-04-15T10:36:19.287Z,23.59
2023-04-15T10:37:19.322Z,23.61
2023-04-15T10:38:19.320Z,23.60
2023-04-15T10:39:19.316Z,23.59
2023-04-15T10:40:19.336Z,23.53
2023-04-15T10:41:20.392Z,23.55
2023-04-15T10:42:19.334Z,23.54
2023-04-15T10:43:19.362Z,23.51
2023-04-15T10:44:19.359Z,23.47
2023-04-15T10:45:19.365Z,23.46
2023-04-15T10:46:19.332Z,23.51
2023-04-15T10:47:19.323Z,23.51
2023-04-15T10:48:19.332Z,23.54
2023-04-15T10:49:19.336Z,23.54
2023-04-15T10:50:19.321Z,23.54
2023-04-15T10:51:19.307Z,23.54
2023-04-15T10:52:19.310Z,23.55
2023-04-15T10:53:20.832Z,23.53
2023-04-15T10:54:19.344Z,23.54
2023-04-15T10:55:19.327Z,23.54
2023-04-15T10:56:19.325Z,23.52
2023-04-15T10:57:19.333Z,23.54
2023-04-15T10:58:19.331Z,23.53
2023-04-15T10:59:20.398Z,23.55
2023-04-15T11:00:19.450Z,23.54
2023-04-15T11:01:19.425Z,23.54
2023-04-15T11:02:19.571Z,23.54
2023-04-15T11:03:19.551Z,23.57
2023-04-15T11:04:19.501Z,23.56
2023-04-15T11:05:19.446Z,23.58
2023-04-15T11:06:19.416Z,23.57
2023-04-15T11:07:19.428Z,23.58
2023-04-15T11:08:19.404Z,23.52
2023-04-15T11:09:19.409Z,23.51
2023-04-15T11:10:19.410Z,23.52
2023-04-15T11:11:20.031Z,23.52
2023-04-15T11:12:19.414Z,23.51
2023-04-15T11:13:19.385Z,23.49
2023-04-15T11:14:19.416Z,23.44
2023-04-15T11:15:19.445Z,23.45
2023-04-15T11:16:19.475Z,23.47
2023-04-15T11:17:19.449Z,23.48
2023-04-15T11:18:19.437Z,23.48
2023-04-15T11:19:19.443Z,23.47
2023-04-15T11:20:19.484Z,23.48
2023-04-15T11:21:19.486Z,23.40
2023-04-15T11:22:19.442Z,23.43
2023-04-15T11:23:19.433Z,23.41
2023-04-15T11:24:19.498Z,23.42
2023-04-15T11:25:19.492Z,23.41
2023-04-15T11:26:19.480Z,23.43
2023-04-15T11:27:19.524Z,23.39
2023-04-15T11:28:19.507Z,23.37
2023-04-15T11:29:19.531Z,23.38
2023-04-15T11:30:19.555Z,23.41
2023-04-15T11:31:19.577Z,23.39
2023-04-15T11:32:19.651Z,23.42
2023-04-15T11:33:19.561Z,23.41
2023-04-15T11:34:19.603Z,23.42
2023-04-15T11:35:19.602Z,23.37
2023-04-15T11:36:19.605Z,23.42
2023-04-15T11:37:19.630Z,23.43
2023-04-15T11:38:19.662Z,23.41
2023-04-15T11:39:19.641Z,23.42
2023-04-15T11:40:19.652Z,23.42
2023-04-15T11:41:19.640Z,23.42
2023-04-15T11:42:19.654Z,23.42
2023-04-15T11:43:19.699Z,23.41
2023-04-15T11:44:19.658Z,23.44
2023-04-15T11:45:19.680Z,23.42
2023-04-15T11:46:19.797Z,23.42
2023-04-15T11:47:19.724Z,23.47
2023-04-15T11:48:19.712Z,23.46
2023-04-15T11:49:19.669Z,23.44
2023-04-15T11:50:19.664Z,23.46
2023-04-15T11:51:19.722Z,23.48
2023-04-15T11:52:19.722Z,23.48
2023-04-15T11:53:19.686Z,23.49
2023-04-15T11:54:19.693Z,23.50
2023-04-15T11:55:19.662Z,23.47
2023-04-15T11:56:19.749Z,23.49
2023-04-15T11:57:19.666Z,23.41
2023-04-15T11:58:19.656Z,23.46
2023-04-15T11:59:19.619Z,23.46
2023-04-15T12:00:19.674Z,23.45
2023-04-15T12:01:19.660Z,23.45
2023-04-15T12:02:19.751Z,23.46
2023-04-15T12:03:19.802Z,23.42
2023-04-15T12:04:23.227Z,23.45
2023-04-15T12:05:20.685Z,23.47
2023-04-15T12:06:19.764Z,23.43
2023-04-15T12:07:19.594Z,23.43
2023-04-15T12:08:19.676Z,23.44
2023-04-15T12:09:19.569Z,23.39
2023-04-15T12:10:19.579Z,23.33
2023-04-15T12:11:19.573Z,23.36
2023-04-15T12:12:19.541Z,23.36
2023-04-15T12:13:19.560Z,23.35
2023-04-15T12:14:19.554Z,23.31
2023-04-15T12:15:19.541Z,23.32
2023-04-15T12:16:19.635Z,23.33
2023-04-15T12:17:19.501Z,23.31
2023-04-15T12:18:19.519Z,23.31
2023-04-15T12:19:19.503Z,23.36
2023-04-15T12:20:19.497Z,23.38
2023-04-15T12:21:19.502Z,23.36
2023-04-15T12:22:19.497Z,23.37
2023-04-15T12:23:19.482Z,23.35
2023-04-15T12:24:19.444Z,23.37
2023-04-15T12:25:19.463Z,23.39
2023-04-15T12:26:19.460Z,23.37
2023-04-15T12:27:19.465Z,23.36
2023-04-15T12:28:19.451Z,23.33
2023-04-15T12:29:19.462Z,23.37
2023-04-15T12:30:19.416Z,23.33
2023-04-15T12:31:19.430Z,23.33
2023-04-15T12:32:19.461Z,23.36
2023-04-15T12:33:19.438Z,23.35
2023-04-15T12:34:19.387Z,23.37
2023-04-15T12:35:19.382Z,23.37
2023-04-15T12:36:19.403Z,23.36
2023-04-15T12:37:19.399Z,23.36
2023-04-15T12:38:19.397Z,23.36
2023-04-15T12:39:19.374Z,23.39
2023-04-15T12:40:19.425Z,23.39
2023-04-15T12:41:19.381Z,23.41
2023-04-15T12:42:19.388Z,23.40
2023-04-15T12:43:19.367Z,23.41
2023-04-15T12:44:19.363Z,23.42
2023-04-15T12:45:19.385Z,23.43
2023-04-15T12:46:19.392Z,23.45
2023-04-15T12:47:19.476Z,23.44
2023-04-15T12:48:19.343Z,23.43
2023-04-15T12:49:19.346Z,23.44
2023-04-15T12:50:19.373Z,23.45
2023-04-15T12:51:19.377Z,23.46
2023-04-15T12:52:19.389Z,23.44