createdAt,value
2023-01-07T00:01:16.690Z,4.10
2023-01-07T00:03:47.133Z,3.10
2023-01-07T00:06:19.707Z,3.03
2023-01-07T00:08:50.798Z,3.10
2023-01-07T00:11:21.428Z,3.63
2023-01-07T00:13:51.775Z,3.07
2023-01-07T00:16:22.727Z,3.47
2023-01-07T00:18:53.482Z,3.30
2023-01-07T00:21:25.195Z,3.43
2023-01-07T00:23:56.434Z,3.50
2023-01-07T00:26:27.212Z,3.40
2023-01-07T00:28:56.818Z,3.57
2023-01-07T00:31:28.605Z,3.20
2023-01-07T00:34:10.756Z,3.00
2023-01-07T00:36:43.745Z,3.93
2023-01-07T00:39:15.579Z,3.20
2023-01-07T00:42:06.475Z,2.90
2023-01-07T00:44:38.422Z,3.37
2023-01-07T00:47:07.465Z,3.87
2023-01-07T00:49:36.624Z,3.90
2023-01-07T00:52:07.262Z,3.50
2023-01-07T00:54:36.275Z,3.77
2023-01-07T00:57:05.357Z,4.10
2023-01-07T00:59:34.474Z,4.23
2023-01-07T01:02:03.596Z,4.13
2023-01-07T01:04:32.709Z,4.20
2023-01-07T01:07:01.798Z,3.67
2023-01-07T01:09:32.857Z,4.03
2023-01-07T01:12:02.008Z,4.27
2023-01-07T01:14:31.047Z,3.47
2023-01-07T01:17:00.102Z,4.90
2023-01-07T01:19:29.288Z,4.00
2023-01-07T01:21:58.475Z,3.70
2023-01-07T01:24:27.581Z,3.77
2023-01-07T01:26:58.112Z,3.87
2023-01-07T01:29:27.165Z,4.10
2023-01-07T01:31:56.300Z,3.97
2023-01-07T01:34:25.322Z,4.83
2023-01-07T01:36:54.466Z,4.27
2023-01-07T01:39:24.191Z,4.73
2023-01-07T01:41:53.357Z,4.03
2023-01-07T01:44:44.855Z,4.83
2023-01-07T01:47:27.421Z,4.47
2023-01-07T01:50:01.045Z,5.30
2023-01-07T01:52:40.788Z,4.63
2023-01-07T01:55:13.755Z,4.83
2023-01-07T01:57:43.804Z,5.97
2023-01-07T02:00:16.523Z,6.00
2023-01-07T02:02:54.435Z,5.43
2023-01-07T02:05:25.343Z,5.60
2023-01-07T02:07:54.418Z,5.93
2023-01-07T02:10:26.702Z,5.77
2023-01-07T02:13:32.731Z,6.07
2023-01-07T02:16:10.835Z,6.37
2023-01-07T02:18:55.724Z,6.73
2023-01-07T02:21:38.283Z,6.60
2023-01-07T02:24:50.921Z,7.03
2023-01-07T02:27:49.722Z,7.20
2023-01-07T02:30:43.112Z,6.47
2023-01-07T02:33:26.745Z,6.53
2023-01-07T02:36:21.212Z,6.60
2023-01-07T02:39:03.289Z,7.20
2023-01-07T02:41:42.795Z,7.00
2023-01-07T02:44:21.320Z,7.90
2023-01-07T02:46:56.905Z,8.83
2023-01-07T02:49:27.377Z,9.00
2023-01-07T02:51:56.423Z,9.23
2023-01-07T02:54:29.016Z,8.43
2023-01-07T02:57:19.798Z,8.83
2023-01-07T03:00:10.375Z,10.00
2023-01-07T03:03:05.005Z,9.20
2023-01-07T03:05:52.837Z,9.10
2023-01-07T03:08:46.551Z,8.93
2023-01-07T03:11:16.300Z,8.27
2023-01-07T03:13:51.151Z,9.50
2023-01-07T03:16:30.360Z,10.50
2023-01-07T03:19:03.698Z,10.13
2023-01-07T03:21:37.087Z,10.57
2023-01-07T03:24:08.488Z,12.63
2023-01-07T03:26:40.788Z,10.57
2023-01-07T03:29:14.444Z,9.97
2023-01-07T03:31:52.393Z,10.80
2023-01-07T03:34:26.065Z,9.83
2023-01-07T03:37:02.045Z,10.13
2023-01-07T03:39:35.558Z,9.60
2023-01-07T03:42:26.156Z,11.33
2023-01-07T03:44:55.709Z,10.33
2023-01-07T03:47:28.704Z,10.83
2023-01-07T03:49:58.494Z,10.70
2023-01-07T03:52:29.018Z,11.20
2023-01-07T03:54:58.642Z,11.00
2023-01-07T03:57:29.114Z,10.50
2023-01-07T03:59:59.020Z,10.70
2023-01-07T04:02:28.694Z,9.33
2023-01-07T04:04:57.774Z,9.93
2023-01-07T04:07:28.334Z,10.83
2023-01-07T04:09:57.433Z,10.07
2023-01-07T04:12:27.543Z,11.30
2023-01-07T04:14:59.157Z,10.80
2023-01-07T04:17:28.700Z,11.63
2023-01-07T04:19:57.832Z,11.93
2023-01-07T04:22:28.638Z,11.53
2023-01-07T04:24:58.049Z,10.80
2023-01-07T04:27:27.253Z,11.90
2023-01-07T04:29:56.735Z,12.07
2023-01-07T04:32:25.889Z,11.33
2023-01-07T04:34:54.943Z,11.83
2023-01-07T04:37:24.084Z,12.93
2023-01-07T04:39:54.544Z,12.47
2023-01-07T04:42:23.671Z,12.50
2023-01-07T04:44:53.368Z,12.70
2023-01-07T04:47:22.476Z,11.97
2023-01-07T04:49:51.536Z,12.00
2023-01-07T04:52:20.588Z,12.60
2023-01-07T04:54:49.635Z,12.67
2023-01-07T04:57:20.206Z,12.37
2023-01-07T04:59:49.843Z,12.97
2023-01-07T05:02:19.007Z,13.00
2023-01-07T05:04:48.185Z,12.97
2023-01-07T05:07:18.993Z,13.00
2023-01-07T05:09:48.274Z,12.93
2023-01-07T05:12:19.238Z,12.57
2023-01-07T05:14:49.192Z,13.27
2023-01-07T05:17:18.379Z,13.63
2023-01-07T05:19:48.208Z,15.10
2023-01-07T05:22:18.326Z,13.43
2023-01-07T05:24:47.405Z,15.63
2023-01-07T05:27:19.675Z,13.57
2023-01-07T05:29:48.776Z,14.73
2023-01-07T05:32:17.885Z,14.07
2023-01-07T05:34:46.979Z,13.17
2023-01-07T05:37:16.607Z,13.67
2023-01-07T05:39:46.627Z,12.93
2023-01-07T05:42:21.115Z,14.20
2023-01-07T05:44:51.563Z,13.43
2023-01-07T05:47:20.663Z,13.00
2023-01-07T05:49:49.786Z,14.20
2023-01-07T05:52:18.838Z,13.97
2023-01-07T05:54:47.905Z,12.63
2023-01-07T05:57:16.952Z,11.73
2023-01-07T05:59:47.493Z,12.60
2023-01-07T06:02:17.505Z,13.20
2023-01-07T06:04:46.751Z,13.03
2023-01-07T06:07:15.934Z,13.33
2023-01-07T06:09:44.965Z,11.90
2023-01-07T06:12:14.140Z,12.53
2023-01-07T06:14:43.230Z,12.93
2023-01-07T06:17:13.721Z,12.20
2023-01-07T06:19:42.816Z,12.20
2023-01-07T06:22:11.867Z,13.00
2023-01-07T06:24:40.889Z,10.90
2023-01-07T06:27:11.407Z,11.50
2023-01-07T06:29:40.417Z,12.20
2023-01-07T06:32:09.629Z,11.80
2023-01-07T06:34:40.063Z,11.77
2023-01-07T06:37:09.133Z,10.73
2023-01-07T06:39:38.166Z,12.93
2023-01-07T06:42:07.331Z,12.10
2023-01-07T06:44:36.448Z,11.70
2023-01-07T06:47:05.542Z,12.77
2023-01-07T06:49:34.629Z,11.73
2023-01-07T06:52:05.361Z,12.27
2023-01-07T06:54:34.372Z,10.77
2023-01-07T06:57:03.497Z,11.57
2023-01-07T06:59:32.595Z,10.43
2023-01-07T07:02:01.671Z,12.83
2023-01-07T07:04:30.797Z,11.57
2023-01-07T07:06:59.828Z,11.23
2023-01-07T07:09:30.208Z,12.03
2023-01-07T07:11:59.311Z,11.50
2023-01-07T07:14:28.360Z,10.87
2023-01-07T07:16:58.519Z,12.33
2023-01-07T07:19:27.848Z,12.30
2023-01-07T07:21:56.893Z,12.07
2023-01-07T07:24:26.205Z,12.33
2023-01-07T07:26:57.263Z,11.93
2023-01-07T07:29:26.555Z,11.20
2023-01-07T07:31:55.626Z,11.10
2023-01-07T07:34:24.687Z,10.90
2023-01-07T07:36:53.776Z,11.47
2023-01-07T07:39:22.865Z,10.60
2023-01-07T07:41:51.902Z,11.10
2023-01-07T07:44:22.333Z,12.50
2023-01-07T07:46:51.597Z,12.20
2023-01-07T07:49:20.683Z,11.70
2023-01-07T07:51:49.738Z,12.53
2023-01-07T07:54:18.771Z,10.90
2023-01-07T07:56:47.843Z,11.83
2023-01-07T07:59:16.839Z,11.93
2023-01-07T08:01:47.380Z,12.57
2023-01-07T08:04:16.652Z,11.70
2023-01-07T08:06:45.756Z,11.90
2023-01-07T08:09:14.791Z,12.60
2023-01-07T08:11:43.800Z,13.07
2023-01-07T08:14:12.923Z,12.53
2023-01-07T08:16:42.021Z,11.80
2023-01-07T08:19:12.817Z,12.17
2023-01-07T08:21:41.967Z,11.37
2023-01-07T08:24:11.198Z,12.27
2023-01-07T08:26:40.242Z,11.63
2023-01-07T08:29:09.256Z,11.43
2023-01-07T08:31:38.552Z,10.67
2023-01-07T08:34:07.806Z,11.87
2023-01-07T08:36:38.201Z,10.80
2023-01-07T08:39:07.376Z,12.03
2023-01-07T08:41:36.366Z,13.43
2023-01-07T08:44:05.779Z,11.23
2023-01-07T08:46:34.840Z,12.40
2023-01-07T08:49:03.922Z,12.33
2023-01-07T08:51:32.956Z,14.43
2023-01-07T08:54:03.431Z,12.27
2023-01-07T08:56:33.532Z,13.17
2023-01-07T08:59:02.597Z,13.00
2023-01-07T09:01:31.786Z,13.60
2023-01-07T09:04:00.929Z,13.83
2023-01-07T09:06:30.000Z,13.37
2023-01-07T09:08:59.148Z,12.90
2023-01-07T09:11:29.565Z,16.30
2023-01-07T09:13:58.658Z,12.30
2023-01-07T09:16:27.748Z,14.00
2023-01-07T09:18:56.814Z,13.47
2023-01-07T09:21:26.014Z,12.63
2023-01-07T09:23:55.088Z,14.53
2023-01-07T09:26:24.165Z,12.10
2023-01-07T09:28:54.595Z,12.60
2023-01-07T09:31:24.191Z,13.83
2023-01-07T09:33:53.505Z,12.40
2023-01-07T09:36:22.574Z,13.47
2023-01-07T09:38:51.731Z,12.40
2023-01-07T09:41:32.912Z,11.67
2023-01-07T09:44:16.615Z,12.57
2023-01-07T09:46:49.125Z,10.90
2023-01-07T09:49:19.915Z,12.20
2023-01-07T09:51:55.411Z,11.93
2023-01-07T09:54:31.309Z,12.00
2023-01-07T09:57:01.241Z,9.40
2023-01-07T09:59:32.161Z,9.67
2023-01-07T10:02:15.152Z,9.00
2023-01-07T10:04:54.935Z,9.17
2023-01-07T10:07:35.873Z,8.27
2023-01-07T10:10:14.053Z,8.40
2023-01-07T10:12:49.515Z,8.57
2023-01-07T10:15:39.523Z,6.93
2023-01-07T10:18:24.110Z,7.40
2023-01-07T10:20:59.357Z,6.40
2023-01-07T10:23:33.387Z,6.67
2023-01-07T10:26:03.441Z,6.43
2023-01-07T10:28:36.916Z,5.70
2023-01-07T10:31:15.614Z,5.97
2023-01-07T10:33:46.899Z,5.13
2023-01-07T10:36:22.251Z,4.40
2023-01-07T10:38:59.468Z,4.37
2023-01-07T10:41:38.890Z,3.63
2023-01-07T10:44:29.050Z,3.37
2023-01-07T10:47:10.883Z,3.00
2023-01-07T10:49:59.406Z,3.47
2023-01-07T10:52:38.733Z,2.67
2023-01-07T10:55:31.078Z,2.53
2023-01-07T10:58:00.436Z,2.37
2023-01-07T11:00:30.627Z,2.17
2023-01-07T11:03:01.434Z,1.70
2023-01-07T11:05:37.162Z,1.93
2023-01-07T11:08:13.165Z,2.20
2023-01-07T11:10:42.197Z,2.10
2023-01-07T11:13:17.209Z,1.70
2023-01-07T11:15:50.909Z,1.53
2023-01-07T11:18:27.068Z,1.70
2023-01-07T11:20:58.118Z,1.43
2023-01-07T11:23:33.499Z,1.27
2023-01-07T11:26:18.524Z,1.40
2023-01-07T11:28:53.567Z,1.30
2023-01-07T11:31:24.509Z,1.20
2023-01-07T11:34:03.142Z,1.10
2023-01-07T11:36:43.243Z,1.20
2023-01-07T11:39:19.045Z,1.00
2023-01-07T11:41:59.196Z,1.27
2023-01-07T11:44:28.632Z,1.38
2023-01-07T11:46:57.847Z,1.40
2023-01-07T11:49:30.695Z,1.40
2023-01-07T11:52:00.659Z,1.03
2023-01-07T11:54:31.701Z,1.10
2023-01-07T11:57:14.128Z,1.15
2023-01-07T11:59:43.233Z,0.85
2023-01-07T12:02:26.403Z,0.90
2023-01-07T12:05:17.636Z,1.00
2023-01-07T12:07:48.000Z,0.93
2023-01-07T12:10:32.576Z,0.80
2023-01-07T12:13:04.169Z,0.65
2023-01-07T12:15:37.144Z,0.95
2023-01-07T12:18:39.266Z,0.95
2023-01-07T12:21:46.786Z,0.85
2023-01-07T12:24:44.061Z,0.70
2023-01-07T12:27:27.105Z,0.80
2023-01-07T12:30:07.986Z,0.73
2023-01-07T12:32:48.586Z,1.00
2023-01-07T12:35:22.020Z,0.63
2023-01-07T12:37:58.472Z,0.90
2023-01-07T12:40:34.420Z,0.60
2023-01-07T12:43:14.143Z,0.88
2023-01-07T12:45:48.873Z,0.88
2023-01-07T12:48:26.232Z,0.80
2023-01-07T12:50:58.958Z,0.97
2023-01-07T12:53:37.394Z,0.63
2023-01-07T12:56:12.746Z,0.80
2023-01-07T12:58:47.373Z,0.90
2023-01-07T13:01:29.094Z,1.07
2023-01-07T13:04:18.431Z,0.93
2023-01-07T13:06:52.222Z,1.05
2023-01-07T13:09:32.307Z,1.10
2023-01-07T13:12:42.420Z,1.30
2023-01-07T13:15:21.844Z,1.20
2023-01-07T13:17:53.916Z,1.27
2023-01-07T13:20:44.652Z,1.20
2023-01-07T13:23:22.021Z,1.13
2023-01-07T13:26:08.128Z,1.10
2023-01-07T13:29:02.353Z,0.73
2023-01-07T13:31:58.407Z,1.10
2023-01-07T13:34:40.132Z,0.87
2023-01-07T13:37:20.539Z,1.30
2023-01-07T13:40:07.098Z,1.23
2023-01-07T13:42:46.054Z,1.10
2023-01-07T13:45:18.173Z,1.00
2023-01-07T13:47:50.553Z,0.90
2023-01-07T13:50:23.418Z,1.00
2023-01-07T13:52:58.962Z,0.93
2023-01-07T13:55:34.770Z,0.67
2023-01-07T13:58:45.097Z,1.00
2023-01-07T14:01:15.264Z,1.00
2023-01-07T14:03:46.764Z,0.97
2023-01-07T14:06:44.744Z,1.03
2023-01-07T14:09:36.536Z,1.10
2023-01-07T14:12:38.379Z,0.87
2023-01-07T14:15:37.273Z,1.23
2023-01-07T14:18:47.896Z,0.90
2023-01-07T14:21:33.388Z,0.90
2023-01-07T14:24:27.146Z,1.10
2023-01-07T14:27:05.158Z,1.13
2023-01-07T14:29:46.470Z,1.20
2023-01-07T14:32:31.076Z,1.20
2023-01-07T14:35:06.327Z,1.03
2023-01-07T14:37:39.536Z,1.07
2023-01-07T14:40:50.180Z,0.97
2023-01-07T14:43:47.495Z,1.10
2023-01-07T14:46:45.350Z,1.03
2023-01-07T14:49:38.499Z,1.10
2023-01-07T14:52:17.597Z,1.07
2023-01-07T14:55:23.701Z,0.80
2023-01-07T14:58:06.357Z,1.10
2023-01-07T15:01:08.338Z,1.03
2023-01-07T15:04:18.277Z,1.03
2023-01-07T15:06:48.614Z,1.20
2023-01-07T15:09:41.300Z,1.13
2023-01-07T15:12:36.877Z,1.10
2023-01-07T15:15:30.804Z,0.97
2023-01-07T15:18:00.505Z,1.40
2023-01-07T15:20:42.423Z,1.33
2023-01-07T15:23:16.640Z,1.47
2023-01-07T15:25:56.546Z,1.37
2023-01-07T15:28:37.416Z,1.40
2023-01-07T15:31:13.517Z,1.60
2023-01-07T15:34:08.272Z,1.27
2023-01-07T15:36:41.502Z,1.40
2023-01-07T15:39:20.136Z,1.63
2023-01-07T15:41:53.484Z,1.53
2023-01-07T15:44:27.344Z,1.60
2023-01-07T15:46:58.153Z,1.10
2023-01-07T15:49:28.090Z,1.40
2023-01-07T15:51:58.878Z,1.33
2023-01-07T15:54:34.313Z,1.20
2023-01-07T15:57:14.718Z,1.30
2023-01-07T15:59:46.960Z,1.20
2023-01-07T16:02:25.484Z,1.30
2023-01-07T16:04:58.327Z,1.30
2023-01-07T16:07:29.948Z,1.03
2023-01-07T16:09:59.676Z,1.30
2023-01-07T16:12:36.018Z,1.20
2023-01-07T16:15:27.697Z,1.20
2023-01-07T16:17:58.332Z,1.00
2023-01-07T16:20:31.314Z,1.23
2023-01-07T16:23:22.265Z,1.33
2023-01-07T16:25:55.671Z,1.17
2023-01-07T16:28:31.940Z,1.20
2023-01-07T16:31:04.096Z,1.20
2023-01-07T16:33:35.164Z,1.00
2023-01-07T16:36:08.183Z,1.00
2023-01-07T16:38:38.405Z,1.20
2023-01-07T16:41:08.155Z,1.00
2023-01-07T16:43:45.886Z,0.87
2023-01-07T16:46:26.847Z,1.33
2023-01-07T16:49:22.194Z,1.37
2023-01-07T16:51:52.579Z,1.27
2023-01-07T16:54:41.390Z,0.97
2023-01-07T16:57:33.567Z,1.50
2023-01-07T17:00:06.612Z,0.80
2023-01-07T17:02:41.133Z,1.00
2023-01-07T17:05:19.024Z,0.90
2023-01-07T17:07:50.815Z,0.80
2023-01-07T17:10:23.256Z,0.87
2023-01-07T17:12:59.856Z,0.83
2023-01-07T17:15:40.308Z,0.87
2023-01-07T17:18:30.078Z,1.10
2023-01-07T17:21:01.269Z,1.00
2023-01-07T17:23:42.099Z,1.03
2023-01-07T17:26:19.616Z,1.00
2023-01-07T17:28:51.214Z,0.90
2023-01-07T17:31:23.162Z,1.00
2023-01-07T17:33:53.138Z,1.00
2023-01-07T17:36:23.721Z,0.83
2023-01-07T17:38:53.137Z,1.00
2023-01-07T17:41:41.625Z,1.07
2023-01-07T17:44:13.017Z,1.00
2023-01-07T17:46:43.905Z,0.70
2023-01-07T17:49:13.516Z,1.20
2023-01-07T17:51:45.003Z,0.90
2023-01-07T17:54:20.887Z,1.00
2023-01-07T17:56:50.663Z,0.90
2023-01-07T17:59:22.399Z,1.00
2023-01-07T18:01:54.622Z,0.87
2023-01-07T18:04:23.858Z,0.80
2023-01-07T18:06:53.017Z,1.00
2023-01-07T18:09:22.124Z,0.80
2023-01-07T18:12:08.866Z,0.90
2023-01-07T18:14:38.044Z,1.20
2023-01-07T18:17:09.081Z,0.80
2023-01-07T18:19:38.618Z,0.93
2023-01-07T18:22:07.708Z,1.03
2023-01-07T18:24:37.134Z,1.13
2023-01-07T18:27:06.679Z,1.03
2023-01-07T18:29:36.393Z,1.47
2023-01-07T18:32:07.228Z,1.40
2023-01-07T18:34:36.336Z,1.50
2023-01-07T18:37:05.412Z,2.00
2023-01-07T18:39:34.706Z,1.90
2023-01-07T18:42:04.053Z,1.80
2023-01-07T18:44:33.234Z,1.53
2023-01-07T18:47:02.257Z,1.53
2023-01-07T18:49:32.701Z,1.63
2023-01-07T18:52:01.804Z,1.20
2023-01-07T18:54:33.128Z,1.20
2023-01-07T18:57:02.698Z,1.20
2023-01-07T18:59:31.880Z,1.30
2023-01-07T19:02:01.627Z,1.37
2023-01-07T19:04:34.396Z,1.00
2023-01-07T19:07:04.003Z,1.00
2023-01-07T19:09:33.352Z,1.10
2023-01-07T19:12:02.470Z,1.50
2023-01-07T19:14:31.927Z,1.20
2023-01-07T19:17:02.227Z,1.10
2023-01-07T19:19:40.095Z,1.17
2023-01-07T19:22:16.908Z,1.30
2023-01-07T19:24:46.677Z,0.87
2023-01-07T19:27:16.394Z,0.93
2023-01-07T19:29:46.216Z,0.90
2023-01-07T19:32:15.583Z,1.00
2023-01-07T19:34:46.336Z,1.00
2023-01-07T19:37:15.482Z,0.83
2023-01-07T19:39:44.917Z,1.20
2023-01-07T19:42:14.707Z,0.90
2023-01-07T19:44:44.216Z,0.80
2023-01-07T19:47:14.016Z,1.20
2023-01-07T19:49:45.180Z,1.20
2023-01-07T19:52:15.871Z,0.90
2023-01-07T19:54:45.199Z,1.27
2023-01-07T19:57:14.695Z,1.00
2023-01-07T19:59:43.811Z,1.40
2023-01-07T20:02:14.683Z,1.30
2023-01-07T20:04:43.877Z,1.10
2023-01-07T20:07:13.597Z,1.03
2023-01-07T20:09:44.255Z,1.30
2023-01-07T20:12:13.477Z,0.90
2023-01-07T20:14:44.912Z,1.00
2023-01-07T20:17:14.299Z,1.20
2023-01-07T20:19:45.768Z,1.03
2023-01-07T20:22:14.789Z,1.50
2023-01-07T20:24:48.378Z,1.60
2023-01-07T20:27:17.539Z,1.73
2023-01-07T20:29:46.678Z,1.73
2023-01-07T20:32:16.938Z,1.70
2023-01-07T20:34:49.999Z,1.90
2023-01-07T20:37:19.095Z,1.63
2023-01-07T20:39:49.805Z,2.00
2023-01-07T20:42:20.197Z,2.10
2023-01-07T20:44:52.135Z,1.77
2023-01-07T20:47:21.190Z,1.63
2023-01-07T20:49:50.245Z,1.30
2023-01-07T20:52:19.713Z,1.60
2023-01-07T20:54:50.280Z,1.40
2023-01-07T20:57:19.365Z,1.80
2023-01-07T20:59:49.625Z,1.53
2023-01-07T21:02:25.083Z,1.60
2023-01-07T21:04:54.878Z,1.17
2023-01-07T21:07:24.780Z,1.37
2023-01-07T21:09:58.473Z,1.70
2023-01-07T21:12:27.672Z,1.70
2023-01-07T21:14:57.040Z,1.53
2023-01-07T21:17:29.008Z,1.30
2023-01-07T21:19:58.339Z,1.60
2023-01-07T21:22:27.923Z,1.50
2023-01-07T21:24:58.941Z,1.47
2023-01-07T21:27:28.153Z,1.63
2023-01-07T21:29:57.292Z,1.50
2023-01-07T21:32:27.128Z,1.80
2023-01-07T21:34:56.424Z,1.43
2023-01-07T21:37:26.804Z,1.70
2023-01-07T21:39:59.036Z,1.43
2023-01-07T21:42:28.235Z,1.40
2023-01-07T21:44:57.316Z,1.17
2023-01-07T21:47:26.461Z,1.40
2023-01-07T21:49:56.354Z,1.30
2023-01-07T21:52:25.696Z,1.60
2023-01-07T21:54:56.024Z,1.50
2023-01-07T21:57:26.488Z,1.00
2023-01-07T21:59:55.671Z,1.60
2023-01-07T22:02:27.391Z,1.30
2023-01-07T22:04:56.435Z,1.07
2023-01-07T22:07:25.567Z,1.20
2023-01-07T22:09:54.681Z,1.10
2023-01-07T22:12:25.712Z,1.27
2023-01-07T22:14:55.039Z,1.30
2023-01-07T22:17:25.068Z,1.00
2023-01-07T22:19:54.141Z,1.20
2023-01-07T22:22:23.466Z,0.93
2023-01-07T22:24:52.672Z,0.90
2023-01-07T22:27:21.728Z,1.30
2023-01-07T22:29:56.166Z,1.03
2023-01-07T22:32:25.301Z,1.43
2023-01-07T22:34:54.392Z,1.20
2023-01-07T22:37:26.653Z,1.20
2023-01-07T22:39:59.869Z,1.20
2023-01-07T22:42:32.729Z,1.23
2023-01-07T22:45:06.802Z,1.40
2023-01-07T22:47:39.066Z,1.10
2023-01-07T22:50:09.437Z,1.20
2023-01-07T22:52:39.139Z,1.20
2023-01-07T22:55:09.253Z,1.30
2023-01-07T22:57:38.646Z,1.20
2023-01-07T23:00:16.352Z,1.37
2023-01-07T23:02:45.418Z,1.27
2023-01-07T23:05:14.631Z,1.40
2023-01-07T23:07:44.956Z,1.20
2023-01-07T23:10:13.964Z,1.67
2023-01-07T23:12:43.022Z,1.30
2023-01-07T23:15:13.878Z,1.33
2023-01-07T23:17:43.096Z,1.50
2023-01-07T23:20:12.305Z,1.60
2023-01-07T23:22:41.511Z,1.20
2023-01-07T23:25:10.720Z,1.13
2023-01-07T23:27:39.821Z,1.47
2023-01-07T23:30:10.012Z,1.63
2023-01-07T23:32:40.421Z,1.60
2023-01-07T23:35:09.889Z,1.20
2023-01-07T23:37:38.973Z,1.13
2023-01-07T23:40:09.548Z,1.50
2023-01-07T23:42:38.588Z,1.60
2023-01-07T23:45:08.522Z,1.40
2023-01-07T23:47:38.979Z,1.67
2023-01-07T23:50:08.981Z,1.37
2023-01-07T23:52:38.117Z,1.47
2023-01-07T23:55:08.335Z,1.20
2023-01-07T23:57:37.396Z,1.37
