createdAt,value
2019-02-24T00:00:00.704Z,99.90
2019-02-24T00:02:41.472Z,99.90
2019-02-24T00:05:21.879Z,99.90
2019-02-24T00:08:02.789Z,99.90
2019-02-24T00:10:43.788Z,99.90
2019-02-24T00:13:24.517Z,99.90
2019-02-24T00:16:05.556Z,99.90
2019-02-24T00:18:46.521Z,99.90
2019-02-24T00:21:27.185Z,99.90
2019-02-24T00:24:07.889Z,99.90
2019-02-24T00:26:48.636Z,99.90
2019-02-24T00:29:29.449Z,99.90
2019-02-24T00:32:09.652Z,99.90
2019-02-24T00:34:50.147Z,99.90
2019-02-24T00:37:30.976Z,99.90
2019-02-24T00:40:11.380Z,99.90
2019-02-24T00:42:52.182Z,99.90
2019-02-24T00:45:33.080Z,99.90
2019-02-24T00:48:13.664Z,99.90
2019-02-24T00:50:54.355Z,99.90
2019-02-24T00:53:35.176Z,99.90
2019-02-24T00:56:15.911Z,99.90
2019-02-24T00:58:56.475Z,99.90
2019-02-24T01:01:37.415Z,99.90
2019-02-24T01:07:00.681Z,99.90
2019-02-24T01:09:41.463Z,99.90
2019-02-24T01:12:22.276Z,99.90
2019-02-24T01:15:03.208Z,99.90
2019-02-24T01:17:43.748Z,99.90
2019-02-24T01:20:24.584Z,99.90
2019-02-24T01:23:05.288Z,99.90
2019-02-24T01:25:33.723Z,99.90
2019-02-24T01:28:25.241Z,99.90
2019-02-24T01:34:18.063Z,99.90
2019-02-24T01:37:05.798Z,99.90
2019-02-24T01:39:53.552Z,99.90
2019-02-24T01:42:41.308Z,99.90
2019-02-24T01:45:29.064Z,99.90
2019-02-24T01:48:16.817Z,99.90
2019-02-24T01:51:04.551Z,99.90
2019-02-24T01:53:52.311Z,99.90
2019-02-24T01:56:40.055Z,99.90
2019-02-24T01:59:27.809Z,99.90
2019-02-24T02:02:15.561Z,99.90
2019-02-24T02:05:03.685Z,99.90
2019-02-24T02:07:51.433Z,99.90
2019-02-24T02:10:39.192Z,99.90
2019-02-24T02:13:26.943Z,99.90
2019-02-24T02:16:07.690Z,99.90
2019-02-24T02:18:48.328Z,99.90
2019-02-24T02:21:29.175Z,99.90
2019-02-24T02:24:09.808Z,99.90
2019-02-24T02:26:50.709Z,99.90
2019-02-24T02:29:31.389Z,99.90
2019-02-24T02:32:12.057Z,99.90
2019-02-24T02:34:52.625Z,99.90
2019-02-24T02:37:33.551Z,99.90
2019-02-24T02:40:14.234Z,99.90
2019-02-24T02:42:54.889Z,99.90
2019-02-24T02:45:35.676Z,99.90
2019-02-24T02:48:16.693Z,99.90
2019-02-24T02:53:26.799Z,99.90
2019-02-24T02:56:14.541Z,99.90
2019-02-24T02:59:02.288Z,99.90
2019-02-24T03:01:50.038Z,99.90
2019-02-24T03:04:37.786Z,99.90
2019-02-24T03:10:20.556Z,99.90
2019-02-24T03:13:08.316Z,99.90
2019-02-24T03:15:48.919Z,99.90
2019-02-24T03:18:29.514Z,99.90
2019-02-24T03:21:10.516Z,99.90
2019-02-24T03:23:51.546Z,99.90
2019-02-24T03:26:32.343Z,99.90
2019-02-24T03:29:12.984Z,99.90
2019-02-24T03:31:53.705Z,99.90
2019-02-24T03:34:34.329Z,99.90
2019-02-24T03:37:15.041Z,99.90
2019-02-24T03:39:55.725Z,99.90
2019-02-24T03:42:36.407Z,99.90
2019-02-24T03:45:17.233Z,99.90
2019-02-24T03:47:57.874Z,99.90
2019-02-24T03:50:38.868Z,99.90
2019-02-24T03:53:17.646Z,99.90
2019-02-24T03:56:05.429Z,99.90
2019-02-24T03:58:53.175Z,99.90
2019-02-24T04:01:41.000Z,99.90
2019-02-24T04:04:28.738Z,99.90
2019-02-24T04:07:16.494Z,99.90
2019-02-24T04:10:05.000Z,99.90
2019-02-24T04:12:52.743Z,99.90
2019-02-24T04:15:33.512Z,99.90
2019-02-24T04:18:14.576Z,99.90
2019-02-24T04:20:55.358Z,99.90
2019-02-24T04:23:36.064Z,99.90
2019-02-24T04:26:16.439Z,99.90
2019-02-24T04:28:44.856Z,99.90
2019-02-24T04:31:32.639Z,99.90
2019-02-24T04:34:20.433Z,99.90
2019-02-24T04:37:08.197Z,99.90
2019-02-24T04:39:55.940Z,99.90
2019-02-24T04:42:43.701Z,99.90
2019-02-24T04:45:31.459Z,99.90
2019-02-24T04:48:19.218Z,99.90
2019-02-24T04:51:06.968Z,99.90
2019-02-24T04:53:54.734Z,99.90
2019-02-24T04:56:42.483Z,99.90
2019-02-24T04:59:34.998Z,99.90
2019-02-24T05:02:19.712Z,99.90
2019-02-24T05:05:07.533Z,99.90
2019-02-24T05:07:55.283Z,99.90
2019-02-24T05:10:43.037Z,99.90
2019-02-24T05:13:23.999Z,99.90
2019-02-24T05:16:04.712Z,99.90
2019-02-24T05:18:45.497Z,99.90
2019-02-24T05:21:26.578Z,99.90
2019-02-24T05:24:07.449Z,99.90
2019-02-24T05:26:48.025Z,99.90
2019-02-24T05:29:16.441Z,99.90
2019-02-24T05:32:04.199Z,99.90
2019-02-24T05:34:51.947Z,99.90
2019-02-24T05:37:39.699Z,99.90
2019-02-24T05:40:27.454Z,99.90
2019-02-24T05:43:15.222Z,99.90
2019-02-24T05:46:02.985Z,99.90
2019-02-24T05:48:50.735Z,99.90
2019-02-24T05:51:38.490Z,99.90
2019-02-24T05:54:26.225Z,99.90
2019-02-24T05:57:13.985Z,99.90
2019-02-24T06:00:01.740Z,99.90
2019-02-24T06:02:49.568Z,99.90
2019-02-24T06:05:37.319Z,99.90
2019-02-24T06:08:25.087Z,99.90
2019-02-24T06:11:12.843Z,99.90
2019-02-24T06:14:00.608Z,99.90
2019-02-24T06:16:39.303Z,99.90
2019-02-24T06:19:27.064Z,99.90
2019-02-24T06:22:14.815Z,99.90
2019-02-24T06:25:02.601Z,99.90
2019-02-24T06:27:50.400Z,99.90
2019-02-24T06:30:38.164Z,99.90
2019-02-24T06:33:25.920Z,99.90
2019-02-24T06:36:13.672Z,99.90
2019-02-24T06:39:01.416Z,99.90
2019-02-24T06:41:49.165Z,99.90
2019-02-24T06:44:36.924Z,99.90
2019-02-24T06:47:24.691Z,99.90
2019-02-24T06:50:12.439Z,99.90
2019-02-24T06:53:00.188Z,99.90
2019-02-24T06:55:47.948Z,99.90
2019-02-24T06:58:35.712Z,99.90
2019-02-24T07:01:23.470Z,99.90
2019-02-24T07:04:11.231Z,99.90
2019-02-24T07:06:58.987Z,99.90
2019-02-24T07:09:46.740Z,99.90
2019-02-24T07:12:34.487Z,99.90
2019-02-24T07:15:15.104Z,99.90
2019-02-24T07:17:55.772Z,99.90
2019-02-24T07:20:36.568Z,99.90
2019-02-24T07:23:17.101Z,99.90
2019-02-24T07:25:58.962Z,99.90
2019-02-24T07:28:39.523Z,99.90
2019-02-24T07:31:20.637Z,99.90
2019-02-24T07:34:01.449Z,99.90
2019-02-24T07:36:42.384Z,99.90
2019-02-24T07:39:23.084Z,99.90
2019-02-24T07:42:03.704Z,99.90
2019-02-24T07:44:44.684Z,99.90
2019-02-24T07:47:25.588Z,99.90
2019-02-24T07:50:05.972Z,99.90
2019-02-24T07:52:46.666Z,99.90
2019-02-24T07:55:27.893Z,99.90
2019-02-24T07:58:08.189Z,99.90
2019-02-24T08:00:36.596Z,99.90
2019-02-24T08:03:24.385Z,99.90
2019-02-24T08:06:12.204Z,99.90
2019-02-24T08:08:59.959Z,99.90
2019-02-24T08:11:47.723Z,99.90
2019-02-24T08:14:28.266Z,99.90
2019-02-24T08:17:09.033Z,99.90
2019-02-24T08:19:49.867Z,99.90
2019-02-24T08:22:31.236Z,99.90
2019-02-24T08:25:12.176Z,99.90
2019-02-24T08:27:55.493Z,99.90
2019-02-24T08:30:41.684Z,99.90
2019-02-24T08:33:18.532Z,99.90
2019-02-24T08:35:59.316Z,99.90
2019-02-24T08:38:40.495Z,99.90
2019-02-24T08:41:21.640Z,99.90
2019-02-24T08:44:02.400Z,99.90
2019-02-24T08:46:42.832Z,99.90
2019-02-24T08:49:23.581Z,99.90
2019-02-24T08:52:04.180Z,99.90
2019-02-24T08:54:44.948Z,99.90
2019-02-24T08:57:25.557Z,99.90
2019-02-24T09:00:06.108Z,99.90
2019-02-24T09:02:46.985Z,99.90
2019-02-24T09:05:27.828Z,99.90
2019-02-24T09:08:08.199Z,99.90
2019-02-24T09:10:49.191Z,99.90
2019-02-24T09:13:30.163Z,99.90
2019-02-24T09:16:10.997Z,99.90
2019-02-24T09:18:52.119Z,99.90
2019-02-24T09:24:03.049Z,99.90
2019-02-24T09:26:50.807Z,99.90
2019-02-24T09:29:38.551Z,99.90
2019-02-24T09:32:26.299Z,99.90
2019-02-24T09:35:14.059Z,99.90
2019-02-24T09:38:01.811Z,99.90
2019-02-24T09:40:49.560Z,99.90
2019-02-24T09:43:37.312Z,99.90
2019-02-24T09:46:44.399Z,99.90
2019-02-24T09:49:32.136Z,99.90
2019-02-24T09:52:19.897Z,99.90
2019-02-24T09:55:08.200Z,99.90
2019-02-24T09:57:55.964Z,99.90
2019-02-24T10:00:43.803Z,99.90
2019-02-24T10:03:19.747Z,99.90
2019-02-24T10:06:07.500Z,99.90
2019-02-24T10:08:55.253Z,99.90
2019-02-24T10:11:42.992Z,99.90
2019-02-24T10:14:23.261Z,99.90
2019-02-24T10:17:03.807Z,99.90
2019-02-24T10:19:32.211Z,99.90
2019-02-24T10:22:19.968Z,99.90
2019-02-24T10:25:08.092Z,99.90
2019-02-24T10:28:15.174Z,99.90
2019-02-24T10:31:02.936Z,99.90
2019-02-24T10:33:50.676Z,99.90
2019-02-24T10:39:52.869Z,99.90
2019-02-24T10:42:40.620Z,99.90
2019-02-24T10:45:28.380Z,99.90
2019-02-24T10:48:16.133Z,99.90
2019-02-24T10:51:03.880Z,99.90
2019-02-24T10:53:51.630Z,99.90
2019-02-24T10:56:39.374Z,99.90
2019-02-24T10:59:27.128Z,99.90
2019-02-24T11:02:14.876Z,99.90
2019-02-24T11:05:02.625Z,99.90
2019-02-24T11:07:50.408Z,99.90
2019-02-24T11:10:38.209Z,99.90
2019-02-24T11:13:18.704Z,99.90
2019-02-24T11:15:59.807Z,99.90
2019-02-24T11:18:40.533Z,99.90
2019-02-24T11:21:21.250Z,99.90
2019-02-24T11:24:01.929Z,99.90
2019-02-24T11:26:42.841Z,99.90
2019-02-24T11:29:24.026Z,99.90
2019-02-24T11:32:04.619Z,99.90
2019-02-24T11:34:45.233Z,99.90
2019-02-24T11:37:25.924Z,99.90
2019-02-24T11:40:06.482Z,99.90
2019-02-24T11:42:47.324Z,99.90
2019-02-24T11:45:28.478Z,99.90
2019-02-24T11:50:58.574Z,99.90
2019-02-24T11:56:22.091Z,99.80
2019-02-24T11:59:02.528Z,99.90
2019-02-24T12:01:47.600Z,99.90
2019-02-24T12:04:25.150Z,99.90
2019-02-24T12:07:06.145Z,99.90
2019-02-24T12:09:46.980Z,99.90
2019-02-24T12:12:27.579Z,99.90
2019-02-24T12:15:08.255Z,99.90
2019-02-24T12:17:49.336Z,99.90
2019-02-24T12:20:30.211Z,99.90
2019-02-24T12:23:11.074Z,99.90
2019-02-24T12:25:51.603Z,99.90
2019-02-24T12:28:32.473Z,99.90
2019-02-24T12:31:13.271Z,99.90
2019-02-24T12:33:54.017Z,99.90
2019-02-24T12:36:34.959Z,99.90
2019-02-24T12:39:15.767Z,99.90
2019-02-24T12:41:56.408Z,99.90
2019-02-24T12:44:37.243Z,99.70
2019-02-24T12:47:17.907Z,99.90
2019-02-24T12:50:03.245Z,99.60
2019-02-24T12:52:38.998Z,99.90
2019-02-24T12:55:26.755Z,99.90
2019-02-24T12:58:14.588Z,99.90
2019-02-24T13:01:02.399Z,99.90
2019-02-24T13:03:50.220Z,99.90
2019-02-24T13:06:37.973Z,99.90
2019-02-24T13:09:25.784Z,99.90
2019-02-24T13:15:10.476Z,99.90
2019-02-24T13:20:33.105Z,98.70
2019-02-24T13:23:13.480Z,99.00
2019-02-24T13:25:53.966Z,98.60
2019-02-24T13:28:34.549Z,99.90
2019-02-24T13:31:15.704Z,98.10
2019-02-24T13:39:55.961Z,93.80
2019-02-24T13:42:36.595Z,94.40
2019-02-24T13:45:36.544Z,94.20
2019-02-24T13:48:16.920Z,94.70
2019-02-24T13:50:57.800Z,95.70
2019-02-24T13:53:38.827Z,96.00
2019-02-24T13:56:38.243Z,96.50
2019-02-24T13:59:19.369Z,96.10
2019-02-24T14:02:01.918Z,97.10
2019-02-24T14:04:42.837Z,96.70
2019-02-24T14:07:23.618Z,96.60
2019-02-24T14:10:23.443Z,96.30
2019-02-24T14:13:23.153Z,95.70
2019-02-24T14:16:03.761Z,98.80
2019-02-24T14:18:42.439Z,95.80
2019-02-24T14:21:49.510Z,94.50
2019-02-24T14:24:37.259Z,95.50
2019-02-24T14:27:25.015Z,97.70
2019-02-24T14:30:32.104Z,95.50
2019-02-24T14:33:19.853Z,96.80
2019-02-24T14:36:07.603Z,95.70
2019-02-24T14:38:55.356Z,95.10
2019-02-24T14:41:43.095Z,94.40
2019-02-24T14:44:30.845Z,96.40
2019-02-24T14:47:18.593Z,95.50
2019-02-24T14:50:27.068Z,95.20
2019-02-24T14:53:14.821Z,95.40
2019-02-24T14:56:02.584Z,95.50
2019-02-24T14:59:09.669Z,94.80
2019-02-24T15:01:57.424Z,94.30
2019-02-24T15:04:45.211Z,87.60
2019-02-24T15:07:52.307Z,81.90
2019-02-24T15:10:40.053Z,81.00
2019-02-24T15:13:27.799Z,71.90
2019-02-24T15:16:15.548Z,66.60
2019-02-24T15:19:03.296Z,68.50
2019-02-24T15:21:51.032Z,61.00
2019-02-24T15:24:38.780Z,73.80
2019-02-24T15:27:26.532Z,67.10
2019-02-24T15:30:35.024Z,64.50
2019-02-24T15:33:22.773Z,62.00
2019-02-24T15:36:10.532Z,62.30
2019-02-24T15:38:58.286Z,53.40
2019-02-24T15:41:46.044Z,51.00
2019-02-24T15:44:33.784Z,49.00
2019-02-24T15:47:23.346Z,47.60
2019-02-24T15:50:11.863Z,48.90
2019-02-24T15:52:59.621Z,48.60
2019-02-24T15:55:47.364Z,48.60
2019-02-24T15:58:35.161Z,48.60
2019-02-24T16:01:42.236Z,48.60
2019-02-24T16:04:49.341Z,48.00
2019-02-24T16:07:37.135Z,48.00
2019-02-24T16:10:24.894Z,48.50
2019-02-24T16:15:54.320Z,51.20
2019-02-24T16:18:35.224Z,53.00
2019-02-24T16:21:13.937Z,54.30
2019-02-24T16:24:01.689Z,56.20
2019-02-24T16:26:49.435Z,57.70
2019-02-24T16:29:37.188Z,59.50
2019-02-24T16:32:24.956Z,58.90
2019-02-24T16:35:32.048Z,60.60
2019-02-24T16:38:19.804Z,87.30
2019-02-24T16:41:07.552Z,92.90
2019-02-24T16:43:55.303Z,99.90
2019-02-24T16:46:43.051Z,99.90
2019-02-24T16:49:30.801Z,99.90
2019-02-24T16:52:18.553Z,99.90
2019-02-24T16:55:27.033Z,99.90
2019-02-24T16:58:14.775Z,99.90
2019-02-24T17:01:02.527Z,99.90
2019-02-24T17:03:50.287Z,99.90
2019-02-24T17:06:38.028Z,99.90
2019-02-24T17:09:25.767Z,99.90
2019-02-24T17:12:13.525Z,99.90
2019-02-24T17:15:01.301Z,99.90
2019-02-24T17:17:49.113Z,99.90
2019-02-24T17:20:36.855Z,99.90
2019-02-24T17:23:24.615Z,99.90
2019-02-24T17:26:12.367Z,99.90
2019-02-24T17:29:00.125Z,99.90
2019-02-24T17:31:47.869Z,99.90
2019-02-24T17:34:35.628Z,99.90
2019-02-24T17:37:23.374Z,99.90
2019-02-24T17:43:25.004Z,99.90
2019-02-24T17:46:12.762Z,99.90
2019-02-24T17:49:00.496Z,99.90
2019-02-24T17:51:48.247Z,99.90
2019-02-24T17:54:35.996Z,99.90
2019-02-24T17:57:23.740Z,99.90
2019-02-24T18:00:32.216Z,99.90
2019-02-24T18:03:19.955Z,99.90
2019-02-24T18:06:07.700Z,99.90
2019-02-24T18:08:55.452Z,99.90
2019-02-24T18:11:43.207Z,99.90
2019-02-24T18:14:23.973Z,99.90
2019-02-24T18:17:04.789Z,99.90
2019-02-24T18:19:45.483Z,99.90
2019-02-24T18:22:27.543Z,99.90
2019-02-24T18:25:08.053Z,99.90
2019-02-24T18:27:49.053Z,99.90
2019-02-24T18:30:31.293Z,99.90
2019-02-24T18:33:11.572Z,99.90
2019-02-24T18:35:52.405Z,99.90
2019-02-24T18:38:32.620Z,99.90
2019-02-24T18:41:13.461Z,99.90
2019-02-24T18:43:53.978Z,99.90
2019-02-24T18:46:34.498Z,99.90
2019-02-24T18:49:15.137Z,99.90
2019-02-24T18:51:56.157Z,99.90
2019-02-24T18:54:37.114Z,99.90
2019-02-24T18:57:18.156Z,99.90
2019-02-24T19:02:41.104Z,99.90
2019-02-24T19:05:22.073Z,99.90
2019-02-24T19:08:02.873Z,99.90
2019-02-24T19:10:43.770Z,99.90
2019-02-24T19:13:24.365Z,99.90
2019-02-24T19:16:05.069Z,99.90
2019-02-24T19:18:46.064Z,99.90
2019-02-24T19:24:31.344Z,99.90
2019-02-24T19:27:11.953Z,99.90
2019-02-24T19:29:52.768Z,99.90
2019-02-24T19:32:21.170Z,99.90
2019-02-24T19:34:49.587Z,99.90
2019-02-24T19:37:17.995Z,99.90
2019-02-24T19:39:46.415Z,99.90
2019-02-24T19:42:14.838Z,99.90
2019-02-24T19:45:02.599Z,99.90
2019-02-24T19:47:50.484Z,99.90
2019-02-24T19:50:38.235Z,99.90
2019-02-24T19:53:25.987Z,99.90
2019-02-24T19:56:13.744Z,99.90
2019-02-24T19:59:01.504Z,99.90
2019-02-24T20:01:49.259Z,99.90
2019-02-24T20:04:36.996Z,99.90
2019-02-24T20:07:24.750Z,99.90
2019-02-24T20:10:33.220Z,99.90
2019-02-24T20:13:20.971Z,99.90
2019-02-24T20:16:02.095Z,99.90
2019-02-24T20:18:42.904Z,99.90
2019-02-24T20:21:23.087Z,99.90
2019-02-24T20:24:04.160Z,99.90
2019-02-24T20:26:44.631Z,99.90
2019-02-24T20:29:25.361Z,99.90
2019-02-24T20:32:05.813Z,99.90
2019-02-24T20:34:46.812Z,99.90
2019-02-24T20:37:27.562Z,99.90
2019-02-24T20:40:08.524Z,99.90
2019-02-24T20:45:31.458Z,99.90
2019-02-24T20:48:12.428Z,99.90
2019-02-24T20:50:53.326Z,99.90
2019-02-24T20:53:33.977Z,99.90
2019-02-24T20:56:14.602Z,99.90
2019-02-24T20:58:55.870Z,99.90
2019-02-24T21:01:36.779Z,99.90
2019-02-24T21:04:17.529Z,99.90
2019-02-24T21:06:58.596Z,99.90
2019-02-24T21:09:39.521Z,99.90
2019-02-24T21:12:20.608Z,99.90
2019-02-24T21:15:01.437Z,99.90
2019-02-24T21:17:42.267Z,99.90
2019-02-24T21:20:23.199Z,99.90
2019-02-24T21:23:04.044Z,99.90
2019-02-24T21:25:45.084Z,99.90
2019-02-24T21:28:25.997Z,99.90
2019-02-24T21:31:07.165Z,99.90
2019-02-24T21:33:47.825Z,99.90
2019-02-24T21:36:28.906Z,99.90
2019-02-24T21:39:09.488Z,99.90
2019-02-24T21:41:50.019Z,99.90
2019-02-24T21:44:30.848Z,99.90
2019-02-24T21:47:11.412Z,99.90
2019-02-24T21:49:52.353Z,99.90
2019-02-24T21:52:33.392Z,99.90
2019-02-24T21:55:14.208Z,99.90
2019-02-24T21:57:54.990Z,99.90
2019-02-24T22:00:35.633Z,99.90
2019-02-24T22:03:16.180Z,99.90
2019-02-24T22:05:56.959Z,99.90
2019-02-24T22:08:38.100Z,99.90
2019-02-24T22:11:19.053Z,99.90
2019-02-24T22:13:59.635Z,99.90
2019-02-24T22:16:40.182Z,99.90
2019-02-24T22:19:21.109Z,99.90
2019-02-24T22:22:02.621Z,99.90
2019-02-24T22:24:43.620Z,99.90
2019-02-24T22:27:25.260Z,99.90
2019-02-24T22:30:06.060Z,99.90
2019-02-24T22:32:46.788Z,99.90
2019-02-24T22:35:27.533Z,99.90
2019-02-24T22:38:08.328Z,99.90
2019-02-24T22:40:54.354Z,99.90
2019-02-24T22:43:31.968Z,99.90
2019-02-24T22:46:12.944Z,99.90
2019-02-24T22:48:53.776Z,99.90
2019-02-24T22:51:34.856Z,99.90
2019-02-24T22:54:15.460Z,99.90
2019-02-24T22:56:56.056Z,99.90
2019-02-24T22:59:36.809Z,99.90
2019-02-24T23:02:17.076Z,99.90
2019-02-24T23:04:57.721Z,99.90
2019-02-24T23:07:38.740Z,99.90
2019-02-24T23:10:19.294Z,99.90
2019-02-24T23:12:59.688Z,99.90
2019-02-24T23:15:40.516Z,99.90
2019-02-24T23:18:21.565Z,99.90
2019-02-24T23:21:02.263Z,99.90
2019-02-24T23:23:43.409Z,99.90
2019-02-24T23:26:23.701Z,99.90
2019-02-24T23:29:04.416Z,99.90
2019-02-24T23:31:45.569Z,99.90
2019-02-24T23:34:25.992Z,99.90
2019-02-24T23:37:06.565Z,99.90
2019-02-24T23:39:47.136Z,99.90
2019-02-24T23:42:28.011Z,99.90
2019-02-24T23:45:10.488Z,99.90
2019-02-24T23:53:54.094Z,99.90
2019-02-24T23:56:35.383Z,99.90
2019-02-24T23:59:16.144Z,99.90
