createdAt,value
2022-10-22T00:03:42.432Z,100771.38
2022-10-22T00:08:44.011Z,100779.25
2022-10-22T00:18:53.281Z,100785.56
2022-10-22T00:23:55.629Z,100807.22
2022-10-22T00:28:57.245Z,100800.47
2022-10-22T00:33:58.653Z,100810.88
2022-10-22T00:39:00.081Z,100814.13
2022-10-22T00:44:05.245Z,100824.81
2022-10-22T00:49:06.855Z,100822.19
2022-10-22T00:54:09.017Z,100816.78
2022-10-22T00:59:13.266Z,100816.13
2022-10-22T01:04:14.904Z,100811.81
2022-10-22T01:09:20.398Z,100812.53
2022-10-22T01:15:00.097Z,100805.56
2022-10-22T01:20:19.781Z,100810.03
2022-10-22T01:25:28.178Z,100809.31
2022-10-22T01:30:30.023Z,100798.94
2022-10-22T01:35:36.864Z,100794.72
2022-10-22T01:40:39.856Z,100799.66
2022-10-22T01:45:48.590Z,100798.03
2022-10-22T01:51:06.191Z,100809.19
2022-10-22T01:56:24.898Z,100814.69
2022-10-22T02:01:39.677Z,100815.00
2022-10-22T02:06:43.661Z,100824.56
2022-10-22T02:11:46.258Z,100824.88
2022-10-22T02:16:50.065Z,100823.69
2022-10-22T02:21:52.788Z,100817.00
2022-10-22T02:27:15.829Z,100816.44
2022-10-22T02:32:22.910Z,100815.28
2022-10-22T02:37:25.849Z,100797.75
2022-10-22T02:42:28.411Z,100805.00
2022-10-22T02:47:29.878Z,100809.66
2022-10-22T02:52:31.315Z,100808.09
2022-10-22T02:57:32.937Z,100817.22
2022-10-22T03:02:34.570Z,100812.78
2022-10-22T03:07:36.081Z,100813.41
2022-10-22T03:12:37.495Z,100811.06
2022-10-22T03:17:39.236Z,100808.69
2022-10-22T03:22:43.004Z,100807.44
2022-10-22T03:27:45.221Z,100817.13
2022-10-22T03:32:46.629Z,100826.75
2022-10-22T03:37:48.213Z,100824.13
2022-10-22T03:42:49.921Z,100822.19
2022-10-22T03:47:51.313Z,100829.91
2022-10-22T03:52:53.615Z,100835.13
2022-10-22T03:57:55.050Z,100847.31
2022-10-22T04:02:57.730Z,100844.94
2022-10-22T04:07:59.276Z,100857.59
2022-10-22T04:13:00.734Z,100862.75
2022-10-22T04:18:02.159Z,100873.63
2022-10-22T04:23:03.701Z,100876.34
2022-10-22T04:28:09.135Z,100884.66
2022-10-22T04:33:10.548Z,100888.22
2022-10-22T04:38:12.149Z,100889.25
2022-10-22T04:43:13.594Z,100877.72
2022-10-22T04:48:15.038Z,100887.31
2022-10-22T04:53:16.516Z,100885.41
2022-10-22T04:58:18.072Z,100888.16
2022-10-22T05:03:19.633Z,100882.44
2022-10-22T05:08:21.206Z,100879.34
2022-10-22T05:13:22.828Z,100875.72
2022-10-22T05:18:24.248Z,100881.63
2022-10-22T05:23:25.694Z,100872.31
2022-10-22T05:28:27.220Z,100876.75
2022-10-22T05:33:30.546Z,100878.41
2022-10-22T05:38:33.244Z,100873.16
2022-10-22T05:43:35.752Z,100876.56
2022-10-22T05:48:37.844Z,100881.03
2022-10-22T05:53:41.403Z,100885.34
2022-10-22T05:58:44.329Z,100885.53
2022-10-22T06:03:47.009Z,100877.47
2022-10-22T06:08:50.612Z,100892.47
2022-10-22T06:13:52.186Z,100901.34
2022-10-22T06:18:53.610Z,100909.00
2022-10-22T06:23:59.594Z,100912.47
2022-10-22T06:29:01.184Z,100915.03
2022-10-22T06:34:08.751Z,100913.31
2022-10-22T06:39:15.006Z,100909.88
2022-10-22T06:44:18.541Z,100920.00
2022-10-22T06:49:21.080Z,100927.00
2022-10-22T06:54:23.127Z,100936.81
2022-10-22T06:59:24.595Z,100933.97
2022-10-22T07:04:26.077Z,100942.56
2022-10-22T07:09:27.553Z,100955.75
2022-10-22T07:14:29.933Z,100964.31
2022-10-22T07:19:31.557Z,100971.16
2022-10-22T07:24:33.067Z,100972.91
2022-10-22T07:29:34.801Z,100984.81
2022-10-22T07:34:37.625Z,100971.91
2022-10-22T07:39:40.924Z,100972.53
2022-10-22T07:44:42.404Z,100979.34
2022-10-22T07:49:43.913Z,100978.06
2022-10-22T07:54:45.390Z,100978.06
2022-10-22T07:59:48.535Z,100989.59
2022-10-22T08:04:50.097Z,100984.75
2022-10-22T08:09:51.627Z,100977.81
2022-10-22T08:14:53.357Z,100987.28
2022-10-22T08:19:54.780Z,101005.56
2022-10-22T08:24:56.260Z,101015.31
2022-10-22T08:29:57.674Z,101030.91
2022-10-22T08:34:59.168Z,101038.47
2022-10-22T08:40:00.735Z,101044.28
2022-10-22T08:45:12.929Z,101043.34
2022-10-22T08:50:30.948Z,101052.03
2022-10-22T08:55:36.607Z,101048.38
2022-10-22T09:00:46.761Z,101054.44
2022-10-22T09:06:08.705Z,101051.94
2022-10-22T09:11:12.932Z,101056.69
2022-10-22T09:16:20.346Z,101049.81
2022-10-22T09:21:34.276Z,101041.44
2022-10-22T09:26:38.703Z,101042.72
2022-10-22T09:31:40.287Z,101043.09
2022-10-22T09:36:41.902Z,101046.19
2022-10-22T09:41:43.370Z,101054.00
2022-10-22T09:46:45.952Z,101059.06
2022-10-22T09:51:58.677Z,101064.09
2022-10-22T09:57:13.633Z,101066.13
2022-10-22T10:02:33.598Z,101066.59
2022-10-22T10:07:39.735Z,101061.13
2022-10-22T10:12:56.610Z,101061.34
2022-10-22T10:18:09.701Z,101056.81
2022-10-22T10:23:28.376Z,101049.75
2022-10-22T10:28:40.025Z,101050.75
2022-10-22T10:34:00.470Z,101047.53
2022-10-22T10:39:13.898Z,101049.34
2022-10-22T10:44:37.766Z,101056.34
2022-10-22T10:49:39.291Z,101053.25
2022-10-22T10:54:50.041Z,101050.28
2022-10-22T11:00:04.626Z,101037.91
2022-10-22T11:05:37.532Z,101054.38
2022-10-22T11:10:47.830Z,101046.16
2022-10-22T11:15:59.521Z,101064.72
2022-10-22T11:21:17.438Z,101068.56
2022-10-22T11:26:46.795Z,101062.38
2022-10-22T11:31:52.197Z,101060.97
2022-10-22T11:36:54.858Z,101062.34
2022-10-22T11:41:57.770Z,101065.38
2022-10-22T11:47:13.877Z,101054.91
2022-10-22T11:52:25.922Z,101055.63
2022-10-22T11:57:39.243Z,101054.84
2022-10-22T12:02:43.764Z,101062.69
2022-10-22T12:07:57.177Z,101056.06
2022-10-22T12:13:12.645Z,101057.16
2022-10-22T12:18:15.171Z,101062.75
2022-10-22T12:23:17.205Z,101064.03
2022-10-22T12:28:18.976Z,101070.22
2022-10-22T12:33:22.747Z,101073.59
2022-10-22T12:38:25.448Z,101062.25
2022-10-22T12:43:29.678Z,101061.59
2022-10-22T12:48:37.180Z,101058.50
2022-10-22T12:53:51.683Z,101064.00
2022-10-22T12:59:03.773Z,101059.16
2022-10-22T13:04:05.737Z,101060.81
2022-10-22T13:09:16.458Z,101071.41
2022-10-22T13:14:19.579Z,101066.97
2022-10-22T13:19:41.763Z,101077.16
2022-10-22T13:24:49.252Z,101063.91
2022-10-22T13:29:50.908Z,101082.03
2022-10-22T13:34:52.417Z,101076.16
2022-10-22T13:39:53.904Z,101076.78
2022-10-22T13:44:55.338Z,101074.06
2022-10-22T13:49:59.573Z,101090.22
2022-10-22T13:55:01.126Z,101083.03
2022-10-22T14:00:02.768Z,101083.44
2022-10-22T14:05:08.503Z,101071.84
2022-10-22T14:10:17.804Z,101087.44
2022-10-22T14:15:26.221Z,101077.44
2022-10-22T14:20:32.761Z,101077.28
2022-10-22T14:25:34.305Z,101083.81
2022-10-22T14:30:35.849Z,101083.16
2022-10-22T14:35:37.331Z,101083.94
2022-10-22T14:40:40.085Z,101093.44
2022-10-22T14:45:41.655Z,101085.25
2022-10-22T14:50:44.542Z,101092.28
2022-10-22T14:55:48.993Z,101101.75
2022-10-22T15:00:50.477Z,101095.06
2022-10-22T15:05:53.717Z,101091.00
2022-10-22T15:11:01.017Z,101102.25
2022-10-22T15:16:06.390Z,101091.88
2022-10-22T15:21:16.342Z,101097.59
2022-10-22T15:26:17.952Z,101102.81
2022-10-22T15:31:49.528Z,101107.25
2022-10-22T15:36:53.381Z,101107.81
2022-10-22T15:41:55.675Z,101117.81
2022-10-22T15:46:58.264Z,101119.78
2022-10-22T15:51:59.800Z,101130.63
2022-10-22T15:57:08.549Z,101127.06
2022-10-22T16:02:11.483Z,101137.25
2022-10-22T16:07:13.102Z,101145.34
2022-10-22T16:12:17.179Z,101155.13
2022-10-22T16:17:19.018Z,101150.28
2022-10-22T16:22:20.461Z,101155.00
2022-10-22T16:27:21.961Z,101169.81
2022-10-22T16:32:23.582Z,101165.84
2022-10-22T16:37:25.075Z,101173.88
2022-10-22T16:42:26.569Z,101177.16
2022-10-22T16:47:28.010Z,101179.72
2022-10-22T16:52:29.416Z,101180.34
2022-10-22T16:57:31.884Z,101177.34
2022-10-22T17:02:33.428Z,101193.31
2022-10-22T17:07:34.929Z,101181.22
2022-10-22T17:12:36.592Z,101200.78
2022-10-22T17:17:38.389Z,101210.28
2022-10-22T17:22:40.159Z,101216.88
2022-10-22T17:27:44.287Z,101225.88
2022-10-22T17:32:46.039Z,101223.88
2022-10-22T17:37:47.455Z,101224.66
2022-10-22T17:42:49.533Z,101234.41
2022-10-22T17:47:52.141Z,101236.97
2022-10-22T17:52:53.682Z,101241.03
2022-10-22T17:57:55.142Z,101249.72
2022-10-22T18:02:56.576Z,101257.38
2022-10-22T18:07:58.046Z,101261.94
2022-10-22T18:12:59.558Z,101268.25
2022-10-22T18:18:01.018Z,101261.84
2022-10-22T18:23:03.594Z,101265.25
2022-10-22T18:28:05.163Z,101279.16
2022-10-22T18:33:07.436Z,101280.75
2022-10-22T18:38:10.022Z,101284.34
2022-10-22T18:43:11.549Z,101270.88
2022-10-22T18:48:15.889Z,101275.41
2022-10-22T18:53:17.316Z,101281.66
2022-10-22T18:58:18.788Z,101282.69
2022-10-22T19:03:20.299Z,101285.09
2022-10-22T19:08:21.720Z,101293.91
2022-10-22T19:13:25.435Z,101298.06
2022-10-22T19:18:27.190Z,101295.44
2022-10-22T19:23:32.156Z,101306.97
2022-10-22T19:28:34.039Z,101301.22
2022-10-22T19:33:36.516Z,101301.97
2022-10-22T19:38:39.872Z,101312.69
2022-10-22T19:43:42.920Z,101309.75
2022-10-22T19:53:47.379Z,101327.97
2022-10-22T19:58:48.840Z,101328.56
2022-10-22T20:03:50.348Z,101334.31
2022-10-22T20:08:55.405Z,101343.91
2022-10-22T20:13:58.340Z,101345.00
2022-10-22T20:19:02.176Z,101343.72
2022-10-22T20:24:04.149Z,101351.16
2022-10-22T20:29:05.731Z,101348.25
2022-10-22T20:34:07.220Z,101354.09
2022-10-22T20:39:11.946Z,101360.22
2022-10-22T20:44:16.376Z,101362.84
2022-10-22T20:49:18.050Z,101374.13
2022-10-22T20:54:20.128Z,101377.56
2022-10-22T20:59:21.690Z,101378.28
2022-10-22T21:04:23.249Z,101383.53
2022-10-22T21:09:25.164Z,101381.09
2022-10-22T21:14:26.651Z,101386.47
2022-10-22T21:19:28.253Z,101384.84
2022-10-22T21:24:29.860Z,101390.34
2022-10-22T21:29:31.380Z,101388.78
2022-10-22T21:34:38.100Z,101389.41
2022-10-22T21:39:42.132Z,101383.38
2022-10-22T21:44:43.949Z,101381.78
2022-10-22T21:49:45.366Z,101389.88
2022-10-22T21:54:46.878Z,101392.56
2022-10-22T21:59:48.325Z,101392.78
2022-10-22T22:04:52.454Z,101392.19
2022-10-22T22:09:54.087Z,101396.88
2022-10-22T22:14:55.539Z,101390.22
2022-10-22T22:19:56.998Z,101388.84
2022-10-22T22:24:58.395Z,101379.69
2022-10-22T22:29:59.847Z,101378.56
2022-10-22T22:35:01.389Z,101372.69
2022-10-22T22:40:04.581Z,101374.66
2022-10-22T22:45:06.432Z,101378.97
2022-10-22T22:50:08.160Z,101388.75
2022-10-22T22:55:10.731Z,101384.13
2022-10-22T23:00:13.245Z,101383.03
2022-10-22T23:05:14.694Z,101375.59
2022-10-22T23:10:16.335Z,101369.59
2022-10-22T23:15:17.829Z,101358.28
2022-10-22T23:20:19.284Z,101365.25
2022-10-22T23:25:20.716Z,101370.63
2022-10-22T23:30:22.197Z,101365.31
2022-10-22T23:35:23.674Z,101368.06
2022-10-22T23:40:25.089Z,101377.38
2022-10-22T23:45:26.671Z,101373.06
2022-10-22T23:50:28.652Z,101376.06
2022-10-22T23:55:30.145Z,101386.44
