createdAt,value
2023-04-09T00:06:20.518Z,22.17
2023-04-09T00:26:22.099Z,22.75
2023-04-09T00:46:23.962Z,23.13
2023-04-09T01:06:25.484Z,25.48
2023-04-09T01:26:27.002Z,25.23
2023-04-09T01:46:30.382Z,27.63
2023-04-09T02:06:32.206Z,28.40
2023-04-09T02:26:33.929Z,25.70
2023-04-09T02:46:35.507Z,27.45
2023-04-09T03:06:37.549Z,26.35
2023-04-09T03:26:39.200Z,24.73
2023-04-09T03:46:42.283Z,22.33
2023-04-09T04:06:48.923Z,27.42
2023-04-09T04:27:05.795Z,26.92
2023-04-09T04:47:10.054Z,23.52
2023-04-09T05:07:11.817Z,21.48
2023-04-09T05:27:22.222Z,22.65
2023-04-09T05:47:28.455Z,23.05
2023-04-09T06:07:36.234Z,21.27
2023-04-09T06:27:38.637Z,21.83
2023-04-09T06:47:40.146Z,20.42
2023-04-09T07:07:41.773Z,18.75
2023-04-09T07:27:43.399Z,17.17
2023-04-09T07:47:45.020Z,18.83
2023-04-09T08:07:46.778Z,21.55
2023-04-09T08:27:48.265Z,18.95
2023-04-09T08:47:50.010Z,18.00
2023-04-09T09:07:51.649Z,18.95
2023-04-09T09:27:53.258Z,18.65
2023-04-09T09:47:54.926Z,17.92
2023-04-09T10:07:56.737Z,16.88
2023-04-09T10:27:58.362Z,16.73
2023-04-09T10:48:00.432Z,15.85
2023-04-09T11:08:02.216Z,15.10
2023-04-09T11:28:03.708Z,15.82
2023-04-09T11:48:05.571Z,15.15
2023-04-09T12:08:07.388Z,15.63
2023-04-09T12:28:09.134Z,14.05
2023-04-09T13:29:46.325Z,9.38
2023-04-09T13:49:48.107Z,9.80
2023-04-09T14:09:52.731Z,9.40
2023-04-09T14:29:54.214Z,10.10
2023-04-09T14:49:56.147Z,9.15
2023-04-09T15:09:57.966Z,7.53
2023-04-09T15:30:19.992Z,7.10
2023-04-09T15:50:40.170Z,8.15
2023-04-09T16:11:20.332Z,8.38
2023-04-09T16:31:40.967Z,9.82
2023-04-09T16:52:05.600Z,8.75
2023-04-09T17:12:26.614Z,10.55
2023-04-09T17:32:28.694Z,11.05
2023-04-09T17:52:30.385Z,12.38
2023-04-09T18:12:32.579Z,11.65
2023-04-09T18:32:34.575Z,15.07
2023-04-09T18:52:40.217Z,13.55
2023-04-09T19:12:43.027Z,16.10
2023-04-09T19:32:44.995Z,18.83
2023-04-09T19:52:46.717Z,17.80
2023-04-09T20:12:48.364Z,18.50
2023-04-09T20:32:49.907Z,14.75
2023-04-09T20:52:51.789Z,15.55
2023-04-09T21:12:53.421Z,16.20
2023-04-09T21:32:55.132Z,18.98
2023-04-09T21:52:56.802Z,16.25
2023-04-09T22:12:58.379Z,15.85
2023-04-09T22:33:00.411Z,14.95
2023-04-09T22:53:01.961Z,16.48
2023-04-09T23:13:03.730Z,17.83
2023-04-09T23:33:05.241Z,18.88
2023-04-09T23:53:07.077Z,20.15
