createdAt,value
2022-12-04T00:01:15.307Z,0.40
2022-12-04T00:03:42.955Z,0.50
2022-12-04T00:06:11.674Z,0.80
2022-12-04T00:08:39.658Z,0.90
2022-12-04T00:11:09.152Z,1.10
2022-12-04T00:13:37.373Z,1.00
2022-12-04T00:16:05.163Z,0.90
2022-12-04T00:18:34.200Z,0.80
2022-12-04T00:21:04.991Z,0.60
2022-12-04T00:23:32.746Z,0.60
2022-12-04T00:26:04.415Z,0.50
2022-12-04T00:28:31.968Z,0.50
2022-12-04T00:30:58.966Z,0.40
2022-12-04T00:33:26.713Z,0.70
2022-12-04T00:35:59.017Z,0.40
2022-12-04T00:38:26.708Z,0.40
2022-12-04T00:40:53.992Z,0.40
2022-12-04T00:43:21.757Z,0.40
2022-12-04T00:45:48.844Z,0.40
2022-12-04T00:48:16.389Z,0.40
2022-12-04T00:50:43.307Z,0.40
2022-12-04T00:53:12.813Z,0.40
2022-12-04T00:55:40.184Z,0.40
2022-12-04T00:58:07.850Z,0.40
2022-12-04T01:00:35.496Z,0.40
2022-12-04T01:03:03.234Z,0.40
2022-12-04T01:05:30.616Z,0.40
2022-12-04T01:07:57.935Z,0.50
2022-12-04T01:10:26.240Z,0.40
2022-12-04T01:12:53.897Z,0.40
2022-12-04T01:15:20.754Z,0.40
2022-12-04T01:17:48.169Z,0.40
2022-12-04T01:20:15.697Z,0.40
2022-12-04T01:22:43.025Z,0.40
2022-12-04T01:25:10.466Z,0.40
2022-12-04T01:27:39.063Z,0.40
2022-12-04T01:30:07.438Z,0.40
2022-12-04T01:32:34.697Z,0.40
2022-12-04T01:35:01.655Z,0.40
2022-12-04T01:37:31.287Z,0.40
2022-12-04T01:39:58.433Z,0.40
2022-12-04T01:42:25.676Z,0.50
2022-12-04T01:45:29.731Z,0.50
2022-12-04T01:48:03.667Z,0.40
2022-12-04T01:50:30.565Z,0.40
2022-12-04T01:52:57.810Z,0.40
2022-12-04T01:55:25.338Z,0.50
2022-12-04T01:57:52.592Z,0.50
2022-12-04T02:00:19.984Z,0.40
2022-12-04T02:02:48.462Z,0.40
2022-12-04T02:05:21.362Z,0.50
2022-12-04T02:07:51.706Z,0.50
2022-12-04T02:10:24.422Z,0.50
2022-12-04T02:13:03.003Z,0.50
2022-12-04T02:15:35.060Z,0.50
2022-12-04T02:18:10.260Z,0.50
2022-12-04T02:20:42.608Z,0.50
2022-12-04T02:23:23.472Z,0.50
2022-12-04T02:25:59.395Z,0.50
2022-12-04T02:28:31.240Z,0.50
2022-12-04T02:31:01.155Z,0.50
2022-12-04T02:33:32.377Z,0.50
2022-12-04T02:36:05.137Z,0.50
2022-12-04T02:38:36.202Z,0.60
2022-12-04T02:41:09.695Z,0.50
2022-12-04T02:43:42.794Z,0.50
2022-12-04T02:46:15.138Z,0.50
2022-12-04T02:48:45.491Z,0.50
2022-12-04T02:51:15.937Z,0.50
2022-12-04T02:53:49.631Z,0.50
2022-12-04T02:56:20.134Z,0.60
2022-12-04T02:58:53.718Z,0.50
2022-12-04T03:01:25.210Z,0.60
2022-12-04T03:03:57.639Z,0.50
2022-12-04T03:06:27.810Z,0.50
2022-12-04T03:09:03.328Z,0.50
2022-12-04T03:11:34.110Z,0.50
2022-12-04T03:14:08.605Z,0.50
2022-12-04T03:16:39.544Z,0.50
2022-12-04T03:19:10.979Z,0.50
2022-12-04T03:21:48.152Z,0.60
2022-12-04T03:24:20.267Z,0.50
2022-12-04T03:26:49.116Z,0.50
2022-12-04T03:29:22.091Z,0.60
2022-12-04T03:31:54.231Z,0.60
2022-12-04T03:34:27.116Z,0.50
2022-12-04T03:36:57.226Z,0.60
2022-12-04T03:39:30.796Z,0.60
2022-12-04T03:42:02.080Z,0.60
2022-12-04T03:44:38.295Z,0.60
2022-12-04T03:47:11.872Z,0.60
2022-12-04T03:49:45.690Z,0.60
2022-12-04T03:52:18.058Z,0.60
2022-12-04T03:54:50.232Z,0.70
2022-12-04T03:57:20.778Z,0.60
2022-12-04T03:59:55.799Z,0.70
2022-12-04T04:02:26.353Z,0.70
2022-12-04T04:04:57.447Z,0.60
2022-12-04T04:07:34.824Z,0.70
2022-12-04T04:10:08.495Z,0.70
2022-12-04T04:12:41.355Z,0.70
2022-12-04T04:15:36.949Z,0.80
2022-12-04T04:18:22.763Z,0.80
2022-12-04T04:21:13.358Z,0.70
2022-12-04T04:24:02.556Z,0.70
2022-12-04T04:26:34.533Z,0.70
2022-12-04T04:29:02.088Z,0.80
2022-12-04T04:31:37.036Z,0.70
2022-12-04T04:34:10.727Z,0.70
2022-12-04T04:36:46.065Z,0.70
2022-12-04T04:39:19.072Z,0.70
2022-12-04T04:41:53.116Z,0.80
2022-12-04T04:44:26.657Z,0.80
2022-12-04T04:46:59.923Z,0.80
2022-12-04T04:49:30.885Z,0.80
2022-12-04T04:51:58.832Z,0.80
2022-12-04T04:54:28.028Z,0.80
2022-12-04T04:56:55.407Z,0.80
2022-12-04T04:59:22.384Z,0.80
2022-12-04T05:01:49.764Z,0.80
2022-12-04T05:04:18.080Z,0.80
2022-12-04T05:06:45.388Z,0.80
2022-12-04T05:09:12.298Z,0.80
2022-12-04T05:11:39.668Z,0.80
2022-12-04T05:14:06.634Z,0.80
2022-12-04T05:16:33.968Z,0.80
2022-12-04T05:19:19.548Z,0.90
2022-12-04T05:21:48.194Z,0.80
2022-12-04T05:24:15.203Z,0.80
2022-12-04T05:26:42.444Z,0.80
2022-12-04T05:29:09.739Z,0.80
2022-12-04T05:31:37.012Z,1.00
2022-12-04T05:34:03.957Z,0.90
2022-12-04T05:36:31.250Z,0.80
2022-12-04T05:38:59.643Z,0.80
2022-12-04T05:41:26.815Z,0.80
2022-12-04T05:43:53.789Z,0.80
2022-12-04T05:46:21.111Z,0.90
2022-12-04T05:48:48.094Z,0.80
2022-12-04T05:51:15.328Z,0.90
2022-12-04T05:53:42.363Z,0.90
2022-12-04T05:56:11.386Z,0.90
2022-12-04T05:58:38.870Z,0.80
2022-12-04T06:01:10.985Z,0.90
2022-12-04T06:03:37.917Z,0.90
2022-12-04T06:06:10.201Z,0.90
2022-12-04T06:08:37.092Z,0.90
2022-12-04T06:11:12.334Z,0.90
2022-12-04T06:13:41.263Z,0.90
2022-12-04T06:16:13.059Z,1.00
2022-12-04T06:18:40.274Z,0.90
2022-12-04T06:21:07.374Z,0.90
2022-12-04T06:23:34.282Z,0.90
2022-12-04T06:26:07.131Z,0.90
2022-12-04T06:28:37.696Z,0.90
2022-12-04T06:31:06.536Z,0.90
2022-12-04T06:33:33.688Z,0.90
2022-12-04T06:36:01.615Z,0.90
2022-12-04T06:38:28.547Z,0.90
2022-12-04T06:40:56.385Z,0.90
2022-12-04T06:43:23.606Z,1.00
2022-12-04T06:46:00.297Z,0.90
2022-12-04T06:48:29.359Z,0.90
2022-12-04T06:51:01.004Z,0.90
2022-12-04T06:53:30.204Z,0.90
2022-12-04T06:55:58.668Z,0.90
2022-12-04T06:58:25.748Z,1.00
2022-12-04T07:00:55.611Z,0.90
2022-12-04T07:03:24.014Z,0.80
2022-12-04T07:05:51.648Z,0.90
2022-12-04T07:08:18.820Z,0.90
2022-12-04T07:10:46.218Z,0.90
2022-12-04T07:13:13.206Z,0.90
2022-12-04T07:15:40.445Z,0.90
2022-12-04T07:18:08.858Z,0.90
2022-12-04T07:20:39.407Z,0.90
2022-12-04T07:23:07.508Z,0.90
2022-12-04T07:25:38.656Z,0.90
2022-12-04T07:28:05.826Z,0.90
2022-12-04T07:30:33.181Z,0.90
2022-12-04T07:33:00.096Z,0.90
2022-12-04T07:35:28.682Z,0.80
2022-12-04T07:37:55.560Z,0.90
2022-12-04T07:40:23.131Z,0.90
2022-12-04T07:42:50.065Z,0.90
2022-12-04T07:45:17.207Z,0.90
2022-12-04T07:47:44.076Z,0.90
2022-12-04T07:50:11.054Z,0.90
2022-12-04T07:52:40.159Z,0.90
2022-12-04T07:55:08.032Z,0.90
2022-12-04T07:57:34.939Z,0.90
2022-12-04T08:00:02.199Z,1.00
2022-12-04T08:02:29.582Z,0.90
2022-12-04T08:04:56.954Z,1.00
2022-12-04T08:07:24.130Z,1.00
2022-12-04T08:09:52.588Z,1.00
2022-12-04T08:12:19.577Z,1.00
2022-12-04T08:14:46.937Z,1.00
2022-12-04T08:17:13.931Z,1.00
2022-12-04T08:19:41.142Z,1.00
2022-12-04T08:22:08.086Z,1.00
2022-12-04T08:24:35.991Z,1.00
2022-12-04T08:27:04.706Z,1.00
2022-12-04T08:29:31.923Z,0.90
2022-12-04T08:31:58.927Z,1.00
2022-12-04T08:34:26.174Z,1.00
2022-12-04T08:36:53.026Z,1.00
2022-12-04T08:39:19.993Z,1.00
2022-12-04T08:41:47.683Z,1.00
2022-12-04T08:44:17.687Z,1.00
2022-12-04T08:46:44.632Z,1.00
2022-12-04T08:49:11.617Z,1.00
2022-12-04T08:51:39.318Z,1.20
2022-12-04T08:54:08.670Z,1.40
2022-12-04T08:56:37.363Z,1.60
2022-12-04T08:59:05.487Z,1.50
2022-12-04T09:01:33.765Z,1.40
2022-12-04T09:04:00.792Z,1.40
2022-12-04T09:06:27.701Z,1.30
2022-12-04T09:08:55.779Z,1.30
2022-12-04T09:11:24.425Z,1.20
2022-12-04T09:13:51.945Z,1.20
2022-12-04T09:16:21.676Z,1.20
2022-12-04T09:18:50.679Z,1.20
2022-12-04T09:21:19.409Z,1.20
2022-12-04T09:23:46.886Z,1.20
2022-12-04T09:26:21.620Z,1.20
2022-12-04T09:28:49.881Z,1.20
2022-12-04T09:31:18.250Z,1.20
2022-12-04T09:33:46.030Z,1.20
2022-12-04T09:36:17.767Z,1.10
2022-12-04T09:38:46.302Z,1.10
2022-12-04T09:41:44.908Z,1.10
2022-12-04T09:44:18.976Z,1.20
2022-12-04T09:46:52.062Z,1.10
2022-12-04T09:49:24.489Z,1.30
2022-12-04T09:51:55.566Z,1.10
2022-12-04T09:54:26.669Z,1.10
2022-12-04T09:56:58.861Z,1.10
2022-12-04T09:59:28.136Z,1.10
2022-12-04T10:02:02.150Z,1.10
2022-12-04T10:04:30.395Z,1.10
2022-12-04T10:07:04.716Z,1.20
2022-12-04T10:09:42.478Z,1.20
2022-12-04T10:12:21.261Z,1.20
2022-12-04T10:15:03.933Z,1.20
2022-12-04T10:17:47.453Z,1.20
2022-12-04T10:20:26.401Z,1.20
2022-12-04T10:23:07.095Z,1.20
2022-12-04T10:25:39.009Z,1.20
2022-12-04T10:28:16.354Z,1.20
2022-12-04T10:30:45.601Z,1.30
2022-12-04T10:33:17.895Z,1.20
2022-12-04T10:35:48.301Z,1.30
2022-12-04T10:38:29.534Z,1.40
2022-12-04T10:41:00.540Z,1.20
2022-12-04T10:43:36.307Z,1.20
2022-12-04T10:46:06.053Z,1.20
2022-12-04T10:48:35.177Z,1.30
2022-12-04T10:51:02.840Z,1.30
2022-12-04T10:53:34.971Z,1.30
2022-12-04T10:56:10.447Z,1.30
2022-12-04T10:58:37.511Z,1.30
2022-12-04T11:01:06.762Z,1.40
2022-12-04T11:03:35.234Z,1.40
2022-12-04T11:06:04.396Z,1.40
2022-12-04T11:08:37.426Z,1.30
2022-12-04T11:11:07.163Z,1.30
2022-12-04T11:13:34.491Z,1.30
2022-12-04T11:16:03.754Z,1.30
2022-12-04T11:18:32.926Z,1.50
2022-12-04T11:21:02.694Z,1.40
2022-12-04T11:23:34.436Z,1.40
2022-12-04T11:26:05.803Z,1.50
2022-12-04T11:28:41.687Z,1.50
2022-12-04T11:31:11.300Z,1.50
2022-12-04T11:33:47.314Z,1.60
2022-12-04T11:36:21.204Z,1.60
2022-12-04T11:38:50.956Z,1.60
2022-12-04T11:41:26.926Z,1.60
2022-12-04T11:43:59.531Z,1.60
2022-12-04T11:46:28.864Z,1.60
2022-12-04T11:48:55.838Z,1.60
2022-12-04T11:51:32.543Z,1.60
2022-12-04T11:54:06.855Z,1.60
2022-12-04T11:56:36.132Z,1.90
2022-12-04T11:59:34.160Z,1.60
2022-12-04T12:02:13.028Z,1.60
2022-12-04T12:05:04.279Z,1.50
2022-12-04T12:07:42.317Z,1.60
2022-12-04T12:10:19.450Z,1.60
2022-12-04T12:12:57.164Z,1.60
2022-12-04T12:15:32.098Z,1.60
2022-12-04T12:18:17.735Z,1.60
2022-12-04T12:20:58.800Z,1.60
2022-12-04T12:23:45.735Z,1.90
2022-12-04T12:26:15.783Z,1.70
2022-12-04T12:29:02.169Z,1.70
2022-12-04T12:31:51.477Z,1.70
2022-12-04T12:34:27.405Z,1.70
2022-12-04T12:37:00.671Z,1.70
2022-12-04T12:39:40.407Z,1.70
2022-12-04T12:42:15.913Z,1.60
2022-12-04T12:44:49.051Z,1.50
2022-12-04T12:47:19.840Z,1.50
2022-12-04T12:49:52.714Z,1.50
2022-12-04T12:52:30.085Z,1.50
2022-12-04T12:55:02.709Z,1.60
2022-12-04T12:57:36.320Z,1.60
2022-12-04T13:00:07.687Z,1.60
2022-12-04T13:02:42.660Z,1.50
2022-12-04T13:05:13.098Z,1.50
2022-12-04T13:07:49.394Z,1.60
2022-12-04T13:10:20.302Z,1.60
2022-12-04T13:12:52.982Z,1.60
2022-12-04T13:15:24.452Z,1.50
2022-12-04T13:17:54.530Z,1.50
2022-12-04T13:20:26.486Z,1.80
2022-12-04T13:23:10.961Z,2.10
2022-12-04T13:25:48.798Z,2.20
2022-12-04T13:28:31.666Z,2.20
2022-12-04T13:31:08.300Z,2.20
2022-12-04T13:33:55.350Z,2.00
2022-12-04T13:36:40.155Z,1.90
2022-12-04T13:39:35.621Z,1.80
2022-12-04T13:42:05.454Z,1.80
2022-12-04T13:44:35.402Z,1.70
2022-12-04T13:47:04.837Z,1.70
2022-12-04T13:49:33.168Z,1.70
2022-12-04T13:52:02.814Z,1.70
2022-12-04T13:54:32.059Z,1.70
2022-12-04T13:57:17.679Z,1.70
2022-12-04T13:59:48.762Z,1.70
2022-12-04T14:02:26.140Z,1.90
2022-12-04T14:04:56.370Z,1.60
2022-12-04T14:07:27.699Z,1.60
2022-12-04T14:09:56.740Z,1.60
2022-12-04T14:12:28.671Z,1.70
2022-12-04T14:15:00.216Z,1.70
2022-12-04T14:17:30.205Z,1.70
2022-12-04T14:20:02.908Z,1.70
2022-12-04T14:22:42.387Z,1.70
2022-12-04T14:25:24.287Z,1.70
2022-12-04T14:27:52.925Z,1.70
2022-12-04T14:30:24.352Z,1.70
2022-12-04T14:32:55.071Z,1.70
2022-12-04T14:35:24.644Z,1.60
2022-12-04T14:37:55.623Z,1.70
2022-12-04T14:40:25.918Z,1.70
2022-12-04T14:42:54.220Z,1.70
2022-12-04T14:45:32.444Z,1.70
2022-12-04T14:48:25.940Z,1.70
2022-12-04T14:51:00.621Z,1.70
2022-12-04T14:53:36.466Z,1.70
2022-12-04T14:56:17.045Z,1.70
2022-12-04T14:58:44.798Z,1.70
2022-12-04T15:01:28.321Z,1.70
2022-12-04T15:04:01.526Z,1.70
2022-12-04T15:06:31.588Z,1.50
2022-12-04T15:09:26.687Z,1.90
2022-12-04T15:12:16.071Z,1.70
2022-12-04T15:14:45.012Z,1.70
2022-12-04T15:17:18.923Z,1.70
2022-12-04T15:19:45.910Z,1.70
2022-12-04T15:22:21.028Z,1.80
2022-12-04T15:24:48.071Z,1.70
2022-12-04T15:27:17.213Z,1.50
2022-12-04T15:29:48.706Z,1.70
2022-12-04T15:32:20.434Z,1.70
2022-12-04T15:34:51.074Z,1.70
2022-12-04T15:37:21.111Z,1.70
2022-12-04T15:39:51.827Z,1.70
2022-12-04T15:42:26.163Z,1.70
2022-12-04T15:45:01.519Z,1.70
2022-12-04T15:47:32.848Z,1.70
2022-12-04T15:50:09.417Z,1.80
2022-12-04T15:52:37.528Z,1.70
2022-12-04T15:55:08.355Z,1.70
2022-12-04T15:57:37.840Z,1.70
2022-12-04T16:00:07.707Z,1.70
2022-12-04T16:02:40.248Z,1.70
2022-12-04T16:05:14.273Z,1.70
2022-12-04T16:07:50.350Z,1.70
2022-12-04T16:10:22.312Z,1.70
2022-12-04T16:12:54.298Z,1.70
2022-12-04T16:15:21.657Z,1.70
2022-12-04T16:17:51.240Z,1.70
2022-12-04T16:20:18.528Z,1.70
2022-12-04T16:22:45.710Z,1.70
2022-12-04T16:25:13.565Z,1.70
2022-12-04T16:27:40.827Z,1.70
2022-12-04T16:30:09.393Z,1.70
2022-12-04T16:32:36.639Z,1.70
2022-12-04T16:35:06.417Z,1.70
2022-12-04T16:37:33.684Z,1.70
2022-12-04T16:40:06.340Z,1.70
2022-12-04T16:42:34.898Z,1.70
2022-12-04T16:45:02.026Z,1.70
2022-12-04T16:47:29.865Z,1.70
2022-12-04T16:49:56.744Z,1.70
2022-12-04T16:52:25.464Z,1.70
2022-12-04T16:54:52.390Z,1.70
2022-12-04T16:57:19.500Z,1.80
2022-12-04T16:59:46.431Z,1.70
2022-12-04T17:02:17.807Z,1.70
2022-12-04T17:04:44.807Z,1.80
2022-12-04T17:07:12.151Z,1.80
2022-12-04T17:09:40.469Z,1.80
2022-12-04T17:12:08.137Z,1.80
2022-12-04T17:14:35.613Z,1.80
2022-12-04T17:17:02.879Z,1.70
2022-12-04T17:19:30.031Z,1.70
2022-12-04T17:21:58.812Z,1.80
2022-12-04T17:24:25.719Z,1.70
2022-12-04T17:26:53.969Z,1.80
2022-12-04T17:29:21.048Z,1.80
2022-12-04T17:31:47.959Z,1.80
2022-12-04T17:34:16.643Z,1.80
2022-12-04T17:36:43.553Z,1.80
2022-12-04T17:39:12.102Z,1.70
2022-12-04T17:41:39.012Z,1.70
2022-12-04T17:44:07.717Z,1.70
2022-12-04T17:46:34.724Z,1.80
2022-12-04T17:49:06.788Z,2.10
2022-12-04T17:51:35.758Z,2.00
2022-12-04T17:54:02.785Z,2.00
2022-12-04T17:56:29.718Z,1.90
2022-12-04T17:58:57.122Z,2.00
2022-12-04T18:01:27.266Z,1.90
2022-12-04T18:03:56.955Z,1.90
2022-12-04T18:06:25.709Z,1.90
2022-12-04T18:08:53.358Z,1.90
2022-12-04T18:11:22.358Z,1.90
2022-12-04T18:13:53.911Z,1.90
2022-12-04T18:16:20.899Z,1.90
2022-12-04T18:18:50.742Z,1.90
2022-12-04T18:21:17.646Z,1.90
2022-12-04T18:23:46.085Z,2.00
2022-12-04T18:26:14.821Z,1.90
2022-12-04T18:28:42.317Z,1.90
2022-12-04T18:31:10.141Z,2.00
2022-12-04T18:33:38.928Z,2.00
2022-12-04T18:36:09.329Z,2.00
2022-12-04T18:38:37.957Z,1.90
2022-12-04T18:41:06.755Z,1.90
2022-12-04T18:43:34.713Z,2.00
2022-12-04T18:46:07.315Z,2.00
2022-12-04T18:48:35.613Z,2.00
2022-12-04T18:51:14.175Z,2.00
2022-12-04T18:53:42.922Z,2.00
2022-12-04T18:56:09.883Z,2.00
2022-12-04T18:58:36.772Z,2.00
2022-12-04T19:01:06.445Z,2.00
2022-12-04T19:03:33.879Z,2.00
2022-12-04T19:06:01.111Z,2.00
2022-12-04T19:08:32.944Z,2.10
2022-12-04T19:11:07.645Z,2.10
2022-12-04T19:13:35.129Z,2.10
2022-12-04T19:16:02.734Z,2.10
2022-12-04T19:18:31.119Z,2.10
2022-12-04T19:20:57.993Z,2.10
2022-12-04T19:23:25.294Z,2.10
2022-12-04T19:25:56.167Z,2.10
2022-12-04T19:28:25.441Z,2.00
2022-12-04T19:30:52.710Z,2.10
2022-12-04T19:33:20.393Z,2.10
2022-12-04T19:35:57.149Z,2.10
2022-12-04T19:38:24.717Z,2.10
2022-12-04T19:41:02.873Z,2.00
2022-12-04T19:43:31.322Z,2.00
2022-12-04T19:45:58.299Z,2.10
2022-12-04T19:48:25.443Z,2.10
2022-12-04T19:50:52.346Z,2.10
2022-12-04T19:53:19.705Z,2.10
2022-12-04T19:55:46.789Z,2.10
2022-12-04T19:58:14.745Z,2.10
2022-12-04T20:00:42.989Z,2.10
2022-12-04T20:03:10.370Z,2.10
2022-12-04T20:05:37.702Z,2.10
2022-12-04T20:10:34.414Z,2.10
2022-12-04T20:13:01.318Z,2.10
2022-12-04T20:15:28.174Z,2.20
2022-12-04T20:17:57.554Z,2.10
2022-12-04T20:20:24.441Z,2.20
2022-12-04T20:22:51.653Z,2.10
2022-12-04T20:25:18.541Z,2.10
2022-12-04T20:27:45.853Z,2.10
2022-12-04T20:30:13.049Z,2.10
2022-12-04T20:32:40.441Z,2.10
2022-12-04T20:35:09.639Z,2.10
2022-12-04T20:37:36.940Z,2.10
2022-12-04T20:40:04.648Z,2.10
2022-12-04T20:42:33.658Z,2.10
2022-12-04T20:45:00.672Z,2.10
2022-12-04T20:47:28.161Z,2.20
2022-12-04T20:49:55.864Z,2.00
2022-12-04T20:52:24.646Z,2.20
2022-12-04T20:54:51.557Z,2.20
2022-12-04T20:57:18.779Z,2.20
2022-12-04T20:59:45.972Z,2.20
2022-12-04T21:02:15.857Z,2.20
2022-12-04T21:04:42.775Z,2.20
2022-12-04T21:07:09.714Z,2.20
2022-12-04T21:09:37.942Z,2.20
2022-12-04T21:12:25.172Z,2.20
2022-12-04T21:15:10.394Z,2.20
2022-12-04T21:17:37.778Z,2.20
2022-12-04T21:20:08.004Z,2.20
2022-12-04T21:22:35.370Z,2.20
2022-12-04T21:25:04.532Z,2.20
2022-12-04T21:27:31.577Z,2.20
2022-12-04T21:29:59.882Z,2.20
2022-12-04T21:32:26.866Z,2.30
2022-12-04T21:34:53.739Z,2.30
2022-12-04T21:37:20.906Z,2.30
2022-12-04T21:39:47.801Z,2.30
2022-12-04T21:42:31.252Z,2.30
2022-12-04T21:44:58.823Z,2.30
2022-12-04T21:47:26.123Z,2.30
2022-12-04T21:49:54.392Z,2.30
2022-12-04T21:52:22.643Z,2.30
2022-12-04T21:54:50.291Z,2.30
2022-12-04T21:57:19.565Z,2.30
2022-12-04T21:59:46.562Z,2.30
2022-12-04T22:02:15.486Z,2.30
2022-12-04T22:04:43.060Z,2.30
2022-12-04T22:07:10.286Z,2.30
2022-12-04T22:09:38.140Z,2.40
2022-12-04T22:12:26.425Z,2.30
2022-12-04T22:14:53.750Z,2.30
2022-12-04T22:17:20.690Z,2.30
2022-12-04T22:19:47.599Z,2.30
2022-12-04T22:22:14.885Z,2.30
2022-12-04T22:24:41.791Z,2.30
2022-12-04T22:27:15.158Z,2.30
2022-12-04T22:29:50.366Z,2.40
2022-12-04T22:32:30.628Z,2.40
2022-12-04T22:34:57.575Z,2.40
2022-12-04T22:37:25.031Z,2.60
2022-12-04T22:39:51.892Z,2.40
2022-12-04T22:42:18.807Z,2.40
2022-12-04T22:44:45.683Z,2.40
2022-12-04T22:47:13.035Z,2.40
2022-12-04T22:49:41.277Z,2.40
2022-12-04T22:52:08.242Z,2.40
2022-12-04T22:54:35.228Z,2.40
2022-12-04T22:57:02.421Z,2.40
2022-12-04T22:59:29.560Z,2.40
2022-12-04T23:01:56.533Z,2.40
2022-12-04T23:04:23.423Z,2.60
2022-12-04T23:06:51.908Z,2.40
2022-12-04T23:09:18.967Z,2.40
2022-12-04T23:11:50.237Z,2.40
2022-12-04T23:14:17.261Z,2.40
2022-12-04T23:16:44.915Z,2.50
2022-12-04T23:19:14.341Z,2.50
2022-12-04T23:21:42.198Z,2.50
2022-12-04T23:24:11.729Z,2.40
2022-12-04T23:26:40.620Z,2.50
2022-12-04T23:29:29.699Z,2.50
2022-12-04T23:31:55.434Z,2.40
2022-12-04T23:34:22.554Z,2.40
2022-12-04T23:36:49.518Z,2.40
2022-12-04T23:39:17.693Z,2.40
2022-12-04T23:41:44.929Z,2.40
2022-12-04T23:44:11.784Z,2.40
2022-12-04T23:46:38.734Z,2.40
2022-12-04T23:49:05.610Z,2.50
2022-12-04T23:51:32.727Z,2.40
2022-12-04T23:53:59.783Z,2.40
2022-12-04T23:56:28.637Z,2.50
2022-12-04T23:58:57.397Z,2.50
