createdAt,value
2022-09-28T00:01:22.946Z,99.90
2022-09-28T00:05:27.056Z,99.90
2022-09-28T00:09:29.146Z,99.90
2022-09-28T00:13:33.318Z,99.90
2022-09-28T00:17:36.490Z,99.90
2022-09-28T00:21:40.574Z,99.90
2022-09-28T00:25:42.445Z,99.90
2022-09-28T00:29:44.313Z,99.90
2022-09-28T00:33:50.477Z,99.90
2022-09-28T00:37:52.368Z,99.90
2022-09-28T00:41:54.926Z,99.90
2022-09-28T00:46:05.216Z,99.90
2022-09-28T00:50:18.720Z,99.90
2022-09-28T00:54:22.161Z,99.90
2022-09-28T00:58:31.527Z,99.90
2022-09-28T01:02:33.534Z,99.90
2022-09-28T01:06:38.123Z,99.90
2022-09-28T01:10:40.761Z,99.90
2022-09-28T01:14:44.656Z,99.90
2022-09-28T01:18:52.484Z,99.90
2022-09-28T01:23:14.561Z,99.90
2022-09-28T01:27:26.732Z,99.90
2022-09-28T01:31:33.807Z,99.90
2022-09-28T01:35:45.894Z,99.90
2022-09-28T01:39:51.661Z,99.90
2022-09-28T01:44:02.934Z,99.90
2022-09-28T01:48:07.601Z,99.90
2022-09-28T01:53:10.819Z,99.90
2022-09-28T01:57:22.048Z,99.90
2022-09-28T02:01:29.514Z,99.90
2022-09-28T02:05:35.482Z,99.90
2022-09-28T02:09:56.126Z,99.90
2022-09-28T02:14:04.051Z,99.90
2022-09-28T02:18:06.174Z,99.90
2022-09-28T02:22:27.291Z,99.90
2022-09-28T02:26:39.159Z,99.90
2022-09-28T02:30:44.010Z,99.90
2022-09-28T02:34:46.020Z,99.90
2022-09-28T02:38:47.932Z,99.90
2022-09-28T02:43:11.727Z,99.90
2022-09-28T02:47:19.626Z,99.90
2022-09-28T02:51:39.363Z,99.90
2022-09-28T02:55:55.547Z,99.90
2022-09-28T03:00:08.841Z,99.90
2022-09-28T03:04:45.438Z,99.90
2022-09-28T03:09:02.430Z,99.90
2022-09-28T03:13:05.361Z,99.90
2022-09-28T03:17:07.192Z,99.90
2022-09-28T03:21:11.996Z,99.90
2022-09-28T03:25:15.583Z,99.90
2022-09-28T03:29:17.895Z,99.90
2022-09-28T03:33:20.205Z,99.90
2022-09-28T03:37:22.241Z,99.90
2022-09-28T03:41:24.914Z,99.90
2022-09-28T03:45:26.961Z,99.90
2022-09-28T03:49:28.867Z,99.90
2022-09-28T03:53:30.872Z,99.90
2022-09-28T03:57:32.821Z,99.90
2022-09-28T04:01:34.810Z,99.90
2022-09-28T04:05:36.742Z,99.90
2022-09-28T04:09:38.602Z,99.90
2022-09-28T04:13:40.469Z,99.90
2022-09-28T04:17:43.165Z,99.90
2022-09-28T04:21:45.025Z,99.90
2022-09-28T04:25:52.243Z,99.90
2022-09-28T04:29:54.146Z,99.90
2022-09-28T04:33:59.217Z,99.90
2022-09-28T04:38:01.086Z,99.90
2022-09-28T04:42:02.963Z,99.90
2022-09-28T04:46:08.081Z,99.90
2022-09-28T04:50:10.050Z,99.90
2022-09-28T04:54:11.880Z,99.90
2022-09-28T04:58:13.746Z,99.90
2022-09-28T05:02:15.650Z,99.90
2022-09-28T05:06:18.018Z,99.90
2022-09-28T05:10:20.081Z,99.90
2022-09-28T05:14:22.110Z,99.90
2022-09-28T05:18:24.347Z,99.90
2022-09-28T05:22:26.165Z,99.90
2022-09-28T05:26:27.993Z,99.90
2022-09-28T05:30:30.039Z,99.90
2022-09-28T05:34:31.996Z,99.90
2022-09-28T05:38:33.894Z,99.90
2022-09-28T05:42:35.890Z,99.90
2022-09-28T05:46:37.840Z,99.90
2022-09-28T05:50:40.017Z,99.90
2022-09-28T05:54:41.968Z,99.90
2022-09-28T05:58:43.760Z,99.90
2022-09-28T06:02:54.778Z,99.90
2022-09-28T06:06:57.201Z,99.90
2022-09-28T06:11:02.908Z,99.90
2022-09-28T06:15:05.421Z,99.90
2022-09-28T06:19:08.781Z,99.90
2022-09-28T06:23:11.462Z,99.90
2022-09-28T06:27:13.336Z,99.90
2022-09-28T06:31:15.852Z,99.90
2022-09-28T06:35:18.062Z,99.90
2022-09-28T06:39:19.942Z,99.90
2022-09-28T06:43:21.822Z,99.90
2022-09-28T06:47:23.685Z,99.90
2022-09-28T06:51:25.557Z,99.90
2022-09-28T06:55:28.338Z,99.90
2022-09-28T06:59:31.479Z,99.90
2022-09-28T07:03:33.330Z,99.90
2022-09-28T07:07:35.193Z,99.90
2022-09-28T07:11:39.991Z,99.90
2022-09-28T07:15:43.386Z,99.90
2022-09-28T07:19:45.207Z,99.90
2022-09-28T07:23:53.834Z,99.90
2022-09-28T07:27:57.466Z,99.90
2022-09-28T07:31:59.787Z,99.90
2022-09-28T07:36:06.509Z,99.90
2022-09-28T07:40:28.109Z,99.90
2022-09-28T07:44:30.149Z,99.90
2022-09-28T07:48:36.779Z,99.90
2022-09-28T07:52:38.786Z,99.90
2022-09-28T07:56:40.588Z,99.90
2022-09-28T08:00:42.583Z,99.90
2022-09-28T08:04:44.445Z,99.90
2022-09-28T08:08:46.484Z,99.90
2022-09-28T08:12:48.384Z,99.90
2022-09-28T08:16:53.132Z,99.90
2022-09-28T08:21:13.727Z,99.90
2022-09-28T08:25:15.587Z,99.90
2022-09-28T08:29:17.605Z,99.90
2022-09-28T08:33:22.998Z,99.90
2022-09-28T08:37:24.872Z,99.90
2022-09-28T08:41:48.840Z,98.10
2022-09-28T08:45:51.613Z,96.50
2022-09-28T08:54:01.527Z,96.00
2022-09-28T08:58:12.176Z,95.10
2022-09-28T09:02:42.358Z,94.70
2022-09-28T09:06:50.313Z,94.20
2022-09-28T09:11:18.145Z,93.10
2022-09-28T09:15:38.916Z,92.40
2022-09-28T09:19:54.649Z,91.70
2022-09-28T09:24:03.646Z,91.20
2022-09-28T09:28:56.662Z,88.70
2022-09-28T09:33:33.243Z,86.50
2022-09-28T09:37:41.317Z,89.40
2022-09-28T09:41:43.082Z,84.60
2022-09-28T09:45:57.302Z,83.50
2022-09-28T09:50:17.056Z,85.90
2022-09-28T09:54:26.859Z,84.20
2022-09-28T09:58:40.881Z,84.20
2022-09-28T10:02:46.029Z,82.30
2022-09-28T10:06:49.915Z,80.80
2022-09-28T10:11:11.205Z,78.00
2022-09-28T10:15:17.964Z,76.10
2022-09-28T10:19:25.398Z,75.30
2022-09-28T10:23:31.556Z,76.30
2022-09-28T10:27:38.761Z,76.00
2022-09-28T10:31:49.019Z,75.70
2022-09-28T10:35:50.928Z,71.10
2022-09-28T10:39:55.450Z,69.20
2022-09-28T10:44:06.915Z,69.60
2022-09-28T10:48:22.381Z,70.90
2022-09-28T10:52:45.043Z,70.90
2022-09-28T10:56:48.223Z,71.10
2022-09-28T11:00:50.394Z,72.00
2022-09-28T11:04:56.367Z,72.50
2022-09-28T11:09:01.781Z,73.20
2022-09-28T11:13:03.758Z,72.00
2022-09-28T11:17:17.648Z,73.50
2022-09-28T11:21:27.777Z,72.40
2022-09-28T11:25:31.421Z,71.90
2022-09-28T11:29:43.339Z,72.80
2022-09-28T11:33:46.870Z,72.80
2022-09-28T11:37:54.885Z,72.50
2022-09-28T11:42:02.465Z,72.00
2022-09-28T11:46:15.700Z,71.90
2022-09-28T11:50:35.657Z,72.00
2022-09-28T11:54:48.297Z,71.00
2022-09-28T11:58:55.603Z,71.30
2022-09-28T12:03:15.220Z,69.30
2022-09-28T12:07:33.270Z,69.80
2022-09-28T12:11:43.974Z,69.60
2022-09-28T12:16:27.272Z,68.90
2022-09-28T12:20:38.414Z,67.10
2022-09-28T12:24:47.626Z,65.60
2022-09-28T12:28:54.199Z,64.90
2022-09-28T12:33:04.628Z,68.00
2022-09-28T12:37:19.127Z,68.00
2022-09-28T12:41:36.353Z,67.30
2022-09-28T12:46:23.243Z,69.80
2022-09-28T12:50:40.100Z,71.00
2022-09-28T12:54:57.564Z,71.40
2022-09-28T12:59:30.593Z,72.50
2022-09-28T13:04:06.010Z,76.40
2022-09-28T13:08:26.772Z,75.40
2022-09-28T13:13:09.082Z,76.50
2022-09-28T13:17:55.910Z,76.80
2022-09-28T13:22:44.076Z,78.60
2022-09-28T13:26:47.969Z,78.90
2022-09-28T13:30:52.008Z,77.10
2022-09-28T13:34:54.875Z,78.30
2022-09-28T13:38:59.567Z,78.50
2022-09-28T13:43:22.292Z,77.80
2022-09-28T13:47:27.053Z,77.60
2022-09-28T13:51:55.474Z,79.20
2022-09-28T13:56:19.668Z,78.20
2022-09-28T14:00:34.777Z,82.00
2022-09-28T14:04:58.393Z,80.70
2022-09-28T14:09:15.914Z,79.60
2022-09-28T14:14:04.082Z,82.50
2022-09-28T14:18:15.092Z,84.30
2022-09-28T14:22:41.803Z,85.10
2022-09-28T14:27:05.474Z,85.00
2022-09-28T14:31:13.163Z,87.00
2022-09-28T14:35:27.026Z,86.80
2022-09-28T14:39:53.114Z,86.20
2022-09-28T14:44:01.368Z,86.20
2022-09-28T14:48:17.973Z,85.30
2022-09-28T14:52:40.672Z,85.40
2022-09-28T14:56:57.687Z,86.40
2022-09-28T15:01:12.905Z,86.70
2022-09-28T15:05:23.262Z,87.20
2022-09-28T15:09:36.761Z,86.80
2022-09-28T15:13:40.767Z,87.50
2022-09-28T15:17:49.117Z,88.60
2022-09-28T15:21:51.729Z,88.40
2022-09-28T15:25:55.226Z,89.30
2022-09-28T15:30:02.127Z,90.40
2022-09-28T15:34:23.060Z,89.90
2022-09-28T15:38:25.448Z,90.20
2022-09-28T15:42:27.475Z,90.00
2022-09-28T15:46:29.573Z,90.30
2022-09-28T15:50:33.543Z,90.60
2022-09-28T15:54:43.308Z,90.30
2022-09-28T15:59:10.212Z,90.90
2022-09-28T16:03:12.037Z,91.00
2022-09-28T16:07:13.839Z,91.40
2022-09-28T16:11:29.269Z,91.60
2022-09-28T16:15:36.975Z,91.50
2022-09-28T16:19:39.714Z,92.00
2022-09-28T16:23:41.864Z,92.60
2022-09-28T16:27:45.786Z,93.00
2022-09-28T16:31:52.748Z,93.30
2022-09-28T16:35:54.658Z,93.50
2022-09-28T16:39:56.511Z,93.90
2022-09-28T16:44:01.363Z,93.00
2022-09-28T16:48:04.281Z,92.40
2022-09-28T16:52:11.874Z,91.90
2022-09-28T16:56:13.910Z,91.50
2022-09-28T17:00:20.886Z,91.10
2022-09-28T17:04:24.209Z,90.90
2022-09-28T17:08:26.304Z,90.90
2022-09-28T17:12:29.214Z,90.70
2022-09-28T17:16:57.633Z,90.90
2022-09-28T17:20:57.995Z,90.80
2022-09-28T17:24:59.858Z,90.90
2022-09-28T17:29:02.051Z,90.80
2022-09-28T17:33:04.050Z,91.30
2022-09-28T17:37:05.926Z,91.70
2022-09-28T17:41:16.811Z,91.30
2022-09-28T17:45:22.448Z,91.80
2022-09-28T17:49:24.390Z,92.00
2022-09-28T17:53:26.202Z,92.20
2022-09-28T17:57:28.050Z,93.00
2022-09-28T18:01:34.327Z,93.10
2022-09-28T18:05:37.428Z,93.50
2022-09-28T18:09:39.324Z,93.30
2022-09-28T18:13:41.262Z,94.60
2022-09-28T18:17:43.373Z,94.20
2022-09-28T18:21:45.219Z,95.30
2022-09-28T18:25:47.418Z,94.70
2022-09-28T18:29:49.254Z,95.50
2022-09-28T18:33:51.141Z,95.10
2022-09-28T18:37:53.006Z,96.20
2022-09-28T18:41:54.884Z,97.20
2022-09-28T18:45:56.843Z,97.90
2022-09-28T18:49:58.930Z,96.40
2022-09-28T18:54:06.787Z,97.00
2022-09-28T18:58:10.079Z,95.80
2022-09-28T19:02:12.438Z,96.70
2022-09-28T19:06:15.883Z,97.30
2022-09-28T19:10:17.765Z,97.50
2022-09-28T19:14:19.829Z,97.70
2022-09-28T19:18:22.174Z,97.90
2022-09-28T19:22:23.981Z,98.20
2022-09-28T19:26:27.568Z,98.20
2022-09-28T19:30:29.426Z,98.00
2022-09-28T19:34:31.218Z,97.70
2022-09-28T19:38:34.843Z,97.80
2022-09-28T19:42:36.736Z,97.50
2022-09-28T19:46:40.102Z,98.00
2022-09-28T19:50:41.984Z,98.00
2022-09-28T19:54:45.882Z,97.50
2022-09-28T19:58:47.747Z,97.80
2022-09-28T20:02:49.687Z,97.50
2022-09-28T20:06:52.520Z,97.60
2022-09-28T20:10:55.047Z,98.00
2022-09-28T20:14:56.878Z,97.80
2022-09-28T20:19:03.159Z,98.40
2022-09-28T20:23:05.321Z,98.80
2022-09-28T20:27:07.202Z,98.60
2022-09-28T20:31:14.793Z,99.20
2022-09-28T20:35:30.096Z,98.50
2022-09-28T20:39:34.572Z,99.00
2022-09-28T20:43:36.542Z,99.70
2022-09-28T20:47:38.479Z,99.50
2022-09-28T20:51:40.348Z,99.70
2022-09-28T20:55:42.176Z,99.40
2022-09-28T20:59:44.938Z,99.40
2022-09-28T21:03:55.172Z,99.80
2022-09-28T21:07:58.423Z,99.60
2022-09-28T21:12:00.573Z,99.40
2022-09-28T21:16:03.696Z,99.10
2022-09-28T21:20:06.105Z,98.30
2022-09-28T21:24:08.326Z,97.60
2022-09-28T21:28:10.167Z,98.70
2022-09-28T21:32:12.280Z,99.00
2022-09-28T21:36:14.119Z,97.90
2022-09-28T21:40:16.016Z,98.20
2022-09-28T21:44:17.906Z,98.70
2022-09-28T21:48:21.347Z,98.90
2022-09-28T21:52:23.241Z,98.70
2022-09-28T21:56:26.739Z,99.30
2022-09-28T22:00:28.617Z,98.90
2022-09-28T22:04:30.527Z,99.60
2022-09-28T22:08:33.132Z,99.50
2022-09-28T22:12:34.988Z,99.70
2022-09-28T22:16:36.808Z,99.40
2022-09-28T22:20:38.643Z,99.10
2022-09-28T22:24:40.497Z,98.70
2022-09-28T22:28:49.581Z,99.90
2022-09-28T22:32:51.391Z,99.80
2022-09-28T22:36:53.239Z,99.60
2022-09-28T22:40:56.210Z,99.90
2022-09-28T22:44:58.078Z,99.90
2022-09-28T22:49:00.422Z,99.30
2022-09-28T22:53:02.283Z,99.10
2022-09-28T22:57:04.484Z,99.30
2022-09-28T23:01:18.589Z,99.40
2022-09-28T23:05:20.742Z,99.20
2022-09-28T23:09:22.606Z,99.40
2022-09-28T23:13:24.454Z,99.60
2022-09-28T23:17:26.283Z,99.00
2022-09-28T23:21:28.420Z,98.30
2022-09-28T23:25:30.254Z,98.20
2022-09-28T23:29:32.073Z,98.80
2022-09-28T23:33:34.255Z,98.80
2022-09-28T23:37:36.266Z,98.70
2022-09-28T23:41:39.915Z,99.20
2022-09-28T23:45:45.655Z,99.10
2022-09-28T23:49:47.456Z,99.30
2022-09-28T23:53:49.315Z,98.80
2022-09-28T23:57:52.288Z,99.40
