createdAt,value
2022-12-13T00:01:55.048Z,-6.70
2022-12-13T00:04:59.493Z,-6.44
2022-12-13T00:08:04.050Z,-6.58
2022-12-13T00:11:11.865Z,-6.62
2022-12-13T00:14:17.471Z,-6.50
2022-12-13T00:17:21.562Z,-6.43
2022-12-13T00:20:25.875Z,-6.62
2022-12-13T00:23:30.421Z,-6.41
2022-12-13T00:26:36.412Z,-6.07
2022-12-13T00:29:40.997Z,-6.12
2022-12-13T00:32:45.756Z,-5.65
2022-12-13T00:35:50.152Z,-5.63
2022-12-13T00:39:03.187Z,-5.91
2022-12-13T00:42:07.557Z,-5.91
2022-12-13T00:45:12.573Z,-5.36
2022-12-13T00:48:17.098Z,-5.86
2022-12-13T00:51:23.228Z,-5.38
2022-12-13T00:54:27.707Z,-5.29
2022-12-13T00:57:32.158Z,-5.56
2022-12-13T01:00:37.298Z,-5.81
2022-12-13T01:03:42.959Z,-5.49
2022-12-13T01:06:50.626Z,-5.46
2022-12-13T01:09:55.128Z,-5.60
2022-12-13T01:13:00.091Z,-5.57
2022-12-13T01:16:09.951Z,-5.02
2022-12-13T01:19:14.537Z,-4.97
2022-12-13T01:22:19.531Z,-5.64
2022-12-13T01:25:24.281Z,-5.54
2022-12-13T01:28:29.268Z,-5.85
2022-12-13T01:31:33.797Z,-5.42
2022-12-13T01:34:38.226Z,-5.41
2022-12-13T01:37:42.702Z,-5.24
2022-12-13T01:40:59.084Z,-5.14
2022-12-13T01:44:06.405Z,-5.37
2022-12-13T01:47:11.526Z,-5.30
2022-12-13T01:50:30.283Z,-5.35
2022-12-13T01:53:38.239Z,-4.75
2022-12-13T01:56:47.063Z,-4.74
2022-12-13T01:59:53.309Z,-5.02
2022-12-13T02:03:01.088Z,-4.18
2022-12-13T02:06:13.331Z,-4.84
2022-12-13T02:09:18.384Z,-4.92
2022-12-13T02:12:23.163Z,-5.24
2022-12-13T02:15:52.856Z,-5.62
2022-12-13T02:19:30.134Z,-5.19
2022-12-13T02:22:58.510Z,-5.09
2022-12-13T02:26:08.691Z,-4.89
2022-12-13T02:29:36.553Z,-5.57
2022-12-13T02:32:43.968Z,-5.33
2022-12-13T02:36:14.082Z,-5.21
2022-12-13T02:39:30.462Z,-5.65
2022-12-13T02:42:49.289Z,-5.72
2022-12-13T02:45:59.226Z,-5.56
2022-12-13T02:49:05.097Z,-5.56
2022-12-13T02:52:12.611Z,-5.63
2022-12-13T02:55:18.272Z,-5.57
2022-12-13T02:58:29.220Z,-5.27
2022-12-13T03:01:52.150Z,-5.09
2022-12-13T03:05:38.261Z,-5.87
2022-12-13T03:09:21.318Z,-5.63
2022-12-13T03:12:51.311Z,-5.44
2022-12-13T03:15:59.834Z,-5.69
2022-12-13T03:19:09.689Z,-5.63
2022-12-13T03:22:18.471Z,-5.91
2022-12-13T03:25:32.841Z,-5.85
2022-12-13T03:28:38.753Z,-5.67
2022-12-13T03:31:43.086Z,-4.96
2022-12-13T03:34:52.141Z,-4.78
2022-12-13T03:38:07.616Z,-5.33
2022-12-13T03:41:18.501Z,-5.32
2022-12-13T03:44:23.183Z,-5.14
2022-12-13T03:47:27.500Z,-4.75
2022-12-13T03:50:31.771Z,-5.52
2022-12-13T03:53:36.252Z,-5.88
2022-12-13T03:56:40.645Z,-5.47
2022-12-13T03:59:45.096Z,-5.74
2022-12-13T04:02:49.552Z,-6.02
2022-12-13T04:05:53.987Z,-6.58
2022-12-13T04:08:58.394Z,-6.90
2022-12-13T04:12:21.367Z,-6.77
2022-12-13T04:15:25.663Z,-6.71
2022-12-13T04:18:30.557Z,-7.03
2022-12-13T04:21:35.269Z,-6.71
2022-12-13T04:24:39.759Z,-7.18
2022-12-13T04:27:44.243Z,-7.09
2022-12-13T04:30:52.919Z,-6.87
2022-12-13T04:33:58.430Z,-7.35
2022-12-13T04:37:02.844Z,-7.00
2022-12-13T04:40:07.780Z,-7.33
2022-12-13T04:43:12.488Z,-6.89
2022-12-13T04:46:16.843Z,-7.24
2022-12-13T04:49:21.544Z,-7.57
2022-12-13T04:52:26.245Z,-7.71
2022-12-13T04:55:30.527Z,-7.21
2022-12-13T04:58:35.200Z,-7.83
2022-12-13T05:01:39.601Z,-7.71
2022-12-13T05:04:43.888Z,-7.58
2022-12-13T05:07:48.284Z,-7.87
2022-12-13T05:10:52.679Z,-7.53
2022-12-13T05:13:56.922Z,-7.20
2022-12-13T05:17:02.364Z,-7.35
2022-12-13T05:20:07.685Z,-7.69
2022-12-13T05:23:12.094Z,-8.08
2022-12-13T05:26:16.453Z,-7.58
2022-12-13T05:29:21.088Z,-7.60
2022-12-13T05:32:25.401Z,-7.90
2022-12-13T05:35:30.177Z,-8.23
2022-12-13T05:38:34.697Z,-8.76
2022-12-13T05:41:39.328Z,-8.82
2022-12-13T05:44:44.043Z,-9.05
2022-12-13T05:47:49.144Z,-8.82
2022-12-13T05:51:10.874Z,-9.39
2022-12-13T05:54:16.543Z,-9.39
2022-12-13T05:57:20.924Z,-9.02
2022-12-13T06:00:30.045Z,-9.41
2022-12-13T06:03:35.081Z,-8.98
2022-12-13T06:06:39.439Z,-9.42
2022-12-13T06:09:44.072Z,-9.56
2022-12-13T06:12:48.716Z,-9.44
2022-12-13T06:16:01.283Z,-9.44
2022-12-13T06:19:06.006Z,-9.78
2022-12-13T06:22:10.691Z,-9.63
2022-12-13T06:25:31.193Z,-9.75
2022-12-13T06:28:36.731Z,-9.78
2022-12-13T06:31:41.146Z,-9.79
2022-12-13T06:34:45.434Z,-9.88
2022-12-13T06:37:53.926Z,-10.29
2022-12-13T06:41:17.588Z,-10.11
2022-12-13T06:44:21.924Z,-10.19
2022-12-13T06:47:31.850Z,-10.17
2022-12-13T06:50:37.020Z,-9.95
2022-12-13T06:53:42.482Z,-10.10
2022-12-13T06:56:46.844Z,-9.92
2022-12-13T06:59:51.354Z,-10.43
2022-12-13T07:02:56.436Z,-10.39
2022-12-13T07:06:04.749Z,-10.69
2022-12-13T07:09:09.213Z,-10.59
2022-12-13T07:12:13.578Z,-10.67
2022-12-13T07:15:18.245Z,-11.02
2022-12-13T07:18:22.565Z,-10.91
2022-12-13T07:21:27.507Z,-11.06
2022-12-13T07:24:31.956Z,-11.15
2022-12-13T07:27:36.600Z,-10.97
2022-12-13T07:30:41.947Z,-10.89
2022-12-13T07:33:46.227Z,-11.06
2022-12-13T07:36:53.805Z,-11.19
2022-12-13T07:40:03.337Z,-11.27
2022-12-13T07:43:08.663Z,-11.33
2022-12-13T07:46:13.351Z,-11.30
2022-12-13T07:49:18.346Z,-11.51
2022-12-13T07:52:22.732Z,-11.75
2022-12-13T07:55:33.376Z,-11.68
2022-12-13T07:58:40.466Z,-11.75
2022-12-13T08:01:44.515Z,-11.90
2022-12-13T08:04:55.024Z,-12.11
2022-12-13T08:08:00.871Z,-11.97
2022-12-13T08:11:16.323Z,-12.18
2022-12-13T08:14:20.542Z,-12.20
2022-12-13T08:17:25.284Z,-12.32
2022-12-13T08:20:29.938Z,-12.49
2022-12-13T08:23:35.398Z,-12.43
2022-12-13T08:26:39.971Z,-12.31
2022-12-13T08:29:46.629Z,-12.55
2022-12-13T08:32:51.889Z,-12.59
2022-12-13T08:35:56.529Z,-12.65
2022-12-13T08:39:05.511Z,-12.92
2022-12-13T08:42:19.415Z,-12.93
2022-12-13T08:45:25.100Z,-12.78
2022-12-13T08:48:29.891Z,-13.01
2022-12-13T08:51:35.707Z,-12.87
2022-12-13T08:54:40.384Z,-13.07
2022-12-13T08:57:45.327Z,-12.97
2022-12-13T09:00:49.938Z,-12.97
2022-12-13T09:03:56.701Z,-12.76
2022-12-13T09:07:02.106Z,-12.86
2022-12-13T09:10:26.687Z,-13.36
2022-12-13T09:13:34.090Z,-12.94
2022-12-13T09:16:50.524Z,-13.35
2022-12-13T09:19:58.202Z,-13.30
2022-12-13T09:23:05.500Z,-13.72
2022-12-13T09:26:11.725Z,-14.17
2022-12-13T09:29:23.551Z,-13.87
2022-12-13T09:32:28.984Z,-13.99
2022-12-13T09:35:33.058Z,-14.02
2022-12-13T09:38:38.238Z,-13.88
2022-12-13T09:42:01.164Z,-14.13
2022-12-13T09:45:22.413Z,-14.12
2022-12-13T09:48:39.089Z,-14.16
2022-12-13T09:51:48.179Z,-14.16
2022-12-13T09:54:58.833Z,-14.53
2022-12-13T09:58:15.538Z,-14.59
2022-12-13T10:01:22.522Z,-14.35
2022-12-13T10:04:30.159Z,-14.03
2022-12-13T10:07:34.442Z,-14.26
2022-12-13T10:10:39.647Z,-14.46
2022-12-13T10:14:01.374Z,-14.56
2022-12-13T10:17:10.416Z,-14.66
2022-12-13T10:20:22.897Z,-14.73
2022-12-13T10:23:42.826Z,-15.02
2022-12-13T10:26:53.217Z,-14.84
2022-12-13T10:30:02.650Z,-15.02
2022-12-13T10:33:24.362Z,-15.17
2022-12-13T10:36:42.298Z,-15.48
2022-12-13T10:39:47.928Z,-15.57
2022-12-13T10:43:21.699Z,-15.26
2022-12-13T10:46:26.333Z,-15.40
2022-12-13T10:49:59.099Z,-15.50
2022-12-13T10:53:04.165Z,-15.67
2022-12-13T10:56:09.430Z,-15.27
2022-12-13T10:59:33.183Z,-15.54
2022-12-13T11:02:42.411Z,-15.46
2022-12-13T11:05:51.089Z,-15.52
2022-12-13T11:09:01.574Z,-15.08
2022-12-13T11:12:14.938Z,-15.27
2022-12-13T11:15:27.065Z,-14.97
2022-12-13T11:18:38.278Z,-15.27
2022-12-13T11:21:49.337Z,-15.26
2022-12-13T11:25:17.480Z,-15.20
2022-12-13T11:28:49.075Z,-15.23
2022-12-13T11:32:22.714Z,-15.48
2022-12-13T11:35:37.783Z,-15.56
2022-12-13T11:39:09.767Z,-15.55
2022-12-13T11:42:35.885Z,-15.79
2022-12-13T11:45:53.378Z,-15.74
2022-12-13T11:49:03.347Z,-15.80
2022-12-13T11:52:14.234Z,-15.69
2022-12-13T11:55:27.570Z,-15.39
2022-12-13T12:02:17.814Z,-15.50
2022-12-13T12:05:39.112Z,-15.54
2022-12-13T12:08:54.302Z,-15.59
2022-12-13T12:12:16.143Z,-15.49
2022-12-13T12:15:32.523Z,-15.51
2022-12-13T12:18:48.046Z,-15.40
2022-12-13T12:22:32.343Z,-15.65
2022-12-13T12:26:13.275Z,-15.84
2022-12-13T12:29:38.406Z,-15.68
2022-12-13T12:33:02.387Z,-15.75
2022-12-13T12:37:03.403Z,-15.49
2022-12-13T12:40:52.196Z,-15.41
2022-12-13T12:44:12.999Z,-15.18
2022-12-13T12:48:46.319Z,-15.36
2022-12-13T12:51:49.258Z,-15.84
2022-12-13T12:54:53.752Z,-15.67
2022-12-13T12:58:13.148Z,-15.69
2022-12-13T13:01:52.985Z,-15.76
2022-12-13T13:05:21.056Z,-16.00
2022-12-13T13:08:44.038Z,-15.89
2022-12-13T13:11:50.328Z,-16.19
2022-12-13T13:15:02.019Z,-16.05
2022-12-13T13:18:41.173Z,-16.17
2022-12-13T13:22:01.759Z,-16.46
2022-12-13T13:25:09.185Z,-16.13
2022-12-13T13:28:22.759Z,-15.99
2022-12-13T13:31:27.294Z,-16.09
2022-12-13T13:34:37.050Z,-16.32
2022-12-13T13:37:50.059Z,-16.61
2022-12-13T13:40:54.421Z,-16.93
2022-12-13T13:44:02.332Z,-17.07
2022-12-13T13:47:16.979Z,-16.79
2022-12-13T13:50:36.989Z,-16.89
2022-12-13T13:54:05.873Z,-16.82
2022-12-13T13:58:08.729Z,-16.69
2022-12-13T14:01:45.525Z,-16.60
2022-12-13T14:05:14.850Z,-16.56
2022-12-13T14:08:37.057Z,-16.57
2022-12-13T14:12:05.967Z,-16.58
2022-12-13T14:15:49.485Z,-16.60
2022-12-13T14:19:12.929Z,-16.59
2022-12-13T14:22:34.309Z,-16.80
2022-12-13T14:26:06.302Z,-16.93
2022-12-13T14:29:21.361Z,-17.06
2022-12-13T14:32:33.638Z,-17.11
2022-12-13T14:35:38.149Z,-17.14
2022-12-13T14:38:42.878Z,-17.23
2022-12-13T14:41:49.153Z,-17.32
2022-12-13T14:45:26.128Z,-17.42
2022-12-13T14:48:56.330Z,-17.30
2022-12-13T14:52:07.496Z,-17.36
2022-12-13T14:55:32.800Z,-17.44
2022-12-13T14:58:38.372Z,-17.55
2022-12-13T15:01:44.072Z,-17.60
2022-12-13T15:04:49.242Z,-17.46
2022-12-13T15:07:54.221Z,-17.42
2022-12-13T15:11:05.329Z,-17.41
2022-12-13T15:14:19.829Z,-17.37
2022-12-13T15:17:43.304Z,-17.43
2022-12-13T15:21:00.677Z,-17.11
2022-12-13T15:24:14.614Z,-17.12
2022-12-13T15:27:28.950Z,-17.40
2022-12-13T15:30:36.232Z,-17.23
2022-12-13T15:33:48.513Z,-16.94
2022-12-13T15:36:53.278Z,-17.10
2022-12-13T15:40:02.909Z,-17.42
2022-12-13T15:43:07.563Z,-17.36
2022-12-13T15:46:14.551Z,-17.56
2022-12-13T15:49:34.215Z,-17.55
2022-12-13T15:52:42.227Z,-18.16
2022-12-13T15:55:52.339Z,-17.51
2022-12-13T15:58:57.259Z,-17.57
2022-12-13T16:02:03.134Z,-17.40
2022-12-13T16:05:21.986Z,-17.41
2022-12-13T16:08:39.309Z,-17.54
2022-12-13T16:11:53.185Z,-17.66
2022-12-13T16:15:29.079Z,-17.09
2022-12-13T16:18:43.736Z,-16.78
2022-12-13T16:21:48.675Z,-16.96
2022-12-13T16:24:54.098Z,-17.08
2022-12-13T16:27:58.549Z,-17.27
2022-12-13T16:31:13.864Z,-17.21
2022-12-13T16:34:18.476Z,-17.17
2022-12-13T16:37:27.933Z,-17.06
2022-12-13T16:40:33.931Z,-17.28
2022-12-13T16:44:01.941Z,-17.19
2022-12-13T16:47:23.357Z,-17.09
2022-12-13T16:50:31.377Z,-17.44
2022-12-13T16:53:35.836Z,-17.80
2022-12-13T16:56:42.004Z,-17.71
2022-12-13T16:59:46.331Z,-17.59
2022-12-13T17:02:50.726Z,-17.84
2022-12-13T17:05:58.997Z,-17.58
2022-12-13T17:09:04.952Z,-17.72
2022-12-13T17:12:10.082Z,-17.57
2022-12-13T17:15:14.466Z,-17.15
2022-12-13T17:18:19.717Z,-17.82
2022-12-13T17:21:25.760Z,-17.90
2022-12-13T17:24:31.947Z,-17.84
2022-12-13T17:27:39.874Z,-17.61
2022-12-13T17:30:44.404Z,-17.36
2022-12-13T17:33:49.383Z,-17.67
2022-12-13T17:36:54.070Z,-17.63
2022-12-13T17:39:58.381Z,-17.78
2022-12-13T17:43:02.702Z,-17.71
2022-12-13T17:46:11.407Z,-17.94
2022-12-13T17:49:16.032Z,-17.78
2022-12-13T17:52:20.452Z,-17.91
2022-12-13T17:55:24.698Z,-17.80
2022-12-13T17:58:30.964Z,-17.67
2022-12-13T18:01:35.636Z,-17.85
2022-12-13T18:04:40.150Z,-18.19
2022-12-13T18:07:44.532Z,-17.85
2022-12-13T18:11:23.878Z,-18.04
2022-12-13T18:14:24.645Z,-18.27
2022-12-13T18:17:46.516Z,-18.31
2022-12-13T18:20:53.464Z,-18.04
2022-12-13T18:24:00.096Z,-18.48
2022-12-13T18:27:05.614Z,-18.35
2022-12-13T18:30:11.640Z,-18.26
2022-12-13T18:33:16.138Z,-18.46
2022-12-13T18:36:22.230Z,-18.41
2022-12-13T18:39:26.827Z,-18.46
2022-12-13T18:42:32.013Z,-18.64
2022-12-13T18:45:39.265Z,-18.61
2022-12-13T18:48:44.065Z,-18.44
2022-12-13T18:51:48.662Z,-18.45
2022-12-13T18:54:54.831Z,-18.64
2022-12-13T18:57:59.372Z,-18.74
2022-12-13T19:01:06.547Z,-18.80
2022-12-13T19:04:11.088Z,-18.70
2022-12-13T19:07:15.759Z,-18.84
2022-12-13T19:10:20.522Z,-18.81
2022-12-13T19:13:27.636Z,-18.97
2022-12-13T19:16:32.793Z,-18.88
2022-12-13T19:19:37.269Z,-18.84
2022-12-13T19:22:41.733Z,-19.06
2022-12-13T19:25:48.552Z,-19.12
2022-12-13T19:28:53.346Z,-19.03
2022-12-13T19:31:57.604Z,-19.13
2022-12-13T19:35:02.003Z,-19.38
2022-12-13T19:38:07.146Z,-19.48
2022-12-13T19:41:17.213Z,-19.19
2022-12-13T19:44:21.510Z,-19.49
2022-12-13T19:47:27.437Z,-19.61
2022-12-13T19:50:31.987Z,-19.42
2022-12-13T19:53:37.919Z,-19.48
2022-12-13T19:56:44.647Z,-19.43
2022-12-13T19:59:49.365Z,-19.76
2022-12-13T20:02:54.166Z,-19.66
2022-12-13T20:06:00.501Z,-19.42
2022-12-13T20:09:05.076Z,-19.33
2022-12-13T20:12:09.776Z,-19.25
2022-12-13T20:15:16.451Z,-19.31
2022-12-13T20:18:21.595Z,-19.59
2022-12-13T20:21:26.172Z,-19.44
2022-12-13T20:24:30.618Z,-19.47
2022-12-13T20:27:35.547Z,-19.42
2022-12-13T20:30:40.201Z,-19.41
2022-12-13T20:33:44.750Z,-19.41
2022-12-13T20:36:49.459Z,-19.50
2022-12-13T20:39:53.883Z,-19.38
2022-12-13T20:42:58.122Z,-19.33
2022-12-13T20:46:21.837Z,-19.27
2022-12-13T20:49:25.762Z,-19.36
2022-12-13T20:52:30.113Z,-19.19
2022-12-13T20:55:36.179Z,-19.15
2022-12-13T20:58:42.646Z,-19.18
2022-12-13T21:01:49.026Z,-18.97
2022-12-13T21:04:53.835Z,-18.96
2022-12-13T21:08:16.665Z,-18.74
2022-12-13T21:11:27.116Z,-18.60
2022-12-13T21:14:31.647Z,-18.81
2022-12-13T21:17:37.494Z,-18.65
2022-12-13T21:20:41.743Z,-18.56
2022-12-13T21:23:46.239Z,-18.59
2022-12-13T21:26:52.022Z,-18.56
2022-12-13T21:29:56.310Z,-18.48
2022-12-13T21:33:00.672Z,-18.31
2022-12-13T21:36:16.501Z,-18.23
2022-12-13T21:39:28.944Z,-18.76
2022-12-13T21:42:33.512Z,-18.60
2022-12-13T21:45:37.927Z,-18.66
2022-12-13T21:48:44.186Z,-18.68
2022-12-13T21:51:48.769Z,-19.03
2022-12-13T21:55:15.097Z,-18.52
2022-12-13T21:58:35.742Z,-18.59
2022-12-13T22:02:13.757Z,-18.46
2022-12-13T22:05:18.265Z,-18.26
2022-12-13T22:08:22.814Z,-18.41
2022-12-13T22:11:27.293Z,-18.32
2022-12-13T22:14:31.528Z,-18.58
2022-12-13T22:17:36.534Z,-18.54
2022-12-13T22:20:41.359Z,-18.44
2022-12-13T22:23:46.001Z,-18.48
2022-12-13T22:26:50.649Z,-18.68
2022-12-13T22:29:57.817Z,-18.57
2022-12-13T22:33:03.314Z,-18.63
2022-12-13T22:36:08.248Z,-18.83
2022-12-13T22:39:20.644Z,-18.59
2022-12-13T22:42:25.164Z,-18.26
2022-12-13T22:45:29.752Z,-18.59
2022-12-13T22:48:34.102Z,-18.57
2022-12-13T22:51:39.105Z,-18.54
2022-12-13T22:54:43.414Z,-18.55
2022-12-13T22:57:48.662Z,-18.43
2022-12-13T23:00:53.327Z,-18.23
2022-12-13T23:03:58.398Z,-18.38
2022-12-13T23:07:02.992Z,-18.37
2022-12-13T23:10:27.999Z,-17.97
2022-12-13T23:13:32.520Z,-17.87
2022-12-13T23:16:38.507Z,-17.69
2022-12-13T23:19:49.970Z,-18.08
2022-12-13T23:22:56.156Z,-18.29
2022-12-13T23:26:09.800Z,-18.23
2022-12-13T23:29:14.597Z,-18.05
2022-12-13T23:32:20.059Z,-18.04
2022-12-13T23:35:24.308Z,-17.40
2022-12-13T23:38:29.750Z,-17.61
2022-12-13T23:41:35.209Z,-17.87
2022-12-13T23:44:39.609Z,-17.11
2022-12-13T23:47:43.863Z,-17.22
2022-12-13T23:50:48.475Z,-17.03
2022-12-13T23:53:53.848Z,-16.75
2022-12-13T23:56:58.239Z,-17.23
