createdAt,value
2017-08-07T00:00:09.520Z,51.70
2017-08-07T00:02:43.175Z,51.40
2017-08-07T00:05:16.707Z,51.40
2017-08-07T00:07:50.178Z,51.60
2017-08-07T00:10:23.635Z,51.40
2017-08-07T00:12:57.286Z,51.40
2017-08-07T00:15:30.790Z,51.60
2017-08-07T00:18:04.314Z,51.60
2017-08-07T00:20:37.826Z,51.60
2017-08-07T00:23:11.440Z,51.90
2017-08-07T00:25:44.882Z,51.90
2017-08-07T00:28:18.407Z,52.00
2017-08-07T00:30:51.916Z,52.20
2017-08-07T00:33:25.430Z,52.20
2017-08-07T00:35:58.942Z,52.50
2017-08-07T00:38:32.498Z,52.40
2017-08-07T00:41:05.946Z,52.60
2017-08-07T00:43:39.471Z,52.60
2017-08-07T00:46:13.015Z,52.70
2017-08-07T00:48:46.530Z,52.40
2017-08-07T00:51:20.034Z,52.40
2017-08-07T00:53:53.705Z,52.50
2017-08-07T00:56:27.151Z,52.90
2017-08-07T00:59:00.679Z,52.80
2017-08-07T01:01:34.309Z,53.00
2017-08-07T01:04:07.834Z,52.90
2017-08-07T01:06:41.334Z,53.30
2017-08-07T01:09:14.939Z,53.10
2017-08-07T01:11:48.524Z,52.90
2017-08-07T01:14:22.042Z,53.00
2017-08-07T01:16:55.554Z,53.20
2017-08-07T01:19:28.998Z,52.80
2017-08-07T01:22:02.434Z,52.80
2017-08-07T01:24:36.088Z,52.90
2017-08-07T01:27:09.722Z,53.10
2017-08-07T01:29:43.238Z,53.30
2017-08-07T01:32:16.754Z,53.50
2017-08-07T01:34:50.341Z,53.40
2017-08-07T01:37:23.978Z,53.50
2017-08-07T01:39:57.434Z,53.60
2017-08-07T01:42:30.938Z,53.40
2017-08-07T01:45:04.474Z,53.50
2017-08-07T01:47:37.921Z,53.70
2017-08-07T01:50:11.570Z,53.40
2017-08-07T01:52:45.207Z,53.40
2017-08-07T01:55:18.740Z,53.80
2017-08-07T01:57:52.190Z,53.80
2017-08-07T02:00:25.706Z,53.70
2017-08-07T02:02:59.230Z,53.80
2017-08-07T02:05:32.862Z,53.90
2017-08-07T02:08:06.374Z,53.60
2017-08-07T02:10:40.019Z,53.70
2017-08-07T02:13:13.535Z,53.80
2017-08-07T02:15:47.214Z,53.80
2017-08-07T02:18:20.671Z,53.70
2017-08-07T02:20:54.214Z,53.60
2017-08-07T02:23:27.692Z,53.60
2017-08-07T02:26:01.334Z,53.60
2017-08-07T02:28:34.774Z,53.80
2017-08-07T02:31:08.299Z,53.90
2017-08-07T02:33:41.934Z,54.00
2017-08-07T02:36:15.461Z,53.90
2017-08-07T02:38:48.970Z,53.60
2017-08-07T02:41:22.755Z,53.50
2017-08-07T02:43:56.556Z,53.20
2017-08-07T02:46:30.161Z,53.40
2017-08-07T02:49:03.649Z,53.10
2017-08-07T02:51:37.150Z,53.00
2017-08-07T02:54:10.805Z,53.10
2017-08-07T02:56:44.414Z,53.40
2017-08-07T02:59:18.041Z,53.50
2017-08-07T03:01:51.663Z,53.70
2017-08-07T03:04:25.349Z,53.80
2017-08-07T03:06:59.015Z,53.70
2017-08-07T03:09:33.330Z,53.50
2017-08-07T03:12:07.555Z,54.00
2017-08-07T03:14:41.286Z,53.50
2017-08-07T03:17:14.953Z,53.60
2017-08-07T03:19:48.608Z,53.60
2017-08-07T03:22:22.293Z,53.60
2017-08-07T03:24:55.759Z,53.60
2017-08-07T03:27:29.360Z,53.80
2017-08-07T03:30:03.678Z,53.80
2017-08-07T03:32:37.520Z,53.90
2017-08-07T03:35:11.118Z,54.00
2017-08-07T03:37:44.725Z,53.90
2017-08-07T03:40:18.427Z,53.90
2017-08-07T03:42:52.745Z,53.60
2017-08-07T03:45:26.437Z,53.60
2017-08-07T03:48:00.105Z,53.70
2017-08-07T03:50:33.751Z,53.70
2017-08-07T03:53:07.549Z,53.60
2017-08-07T03:55:41.260Z,53.60
2017-08-07T03:58:15.639Z,54.10
2017-08-07T04:00:49.283Z,54.00
2017-08-07T04:03:22.885Z,54.00
2017-08-07T04:05:57.190Z,54.60
2017-08-07T04:08:31.616Z,54.80
2017-08-07T04:11:05.310Z,54.10
2017-08-07T04:13:38.838Z,54.10
2017-08-07T04:16:12.519Z,54.20
2017-08-07T04:18:46.121Z,54.20
2017-08-07T04:21:19.919Z,54.00
2017-08-07T04:23:53.632Z,53.90
2017-08-07T04:26:27.451Z,53.90
2017-08-07T04:29:01.142Z,54.20
2017-08-07T04:31:35.754Z,54.00
2017-08-07T04:34:09.464Z,53.80
2017-08-07T04:36:43.163Z,54.20
2017-08-07T04:39:16.961Z,53.80
2017-08-07T04:41:50.671Z,53.60
2017-08-07T04:44:24.315Z,53.90
2017-08-07T04:46:57.862Z,54.20
2017-08-07T04:49:32.191Z,54.20
2017-08-07T04:52:05.986Z,54.10
2017-08-07T04:54:39.829Z,53.90
2017-08-07T04:57:14.283Z,54.00
2017-08-07T04:59:48.023Z,54.00
2017-08-07T05:02:21.609Z,54.10
2017-08-07T05:04:55.417Z,54.30
2017-08-07T05:07:29.331Z,54.10
2017-08-07T05:10:03.636Z,54.70
2017-08-07T05:12:37.245Z,54.10
2017-08-07T05:15:11.754Z,54.50
2017-08-07T05:17:45.345Z,54.60
2017-08-07T05:20:19.158Z,54.90
2017-08-07T05:22:52.742Z,55.00
2017-08-07T05:25:26.277Z,55.20
2017-08-07T05:27:59.827Z,55.60
2017-08-07T05:30:34.303Z,55.90
2017-08-07T05:33:07.899Z,55.90
2017-08-07T05:35:41.360Z,56.00
2017-08-07T05:38:15.105Z,56.20
2017-08-07T05:40:48.668Z,56.10
2017-08-07T05:43:22.986Z,56.60
2017-08-07T05:45:56.594Z,56.60
2017-08-07T05:48:31.149Z,56.60
2017-08-07T05:51:04.734Z,56.60
2017-08-07T05:53:38.413Z,56.80
2017-08-07T05:56:12.049Z,56.60
2017-08-07T05:58:45.745Z,57.00
2017-08-07T06:01:20.146Z,57.80
2017-08-07T06:03:53.772Z,57.30
2017-08-07T06:06:27.366Z,57.20
2017-08-07T06:09:00.975Z,56.60
2017-08-07T06:11:34.576Z,56.30
2017-08-07T06:14:08.794Z,55.70
2017-08-07T06:16:42.481Z,55.30
2017-08-07T06:19:16.525Z,55.60
2017-08-07T06:21:50.305Z,55.50
2017-08-07T06:24:23.940Z,55.50
2017-08-07T06:26:57.581Z,55.60
2017-08-07T06:29:31.317Z,55.30
2017-08-07T06:32:04.818Z,54.90
2017-08-07T06:34:38.537Z,55.40
2017-08-07T06:37:12.106Z,55.20
2017-08-07T06:39:46.590Z,54.80
2017-08-07T06:42:20.350Z,54.70
2017-08-07T06:44:53.849Z,54.60
2017-08-07T06:47:27.611Z,55.10
2017-08-07T06:50:01.902Z,55.40
2017-08-07T06:52:35.545Z,55.10
2017-08-07T06:55:09.759Z,55.10
2017-08-07T06:57:43.520Z,55.50
2017-08-07T07:00:16.926Z,55.70
2017-08-07T07:02:51.471Z,55.20
2017-08-07T07:05:25.870Z,55.70
2017-08-07T07:07:59.514Z,55.70
2017-08-07T07:10:33.119Z,55.30
2017-08-07T07:13:06.810Z,55.20
2017-08-07T07:15:40.378Z,55.40
2017-08-07T07:18:14.005Z,55.20
2017-08-07T07:20:48.439Z,55.00
2017-08-07T07:23:22.359Z,55.00
2017-08-07T07:25:56.688Z,55.20
2017-08-07T07:28:31.794Z,55.20
2017-08-07T07:31:05.603Z,55.20
2017-08-07T07:33:39.923Z,54.90
2017-08-07T07:36:13.509Z,54.90
2017-08-07T07:38:47.080Z,54.70
2017-08-07T07:41:21.447Z,54.80
2017-08-07T07:43:55.138Z,54.70
2017-08-07T07:46:28.941Z,54.90
2017-08-07T07:49:02.394Z,54.70
2017-08-07T07:51:36.014Z,54.40
2017-08-07T07:54:09.647Z,55.00
2017-08-07T07:56:43.345Z,54.90
2017-08-07T07:59:17.050Z,55.10
2017-08-07T08:01:50.643Z,54.70
2017-08-07T08:04:24.455Z,54.20
2017-08-07T08:06:58.601Z,53.80
2017-08-07T08:09:32.958Z,54.40
2017-08-07T08:12:06.693Z,54.40
2017-08-07T08:14:40.390Z,53.90
2017-08-07T08:17:13.982Z,54.10
2017-08-07T08:19:48.003Z,53.90
2017-08-07T08:22:21.709Z,53.40
2017-08-07T08:24:55.419Z,53.80
2017-08-07T08:27:29.573Z,53.80
2017-08-07T08:30:03.211Z,53.80
2017-08-07T08:32:36.827Z,53.80
2017-08-07T08:35:10.322Z,53.80
2017-08-07T08:37:44.749Z,53.80
2017-08-07T08:40:18.406Z,53.80
2017-08-07T08:42:52.795Z,54.80
2017-08-07T08:45:26.462Z,53.90
2017-08-07T08:47:59.963Z,54.20
2017-08-07T08:50:33.695Z,54.20
2017-08-07T08:53:07.211Z,54.20
2017-08-07T08:55:40.736Z,54.30
2017-08-07T08:58:14.241Z,54.30
2017-08-07T09:00:47.764Z,54.60
2017-08-07T09:03:21.282Z,54.40
2017-08-07T09:05:54.918Z,54.40
2017-08-07T09:08:28.427Z,54.40
2017-08-07T09:11:02.080Z,54.60
2017-08-07T09:13:35.542Z,54.80
2017-08-07T09:16:09.059Z,54.90
2017-08-07T09:18:42.575Z,54.90
2017-08-07T09:21:16.166Z,54.90
2017-08-07T09:23:49.679Z,55.00
2017-08-07T09:26:23.229Z,55.20
2017-08-07T09:28:56.811Z,55.40
2017-08-07T09:31:30.339Z,55.30
2017-08-07T09:34:04.023Z,55.10
2017-08-07T09:36:37.685Z,55.10
2017-08-07T09:39:11.206Z,55.40
2017-08-07T09:41:44.848Z,55.50
2017-08-07T09:44:18.382Z,55.20
2017-08-07T09:46:51.854Z,55.20
2017-08-07T09:49:25.439Z,55.10
2017-08-07T09:51:59.100Z,55.20
2017-08-07T09:54:32.723Z,55.40
2017-08-07T09:57:06.386Z,55.60
2017-08-07T09:59:39.834Z,55.80
2017-08-07T10:02:13.349Z,55.80
2017-08-07T10:04:46.787Z,56.10
2017-08-07T10:07:20.313Z,56.00
2017-08-07T10:09:53.966Z,55.90
2017-08-07T10:12:27.492Z,55.80
2017-08-07T10:15:01.051Z,55.70
2017-08-07T10:17:34.587Z,55.90
2017-08-07T10:20:08.203Z,56.00
2017-08-07T10:22:41.854Z,56.00
2017-08-07T10:25:15.338Z,55.80
2017-08-07T10:27:48.923Z,55.60
2017-08-07T10:30:22.569Z,55.40
2017-08-07T10:32:56.250Z,55.20
2017-08-07T10:35:29.730Z,55.30
2017-08-07T10:38:03.371Z,55.20
2017-08-07T10:40:36.887Z,55.00
2017-08-07T10:43:10.475Z,55.20
2017-08-07T10:45:44.018Z,54.90
2017-08-07T10:48:17.565Z,55.00
2017-08-07T10:50:51.099Z,54.90
2017-08-07T10:53:24.698Z,54.90
2017-08-07T10:55:58.201Z,55.00
2017-08-07T10:58:31.667Z,54.80
2017-08-07T11:01:05.114Z,54.60
2017-08-07T11:03:38.785Z,54.20
2017-08-07T11:06:12.215Z,54.10
2017-08-07T11:08:45.760Z,53.90
2017-08-07T11:11:19.207Z,53.80
2017-08-07T11:13:52.728Z,53.50
2017-08-07T11:16:26.363Z,53.40
2017-08-07T11:18:59.893Z,53.30
2017-08-07T11:21:33.486Z,53.10
2017-08-07T11:24:07.054Z,53.10
2017-08-07T11:26:40.903Z,53.00
2017-08-07T11:29:14.438Z,52.50
2017-08-07T11:31:47.902Z,52.00
2017-08-07T11:34:21.434Z,52.00
2017-08-07T11:36:55.019Z,52.10
2017-08-07T11:39:28.536Z,51.80
2017-08-07T11:42:02.042Z,51.70
2017-08-07T11:44:35.910Z,51.80
2017-08-07T11:47:09.558Z,51.90
2017-08-07T11:49:43.071Z,52.60
2017-08-07T11:52:16.711Z,51.90
2017-08-07T11:54:50.246Z,52.00
2017-08-07T11:57:23.715Z,52.20
2017-08-07T11:59:57.179Z,52.20
2017-08-07T12:02:30.624Z,52.10
2017-08-07T12:05:04.267Z,52.00
2017-08-07T12:07:37.783Z,51.60
2017-08-07T12:10:11.306Z,51.70
2017-08-07T12:12:44.934Z,51.30
2017-08-07T12:15:18.449Z,51.20
2017-08-07T12:17:51.895Z,50.90
2017-08-07T12:20:25.422Z,50.80
2017-08-07T12:22:58.950Z,50.70
2017-08-07T12:25:32.593Z,50.40
2017-08-07T12:28:06.030Z,50.40
2017-08-07T12:30:39.595Z,51.40
2017-08-07T12:33:13.119Z,50.40
2017-08-07T12:35:46.651Z,49.90
2017-08-07T12:38:20.107Z,49.60
2017-08-07T12:40:53.647Z,49.30
2017-08-07T12:43:27.154Z,49.00
2017-08-07T12:46:00.830Z,48.80
2017-08-07T12:48:34.423Z,48.60
2017-08-07T12:51:07.950Z,48.70
2017-08-07T12:53:41.542Z,48.60
2017-08-07T12:56:15.019Z,48.50
2017-08-07T12:58:48.530Z,48.80
2017-08-07T13:01:22.122Z,48.80
2017-08-07T13:03:55.632Z,48.80
2017-08-07T13:06:29.279Z,48.80
2017-08-07T13:09:02.808Z,49.10
2017-08-07T13:11:36.343Z,49.00
2017-08-07T13:14:09.847Z,49.00
2017-08-07T13:16:43.489Z,49.10
2017-08-07T13:19:16.928Z,49.00
2017-08-07T13:21:50.459Z,48.70
2017-08-07T13:24:24.035Z,48.40
2017-08-07T13:26:57.554Z,48.20
2017-08-07T13:29:30.998Z,48.40
2017-08-07T13:32:04.514Z,48.40
2017-08-07T13:34:38.030Z,48.70
2017-08-07T13:37:11.507Z,48.50
2017-08-07T13:39:44.951Z,48.30
2017-08-07T13:42:18.610Z,48.60
2017-08-07T13:44:52.161Z,48.50
2017-08-07T13:47:25.706Z,48.10
2017-08-07T13:49:59.299Z,48.10
2017-08-07T13:52:32.962Z,48.30
2017-08-07T13:55:06.406Z,48.00
2017-08-07T13:57:40.064Z,47.70
2017-08-07T14:00:13.591Z,48.10
2017-08-07T14:02:47.240Z,48.10
2017-08-07T14:05:20.807Z,48.40
2017-08-07T14:07:54.341Z,48.20
2017-08-07T14:10:27.850Z,48.40
2017-08-07T14:13:01.379Z,48.60
2017-08-07T14:15:34.882Z,48.80
2017-08-07T14:18:09.909Z,48.90
2017-08-07T14:20:43.404Z,48.90
2017-08-07T14:23:16.912Z,48.80
2017-08-07T14:25:50.549Z,49.20
2017-08-07T14:28:24.071Z,49.00
2017-08-07T14:30:57.709Z,48.70
2017-08-07T14:33:31.242Z,48.30
2017-08-07T14:36:04.831Z,48.30
2017-08-07T14:38:38.481Z,48.40
2017-08-07T14:41:12.008Z,48.40
2017-08-07T14:43:45.558Z,48.10
2017-08-07T14:46:19.156Z,48.20
2017-08-07T14:48:53.383Z,47.70
2017-08-07T14:51:26.987Z,47.40
2017-08-07T14:54:00.534Z,47.10
2017-08-07T14:56:34.130Z,47.00
2017-08-07T14:59:07.769Z,46.90
2017-08-07T15:01:41.283Z,46.90
2017-08-07T15:04:14.923Z,46.70
2017-08-07T15:06:48.458Z,46.40
2017-08-07T15:09:22.149Z,46.40
2017-08-07T15:11:55.587Z,46.40
2017-08-07T15:14:29.266Z,46.40
2017-08-07T15:17:02.895Z,46.20
2017-08-07T15:19:36.421Z,45.90
2017-08-07T15:22:10.054Z,46.20
2017-08-07T15:24:43.690Z,46.00
2017-08-07T15:27:17.126Z,46.00
2017-08-07T15:29:50.822Z,45.90
2017-08-07T15:32:24.265Z,45.60
2017-08-07T15:34:57.920Z,46.40
2017-08-07T15:37:31.550Z,46.40
2017-08-07T15:40:05.199Z,46.10
2017-08-07T15:42:38.707Z,46.10
2017-08-07T15:45:12.386Z,46.10
2017-08-07T15:47:46.025Z,46.30
2017-08-07T15:50:19.559Z,46.40
2017-08-07T15:52:53.147Z,46.30
2017-08-07T15:55:26.666Z,46.30
2017-08-07T15:58:00.169Z,46.30
2017-08-07T16:00:33.833Z,46.40
2017-08-07T16:03:07.341Z,46.50
2017-08-07T16:05:40.984Z,46.50
2017-08-07T16:08:14.498Z,46.60
2017-08-07T16:10:47.934Z,46.60
2017-08-07T16:13:21.535Z,46.30
2017-08-07T16:15:55.058Z,46.10
2017-08-07T16:18:28.582Z,46.00
2017-08-07T16:21:02.866Z,46.00
2017-08-07T16:23:36.325Z,46.10
2017-08-07T16:26:09.959Z,46.30
2017-08-07T16:28:43.624Z,46.40
2017-08-07T16:31:17.147Z,46.40
2017-08-07T16:33:50.806Z,46.50
2017-08-07T16:36:24.330Z,46.60
2017-08-07T16:38:57.982Z,46.60
2017-08-07T16:41:31.529Z,46.80
2017-08-07T16:44:05.065Z,46.90
2017-08-07T16:46:38.663Z,46.90
2017-08-07T16:49:12.099Z,46.70
2017-08-07T16:51:45.625Z,46.60
2017-08-07T16:54:19.154Z,46.60
2017-08-07T16:56:52.834Z,46.40
2017-08-07T16:59:26.268Z,46.40
2017-08-07T17:01:59.881Z,46.60
2017-08-07T17:04:33.332Z,46.70
2017-08-07T17:07:06.861Z,46.80
2017-08-07T17:09:40.459Z,46.90
2017-08-07T17:12:14.046Z,46.90
2017-08-07T17:14:47.486Z,46.90
2017-08-07T17:17:21.155Z,47.00
2017-08-07T17:19:54.667Z,47.00
2017-08-07T17:22:28.202Z,47.10
2017-08-07T17:25:01.648Z,47.20
2017-08-07T17:27:35.180Z,47.50
2017-08-07T17:30:08.680Z,47.50
2017-08-07T17:32:42.281Z,47.60
2017-08-07T17:35:15.800Z,47.70
2017-08-07T17:37:49.441Z,47.60
2017-08-07T17:40:22.946Z,47.90
2017-08-07T17:42:56.485Z,47.90
2017-08-07T17:45:30.027Z,47.90
2017-08-07T17:48:03.479Z,48.00
2017-08-07T17:50:37.167Z,48.10
2017-08-07T17:53:10.756Z,48.20
2017-08-07T17:55:44.267Z,48.20
2017-08-07T17:58:17.915Z,48.30
2017-08-07T18:00:51.600Z,48.40
2017-08-07T18:03:25.251Z,48.50
2017-08-07T18:05:58.710Z,48.60
2017-08-07T18:08:32.331Z,48.60
2017-08-07T18:11:05.927Z,48.60
2017-08-07T18:13:39.577Z,48.70
2017-08-07T18:16:13.081Z,48.80
2017-08-07T18:18:46.676Z,49.00
2017-08-07T18:21:20.229Z,49.10
2017-08-07T18:23:53.886Z,49.20
2017-08-07T18:26:27.467Z,49.30
2017-08-07T18:29:00.978Z,49.50
2017-08-07T18:31:34.447Z,49.60
2017-08-07T18:34:07.993Z,49.70
2017-08-07T18:36:41.494Z,49.80
2017-08-07T18:39:15.023Z,49.90
2017-08-07T18:41:48.536Z,50.00
2017-08-07T18:44:22.078Z,50.00
2017-08-07T18:46:55.519Z,50.20
2017-08-07T18:49:29.035Z,50.60
2017-08-07T18:52:02.559Z,51.00
2017-08-07T18:54:36.090Z,51.40
2017-08-07T18:57:09.522Z,51.70
2017-08-07T18:59:43.285Z,52.00
2017-08-07T19:02:16.890Z,52.10
2017-08-07T19:04:50.319Z,52.30
2017-08-07T19:07:23.903Z,52.20
2017-08-07T19:09:57.439Z,52.20
2017-08-07T19:12:30.899Z,52.20
2017-08-07T19:15:04.574Z,52.20
2017-08-07T19:17:38.035Z,52.20
2017-08-07T19:20:11.687Z,52.20
2017-08-07T19:22:45.262Z,52.20
2017-08-07T19:25:18.793Z,52.20
2017-08-07T19:27:52.376Z,52.20
2017-08-07T19:30:26.019Z,52.20
2017-08-07T19:32:59.530Z,52.30
2017-08-07T19:35:32.986Z,52.40
2017-08-07T19:38:06.634Z,52.50
2017-08-07T19:40:40.163Z,52.60
2017-08-07T19:43:13.720Z,52.60
2017-08-07T19:45:47.368Z,52.90
2017-08-07T19:48:20.881Z,52.80
2017-08-07T19:50:54.403Z,52.80
2017-08-07T19:53:27.911Z,52.70
2017-08-07T19:56:01.435Z,52.40
2017-08-07T19:58:34.943Z,52.50
2017-08-07T20:01:08.588Z,52.70
2017-08-07T20:03:42.132Z,52.60
2017-08-07T20:06:15.801Z,52.70
2017-08-07T20:08:49.383Z,52.70
2017-08-07T20:11:22.842Z,52.90
2017-08-07T20:13:56.373Z,52.80
2017-08-07T20:16:30.026Z,52.90
2017-08-07T20:19:03.512Z,52.80
2017-08-07T20:21:37.023Z,53.00
2017-08-07T20:24:10.594Z,52.90
2017-08-07T20:26:44.246Z,52.90
2017-08-07T20:29:17.890Z,53.00
2017-08-07T20:31:51.356Z,53.00
2017-08-07T20:34:24.871Z,53.00
2017-08-07T20:36:58.386Z,53.20
2017-08-07T20:39:32.026Z,53.30
2017-08-07T20:42:05.586Z,53.10
2017-08-07T20:44:39.222Z,53.30
2017-08-07T20:47:12.882Z,53.30
2017-08-07T20:49:46.530Z,53.30
2017-08-07T20:52:20.068Z,53.20
2017-08-07T20:54:53.608Z,53.30
2017-08-07T20:57:27.999Z,53.40
2017-08-07T21:00:01.670Z,53.40
2017-08-07T21:02:35.198Z,53.40
2017-08-07T21:05:08.835Z,53.40
2017-08-07T21:07:42.302Z,53.40
2017-08-07T21:10:15.738Z,53.60
2017-08-07T21:12:49.267Z,53.60
2017-08-07T21:15:22.775Z,53.60
2017-08-07T21:17:56.286Z,53.70
2017-08-07T21:20:29.763Z,53.90
2017-08-07T21:23:03.283Z,53.70
2017-08-07T21:25:36.820Z,53.80
2017-08-07T21:28:10.350Z,53.90
2017-08-07T21:30:43.943Z,53.80
2017-08-07T21:33:17.460Z,53.70
2017-08-07T21:35:51.106Z,53.90
2017-08-07T21:38:24.767Z,54.10
2017-08-07T21:40:58.207Z,54.20
2017-08-07T21:43:31.732Z,54.00
2017-08-07T21:46:05.239Z,54.20
2017-08-07T21:48:38.763Z,54.10
2017-08-07T21:51:12.403Z,54.20
2017-08-07T21:53:45.932Z,54.10
2017-08-07T21:56:19.458Z,54.40
2017-08-07T21:58:53.107Z,54.40
2017-08-07T22:01:26.687Z,54.30
2017-08-07T22:04:00.224Z,54.40
2017-08-07T22:06:33.742Z,54.40
2017-08-07T22:09:07.391Z,54.50
2017-08-07T22:11:41.051Z,54.50
2017-08-07T22:14:14.695Z,54.60
2017-08-07T22:16:48.237Z,54.80
2017-08-07T22:19:21.754Z,54.70
2017-08-07T22:21:55.264Z,54.70
2017-08-07T22:24:28.805Z,54.80
2017-08-07T22:27:02.407Z,54.90
2017-08-07T22:29:35.926Z,55.00
2017-08-07T22:32:09.450Z,55.00
2017-08-07T22:34:42.976Z,55.20
2017-08-07T22:37:16.521Z,55.20
2017-08-07T22:39:49.982Z,55.20
2017-08-07T22:42:23.575Z,55.30
2017-08-07T22:44:57.217Z,55.30
2017-08-07T22:47:30.662Z,55.40
2017-08-07T22:50:04.175Z,55.50
2017-08-07T22:52:37.682Z,55.70
2017-08-07T22:55:11.386Z,55.80
2017-08-07T22:57:45.019Z,56.00
2017-08-07T23:00:18.666Z,55.90
2017-08-07T23:02:52.311Z,55.80
2017-08-07T23:05:25.970Z,55.80
2017-08-07T23:07:59.565Z,55.70
2017-08-07T23:10:33.082Z,55.80
2017-08-07T23:13:07.119Z,55.90
2017-08-07T23:15:40.766Z,56.00
2017-08-07T23:18:14.261Z,56.00
2017-08-07T23:20:47.922Z,56.20
2017-08-07T23:23:21.551Z,56.10
2017-08-07T23:25:55.197Z,56.20
2017-08-07T23:28:28.785Z,56.30
2017-08-07T23:31:02.434Z,56.20
2017-08-07T23:33:35.978Z,56.30
2017-08-07T23:36:09.481Z,56.30
2017-08-07T23:38:42.931Z,56.60
2017-08-07T23:41:16.449Z,56.20
2017-08-07T23:43:50.104Z,56.20
2017-08-07T23:46:23.707Z,56.30
2017-08-07T23:48:57.229Z,56.20
2017-08-07T23:51:30.753Z,56.40
2017-08-07T23:54:04.409Z,56.30
2017-08-07T23:56:38.072Z,56.40
2017-08-07T23:59:11.578Z,56.40
