createdAt,value
2018-04-27T00:01:33.271Z,10.60
2018-04-27T00:03:59.526Z,10.64
2018-04-27T00:06:25.746Z,10.67
2018-04-27T00:08:51.971Z,10.56
2018-04-27T00:11:18.227Z,10.50
2018-04-27T00:13:44.471Z,10.46
2018-04-27T00:16:10.695Z,10.47
2018-04-27T00:18:36.974Z,10.47
2018-04-27T00:21:03.207Z,10.44
2018-04-27T00:23:29.426Z,10.39
2018-04-27T00:25:55.710Z,10.42
2018-04-27T00:28:21.939Z,10.40
2018-04-27T00:30:48.158Z,10.38
2018-04-27T00:33:14.447Z,10.41
2018-04-27T00:35:40.663Z,10.39
2018-04-27T00:38:06.927Z,10.38
2018-04-27T00:40:33.179Z,10.34
2018-04-27T00:42:59.403Z,10.30
2018-04-27T00:45:25.630Z,10.29
2018-04-27T00:47:51.884Z,10.27
2018-04-27T00:50:18.102Z,10.26
2018-04-27T00:52:56.690Z,10.26
2018-04-27T00:55:22.916Z,10.25
2018-04-27T00:57:49.238Z,10.28
2018-04-27T01:00:15.519Z,10.33
2018-04-27T01:02:41.746Z,10.37
2018-04-27T01:05:07.974Z,10.40
2018-04-27T01:07:34.227Z,10.45
2018-04-27T01:10:00.450Z,10.46
2018-04-27T01:12:26.666Z,10.46
2018-04-27T01:14:52.969Z,10.47
2018-04-27T01:17:19.191Z,10.48
2018-04-27T01:19:45.414Z,10.47
2018-04-27T01:22:11.666Z,10.46
2018-04-27T01:24:37.896Z,10.46
2018-04-27T01:27:04.158Z,10.42
2018-04-27T01:29:30.416Z,10.42
2018-04-27T01:31:56.652Z,10.41
2018-04-27T01:34:22.871Z,10.41
2018-04-27T01:36:49.124Z,10.41
2018-04-27T01:39:15.343Z,10.44
2018-04-27T01:41:41.627Z,10.43
2018-04-27T01:44:07.903Z,10.36
2018-04-27T01:46:34.130Z,10.36
2018-04-27T01:49:00.346Z,10.31
2018-04-27T01:51:26.611Z,10.29
2018-04-27T01:53:52.838Z,10.24
2018-04-27T01:56:19.062Z,10.26
2018-04-27T01:58:45.312Z,10.26
2018-04-27T02:01:11.532Z,10.24
2018-04-27T02:03:37.759Z,10.26
2018-04-27T02:06:04.070Z,10.28
2018-04-27T02:08:30.287Z,10.24
2018-04-27T02:10:56.546Z,10.19
2018-04-27T02:13:22.798Z,10.15
2018-04-27T02:15:49.022Z,10.10
2018-04-27T02:18:15.250Z,10.06
2018-04-27T02:20:41.515Z,10.00
2018-04-27T02:23:07.754Z,9.92
2018-04-27T02:25:33.979Z,9.93
2018-04-27T02:28:00.258Z,9.90
2018-04-27T02:30:26.499Z,9.87
2018-04-27T02:32:52.719Z,9.88
2018-04-27T02:35:18.975Z,9.86
2018-04-27T02:37:45.199Z,9.81
2018-04-27T02:40:11.455Z,9.81
2018-04-27T02:42:37.714Z,9.78
2018-04-27T02:45:03.955Z,9.77
2018-04-27T02:47:30.174Z,9.75
2018-04-27T02:49:56.435Z,9.71
2018-04-27T02:52:22.663Z,9.72
2018-04-27T02:54:48.906Z,9.69
2018-04-27T02:57:15.157Z,9.66
2018-04-27T02:59:41.378Z,9.62
2018-04-27T03:02:07.599Z,9.58
2018-04-27T03:04:33.847Z,9.55
2018-04-27T03:07:00.067Z,9.53
2018-04-27T03:09:26.294Z,9.45
2018-04-27T03:11:52.546Z,9.38
2018-04-27T03:14:18.766Z,9.35
2018-04-27T03:16:44.995Z,9.31
2018-04-27T03:19:11.270Z,9.26
2018-04-27T03:21:37.491Z,9.22
2018-04-27T03:24:03.734Z,9.21
2018-04-27T03:26:29.988Z,9.22
2018-04-27T03:28:56.207Z,9.21
2018-04-27T03:31:22.442Z,9.18
2018-04-27T03:33:48.690Z,9.15
2018-04-27T03:36:14.914Z,9.15
2018-04-27T03:38:41.138Z,9.12
2018-04-27T03:41:07.399Z,9.11
2018-04-27T03:43:33.619Z,9.05
2018-04-27T03:45:59.859Z,9.03
2018-04-27T03:48:26.109Z,9.00
2018-04-27T03:50:52.339Z,8.98
2018-04-27T03:53:18.592Z,8.95
2018-04-27T03:55:44.847Z,8.95
2018-04-27T03:58:11.071Z,8.94
2018-04-27T04:00:49.782Z,8.93
2018-04-27T04:03:28.263Z,8.88
2018-04-27T04:05:54.519Z,8.86
2018-04-27T04:08:20.754Z,8.83
2018-04-27T04:10:46.966Z,8.85
2018-04-27T04:13:13.214Z,8.86
2018-04-27T04:15:39.475Z,8.91
2018-04-27T04:18:05.766Z,8.97
2018-04-27T04:20:32.023Z,9.02
2018-04-27T04:22:58.251Z,9.09
2018-04-27T04:25:24.567Z,9.16
2018-04-27T04:27:50.890Z,9.27
2018-04-27T04:30:17.124Z,9.33
2018-04-27T04:32:43.364Z,9.37
2018-04-27T04:35:09.651Z,9.45
2018-04-27T04:37:35.879Z,9.51
2018-04-27T04:40:02.187Z,9.52
2018-04-27T04:42:28.386Z,9.56
2018-04-27T04:44:54.607Z,9.60
2018-04-27T04:47:20.857Z,9.69
2018-04-27T04:49:47.148Z,9.74
2018-04-27T04:52:13.384Z,9.80
2018-04-27T04:54:39.643Z,9.86
2018-04-27T04:57:05.895Z,9.87
2018-04-27T04:59:32.123Z,9.87
2018-04-27T05:01:58.346Z,9.89
2018-04-27T05:04:24.615Z,9.98
2018-04-27T05:06:50.847Z,10.03
2018-04-27T05:09:17.058Z,10.10
2018-04-27T05:11:43.319Z,10.17
2018-04-27T05:14:09.539Z,10.23
2018-04-27T05:16:35.799Z,10.33
2018-04-27T05:19:02.103Z,10.41
2018-04-27T05:21:28.335Z,10.44
2018-04-27T05:23:54.555Z,10.55
2018-04-27T05:26:20.849Z,10.64
2018-04-27T05:28:47.091Z,10.69
2018-04-27T05:31:23.610Z,10.72
2018-04-27T05:33:49.888Z,10.80
2018-04-27T05:36:16.154Z,10.90
2018-04-27T05:38:42.463Z,10.98
2018-04-27T05:41:08.751Z,11.09
2018-04-27T05:43:35.095Z,11.22
2018-04-27T05:46:01.435Z,11.31
2018-04-27T05:48:27.713Z,11.37
2018-04-27T05:50:53.990Z,11.48
2018-04-27T05:53:20.299Z,11.55
2018-04-27T05:55:46.572Z,11.71
2018-04-27T05:58:12.859Z,11.84
2018-04-27T06:00:39.171Z,12.02
2018-04-27T06:03:05.444Z,12.20
2018-04-27T06:05:31.694Z,12.39
2018-04-27T06:07:57.959Z,12.55
2018-04-27T06:10:24.234Z,12.75
2018-04-27T06:12:51.287Z,12.86
2018-04-27T06:15:17.583Z,12.96
2018-04-27T06:17:43.834Z,13.01
2018-04-27T06:20:10.062Z,13.25
2018-04-27T06:22:36.351Z,13.52
2018-04-27T06:25:02.621Z,13.74
2018-04-27T06:27:28.886Z,13.86
2018-04-27T06:29:55.185Z,13.96
2018-04-27T06:32:21.431Z,14.08
2018-04-27T06:34:47.666Z,14.37
2018-04-27T06:37:13.951Z,14.66
2018-04-27T06:39:40.203Z,14.82
2018-04-27T06:42:06.479Z,14.94
2018-04-27T06:44:32.775Z,15.07
2018-04-27T06:46:59.047Z,15.13
2018-04-27T06:49:25.327Z,15.11
2018-04-27T06:51:51.631Z,15.05
2018-04-27T06:54:17.887Z,15.10
2018-04-27T06:56:44.163Z,15.17
2018-04-27T06:59:10.470Z,15.21
2018-04-27T07:01:36.763Z,15.29
2018-04-27T07:04:03.035Z,15.47
2018-04-27T07:06:29.347Z,15.60
2018-04-27T07:08:55.620Z,15.98
2018-04-27T07:11:21.890Z,16.25
2018-04-27T07:13:48.219Z,16.41
2018-04-27T07:16:14.439Z,16.43
2018-04-27T07:18:40.663Z,16.37
2018-04-27T07:21:06.930Z,16.46
2018-04-27T07:23:33.208Z,16.64
2018-04-27T07:25:59.517Z,16.77
2018-04-27T07:28:25.730Z,16.96
2018-04-27T07:30:51.975Z,16.97
2018-04-27T07:33:18.224Z,17.14
2018-04-27T07:35:44.490Z,17.21
2018-04-27T07:38:10.760Z,17.04
2018-04-27T07:40:36.990Z,16.89
2018-04-27T07:43:03.291Z,16.81
2018-04-27T07:45:29.579Z,16.66
2018-04-27T07:47:55.850Z,16.57
2018-04-27T07:50:22.180Z,16.53
2018-04-27T07:52:48.422Z,16.44
2018-04-27T07:55:14.789Z,16.39
2018-04-27T07:57:41.055Z,16.50
2018-04-27T08:00:07.375Z,16.46
2018-04-27T08:02:33.654Z,16.47
2018-04-27T08:05:00.005Z,16.59
2018-04-27T08:07:26.278Z,16.76
2018-04-27T08:09:52.559Z,16.94
2018-04-27T08:12:18.859Z,17.02
2018-04-27T08:14:45.162Z,17.08
2018-04-27T08:17:11.435Z,17.41
2018-04-27T08:19:37.744Z,17.59
2018-04-27T08:22:04.011Z,17.79
2018-04-27T08:24:30.306Z,18.23
2018-04-27T08:26:56.610Z,18.79
2018-04-27T08:29:22.882Z,19.05
2018-04-27T08:31:49.149Z,19.35
2018-04-27T08:34:15.459Z,20.12
2018-04-27T08:36:41.714Z,20.75
2018-04-27T08:39:07.950Z,21.57
2018-04-27T08:41:34.223Z,22.13
2018-04-27T08:44:00.482Z,22.92
2018-04-27T08:46:28.695Z,23.35
2018-04-27T08:48:55.020Z,23.90
2018-04-27T08:51:21.303Z,24.61
2018-04-27T08:53:47.608Z,24.81
2018-04-27T08:56:13.915Z,24.51
2018-04-27T08:58:40.190Z,24.54
2018-04-27T09:01:06.454Z,24.36
2018-04-27T09:03:32.747Z,24.15
2018-04-27T09:05:59.023Z,23.85
2018-04-27T09:08:25.287Z,23.88
2018-04-27T09:10:51.632Z,23.92
2018-04-27T09:13:17.915Z,24.75
2018-04-27T09:15:44.147Z,25.22
2018-04-27T09:18:10.431Z,24.97
2018-04-27T09:20:36.662Z,25.15
2018-04-27T09:23:02.912Z,24.15
2018-04-27T09:25:29.213Z,22.44
2018-04-27T09:27:55.487Z,21.28
2018-04-27T09:30:21.768Z,21.24
2018-04-27T09:32:48.063Z,20.89
2018-04-27T09:35:14.337Z,20.68
2018-04-27T09:37:40.588Z,20.42
2018-04-27T09:40:06.887Z,20.17
2018-04-27T09:42:33.171Z,19.87
2018-04-27T09:44:59.431Z,19.65
2018-04-27T09:47:25.723Z,19.39
2018-04-27T09:49:51.999Z,19.15
2018-04-27T09:52:18.271Z,19.03
2018-04-27T09:54:44.536Z,19.01
2018-04-27T09:57:10.795Z,19.07
2018-04-27T09:59:37.154Z,19.39
2018-04-27T10:02:03.460Z,19.77
2018-04-27T10:04:29.736Z,19.91
2018-04-27T10:06:56.015Z,20.29
2018-04-27T10:09:22.315Z,21.35
2018-04-27T10:11:48.619Z,21.07
2018-04-27T10:14:14.922Z,22.45
2018-04-27T10:16:41.242Z,22.00
2018-04-27T10:19:07.487Z,21.10
2018-04-27T10:21:33.731Z,20.98
2018-04-27T10:24:00.030Z,20.93
2018-04-27T10:26:26.307Z,21.08
2018-04-27T10:28:52.555Z,21.11
2018-04-27T10:31:18.859Z,21.35
2018-04-27T10:33:45.119Z,22.13
2018-04-27T10:36:11.399Z,22.73
2018-04-27T10:38:37.714Z,23.27
2018-04-27T10:41:03.987Z,23.77
2018-04-27T10:43:30.250Z,23.49
2018-04-27T10:45:56.571Z,23.44
2018-04-27T10:48:22.844Z,23.10
2018-04-27T10:50:49.147Z,23.20
2018-04-27T10:53:15.454Z,23.50
2018-04-27T10:55:41.763Z,23.50
2018-04-27T10:58:08.040Z,23.22
2018-04-27T11:00:34.358Z,22.95
2018-04-27T11:03:00.654Z,23.66
2018-04-27T11:05:26.939Z,23.95
2018-04-27T11:07:53.307Z,24.09
2018-04-27T11:10:19.600Z,24.12
2018-04-27T11:12:45.870Z,24.26
2018-04-27T11:15:12.191Z,24.91
2018-04-27T11:17:38.487Z,25.64
2018-04-27T11:20:04.758Z,26.16
2018-04-27T11:22:31.063Z,26.60
2018-04-27T11:24:57.339Z,26.60
2018-04-27T11:27:23.611Z,26.57
2018-04-27T11:29:49.874Z,25.89
2018-04-27T11:32:16.099Z,26.11
2018-04-27T11:34:42.359Z,26.18
2018-04-27T11:37:08.671Z,26.33
2018-04-27T11:39:34.924Z,26.42
2018-04-27T11:42:01.151Z,26.60
2018-04-27T11:44:27.414Z,26.83
2018-04-27T11:46:53.683Z,26.95
2018-04-27T11:49:20.013Z,27.22
2018-04-27T11:51:46.324Z,27.19
2018-04-27T11:54:12.590Z,28.08
2018-04-27T11:56:38.821Z,28.35
2018-04-27T11:59:05.127Z,28.39
2018-04-27T12:01:31.434Z,29.42
2018-04-27T12:03:57.750Z,29.67
2018-04-27T12:06:24.087Z,30.23
2018-04-27T12:08:50.411Z,30.47
2018-04-27T12:11:16.723Z,30.25
2018-04-27T12:13:43.036Z,29.45
2018-04-27T12:16:09.359Z,30.20
2018-04-27T12:18:35.639Z,30.32
2018-04-27T12:21:01.911Z,29.34
2018-04-27T12:23:28.171Z,29.09
2018-04-27T12:25:54.461Z,29.06
2018-04-27T12:28:20.747Z,29.38
2018-04-27T12:30:47.003Z,29.58
2018-04-27T12:33:13.229Z,29.33
2018-04-27T12:35:39.489Z,29.62
2018-04-27T12:38:05.766Z,30.55
2018-04-27T12:40:32.038Z,29.86
2018-04-27T12:42:58.367Z,30.48
2018-04-27T12:45:24.641Z,30.74
2018-04-27T12:47:50.918Z,31.11
2018-04-27T12:50:17.230Z,31.05
2018-04-27T12:52:43.539Z,30.87
2018-04-27T12:55:09.822Z,31.39
2018-04-27T12:57:36.175Z,31.83
2018-04-27T13:00:02.443Z,32.31
2018-04-27T13:02:28.695Z,32.73
2018-04-27T13:04:54.962Z,32.84
2018-04-27T13:07:21.261Z,32.31
2018-04-27T13:09:47.538Z,30.93
2018-04-27T13:12:13.866Z,30.37
2018-04-27T13:14:40.158Z,31.22
2018-04-27T13:17:06.447Z,32.20
2018-04-27T13:19:32.873Z,30.71
2018-04-27T13:21:59.108Z,31.36
2018-04-27T13:24:25.347Z,32.08
2018-04-27T13:26:51.648Z,32.20
2018-04-27T13:29:17.923Z,32.43
2018-04-27T13:31:44.167Z,31.61
2018-04-27T13:34:10.433Z,32.02
2018-04-27T13:36:36.703Z,32.12
2018-04-27T13:39:03.020Z,32.32
2018-04-27T13:41:29.315Z,32.18
2018-04-27T13:43:55.570Z,32.49
2018-04-27T13:46:21.867Z,32.75
2018-04-27T13:48:48.155Z,32.09
2018-04-27T13:51:14.428Z,31.93
2018-04-27T13:53:40.741Z,31.86
2018-04-27T13:56:07.064Z,31.62
2018-04-27T13:58:33.347Z,31.03
2018-04-27T14:00:59.718Z,32.01
2018-04-27T14:03:26.062Z,32.78
2018-04-27T14:05:52.359Z,32.86
2018-04-27T14:08:18.651Z,32.62
2018-04-27T14:10:44.978Z,32.60
2018-04-27T14:13:11.268Z,32.40
2018-04-27T14:15:37.548Z,32.48
2018-04-27T14:18:03.881Z,31.57
2018-04-27T14:20:30.167Z,31.23
2018-04-27T14:22:56.410Z,31.70
2018-04-27T14:25:22.711Z,31.88
2018-04-27T14:27:48.982Z,31.87
2018-04-27T14:30:15.258Z,31.13
2018-04-27T14:32:41.539Z,31.55
2018-04-27T14:35:07.771Z,32.03
2018-04-27T14:37:34.018Z,32.24
2018-04-27T14:40:00.278Z,31.86
2018-04-27T14:42:26.532Z,31.18
2018-04-27T14:44:52.779Z,31.55
2018-04-27T14:47:19.071Z,31.23
2018-04-27T14:49:45.311Z,31.48
2018-04-27T14:52:11.555Z,31.61
2018-04-27T14:54:37.867Z,31.68
2018-04-27T14:57:04.143Z,31.89
2018-04-27T14:59:30.480Z,31.49
2018-04-27T15:01:56.990Z,30.80
2018-04-27T15:04:23.238Z,30.18
2018-04-27T15:06:49.506Z,30.13
2018-04-27T15:09:15.816Z,30.15
2018-04-27T15:11:42.082Z,30.54
2018-04-27T15:14:08.383Z,29.79
2018-04-27T15:16:34.747Z,29.84
2018-04-27T15:19:01.015Z,29.62
2018-04-27T15:21:27.256Z,28.85
2018-04-27T15:23:53.566Z,29.02
2018-04-27T15:26:19.850Z,29.00
2018-04-27T15:28:46.166Z,28.56
2018-04-27T15:31:12.447Z,27.19
2018-04-27T15:33:38.686Z,26.47
2018-04-27T15:36:04.995Z,25.54
2018-04-27T15:38:31.311Z,24.85
2018-04-27T15:40:57.635Z,24.47
2018-04-27T15:43:23.923Z,24.41
2018-04-27T15:45:50.255Z,24.17
2018-04-27T15:48:16.536Z,23.96
2018-04-27T16:03:34.587Z,22.12
2018-04-27T16:06:00.891Z,21.95
2018-04-27T16:08:27.178Z,21.62
2018-04-27T16:10:53.483Z,21.32
2018-04-27T16:13:25.559Z,21.21
2018-04-27T16:15:51.835Z,21.21
2018-04-27T16:18:18.148Z,21.19
2018-04-27T16:20:44.435Z,21.11
2018-04-27T16:23:10.702Z,21.04
2018-04-27T16:25:37.010Z,20.88
2018-04-27T16:28:03.325Z,20.76
2018-04-27T16:30:29.592Z,20.68
2018-04-27T16:32:55.901Z,20.58
2018-04-27T16:35:22.184Z,20.58
2018-04-27T16:37:48.459Z,20.65
2018-04-27T16:40:14.800Z,20.72
2018-04-27T16:42:41.060Z,20.58
2018-04-27T16:45:07.352Z,20.38
2018-04-27T16:47:33.865Z,20.36
2018-04-27T16:50:00.346Z,20.50
2018-04-27T16:52:26.854Z,20.44
2018-04-27T16:54:53.215Z,20.50
2018-04-27T16:57:19.817Z,20.49
2018-04-27T16:59:46.564Z,20.43
2018-04-27T17:02:12.937Z,20.49
2018-04-27T17:04:39.616Z,20.52
2018-04-27T17:07:05.913Z,20.46
2018-04-27T17:09:32.590Z,20.49
2018-04-27T17:11:58.929Z,20.53
2018-04-27T17:14:25.268Z,20.58
2018-04-27T17:16:51.611Z,20.57
2018-04-27T17:19:17.977Z,20.52
2018-04-27T17:21:44.227Z,20.40
2018-04-27T17:24:10.567Z,20.35
2018-04-27T17:26:36.868Z,20.37
2018-04-27T17:29:03.176Z,20.35
2018-04-27T17:31:29.507Z,20.22
2018-04-27T17:33:55.814Z,20.14
2018-04-27T17:36:22.118Z,19.99
2018-04-27T17:38:48.450Z,19.98
2018-04-27T17:41:14.767Z,19.85
2018-04-27T17:43:41.107Z,19.76
2018-04-27T17:46:07.529Z,19.70
2018-04-27T17:48:33.867Z,19.66
2018-04-27T17:51:00.139Z,19.60
2018-04-27T17:53:26.787Z,19.58
2018-04-27T17:55:53.260Z,19.55
2018-04-27T17:58:19.620Z,19.52
2018-04-27T18:00:45.998Z,19.47
2018-04-27T18:03:12.497Z,19.42
2018-04-27T18:05:38.942Z,19.37
2018-04-27T18:08:05.668Z,19.29
2018-04-27T18:10:32.002Z,19.27
2018-04-27T18:12:58.473Z,19.22
2018-04-27T18:15:24.859Z,19.15
2018-04-27T18:17:51.251Z,19.11
2018-04-27T18:20:18.059Z,19.02
2018-04-27T18:22:44.443Z,18.89
2018-04-27T18:25:10.725Z,18.80
2018-04-27T18:27:37.035Z,18.73
2018-04-27T18:30:03.426Z,18.60
2018-04-27T18:32:29.699Z,18.53
2018-04-27T18:34:56.033Z,18.47
2018-04-27T18:37:22.439Z,18.38
2018-04-27T18:39:50.360Z,18.36
2018-04-27T18:42:16.697Z,18.35
2018-04-27T18:44:43.128Z,18.25
2018-04-27T18:47:09.641Z,18.15
2018-04-27T18:49:35.996Z,18.04
2018-04-27T18:52:02.350Z,18.03
2018-04-27T18:54:28.707Z,17.95
2018-04-27T18:56:55.217Z,17.92
2018-04-27T18:59:22.549Z,17.85
2018-04-27T19:01:48.941Z,17.86
2018-04-27T19:04:15.414Z,17.82
2018-04-27T19:06:41.921Z,17.73
2018-04-27T19:09:08.228Z,17.66
2018-04-27T19:11:34.733Z,17.62
2018-04-27T19:14:01.111Z,17.54
2018-04-27T19:16:27.540Z,17.51
2018-04-27T19:18:55.701Z,17.39
2018-04-27T19:21:22.036Z,17.36
2018-04-27T19:23:48.388Z,17.36
2018-04-27T19:26:14.826Z,17.40
2018-04-27T19:28:41.163Z,17.39
2018-04-27T19:31:07.482Z,17.38
2018-04-27T19:33:33.759Z,17.33
2018-04-27T19:36:00.189Z,17.26
2018-04-27T19:38:26.501Z,17.15
2018-04-27T19:40:52.811Z,17.04
2018-04-27T19:43:19.258Z,16.97
2018-04-27T19:45:45.559Z,16.87
2018-04-27T19:48:11.962Z,16.74
2018-04-27T19:50:38.307Z,16.67
2018-04-27T19:53:04.643Z,16.63
2018-04-27T19:55:30.947Z,16.58
2018-04-27T19:57:57.268Z,16.61
2018-04-27T20:00:25.528Z,16.57
2018-04-27T20:02:51.879Z,16.54
2018-04-27T20:05:18.219Z,16.47
2018-04-27T20:07:44.507Z,16.39
2018-04-27T20:10:15.587Z,16.35
2018-04-27T20:12:41.899Z,16.28
2018-04-27T20:15:08.254Z,16.23
2018-04-27T20:17:36.472Z,16.22
2018-04-27T20:20:17.682Z,16.16
2018-04-27T20:22:48.089Z,16.07
2018-04-27T20:25:14.371Z,15.97
2018-04-27T20:27:40.890Z,15.88
2018-04-27T20:30:07.174Z,15.86
2018-04-27T20:32:33.469Z,15.77
2018-04-27T20:35:00.126Z,15.71
2018-04-27T20:37:26.758Z,15.65
2018-04-27T20:39:53.299Z,15.62
2018-04-27T20:42:20.751Z,15.53
2018-04-27T20:44:47.078Z,15.41
2018-04-27T20:47:13.643Z,15.38
2018-04-27T20:49:40.774Z,15.29
2018-04-27T20:52:07.521Z,15.29
2018-04-27T20:54:34.197Z,15.27
2018-04-27T20:57:00.835Z,15.23
2018-04-27T20:59:27.151Z,15.22
2018-04-27T21:01:53.959Z,15.15
2018-04-27T21:04:20.885Z,14.97
2018-04-27T21:06:47.624Z,14.98
2018-04-27T21:09:15.294Z,15.03
2018-04-27T21:11:41.690Z,15.00
2018-04-27T21:14:08.286Z,15.00
2018-04-27T21:16:34.737Z,14.78
2018-04-27T21:19:01.051Z,14.80
2018-04-27T21:21:27.537Z,14.80
2018-04-27T21:23:53.838Z,14.87
2018-04-27T21:26:22.976Z,14.85
2018-04-27T21:28:49.245Z,14.78
2018-04-27T21:31:19.059Z,14.78
2018-04-27T21:33:55.468Z,14.76
2018-04-27T21:36:40.756Z,14.78
2018-04-27T21:39:16.558Z,14.70
2018-04-27T21:41:57.045Z,14.75
2018-04-27T21:44:37.043Z,14.69
2018-04-27T21:47:08.202Z,14.74
2018-04-27T21:49:39.743Z,14.71
2018-04-27T21:52:14.855Z,14.72
2018-04-27T21:54:53.280Z,14.69
2018-04-27T22:11:31.637Z,14.62
2018-04-27T22:19:15.444Z,14.95
2018-04-27T22:21:53.037Z,14.85
2018-04-27T22:24:31.712Z,14.90
2018-04-27T22:27:29.915Z,14.85
2018-04-27T22:32:41.928Z,14.88
2018-04-27T22:38:34.959Z,14.88
2018-04-27T22:41:08.549Z,14.87
2018-04-27T22:43:44.350Z,14.86
2018-04-27T22:46:18.311Z,14.92
2018-04-27T22:48:50.416Z,14.94
2018-04-27T22:51:30.379Z,15.06
2018-04-27T22:54:00.317Z,15.23
2018-04-27T22:59:34.507Z,15.32
2018-04-27T23:02:02.935Z,15.29
2018-04-27T23:07:10.564Z,15.30
2018-04-27T23:09:42.005Z,15.27
2018-04-27T23:14:54.237Z,15.36
2018-04-27T23:17:20.534Z,15.45
2018-04-27T23:19:55.782Z,15.46
2018-04-27T23:22:37.516Z,15.49
2018-04-27T23:25:12.098Z,15.55
2018-04-27T23:27:43.151Z,15.61
2018-04-27T23:30:12.921Z,15.67
2018-04-27T23:32:41.536Z,15.72
2018-04-27T23:35:08.446Z,15.77
2018-04-27T23:40:14.171Z,15.91
2018-04-27T23:42:47.176Z,15.96
2018-04-27T23:45:26.842Z,16.01
2018-04-27T23:50:58.411Z,16.08
2018-04-27T23:56:19.512Z,16.22
