createdAt,value
2019-02-21T00:02:00.838Z,19.53
2019-02-21T00:04:41.527Z,19.50
2019-02-21T00:07:22.265Z,24.90
2019-02-21T00:10:02.899Z,23.00
2019-02-21T00:12:43.589Z,29.50
2019-02-21T00:15:24.405Z,24.97
2019-02-21T00:20:53.610Z,29.17
2019-02-21T00:23:34.431Z,30.53
2019-02-21T00:26:15.020Z,27.87
2019-02-21T00:50:42.272Z,26.03
2019-02-21T00:53:23.567Z,24.90
2019-02-21T00:56:04.573Z,21.67
2019-02-21T00:58:45.452Z,24.70
2019-02-21T01:01:26.222Z,23.47
2019-02-21T01:04:05.517Z,18.53
2019-02-21T01:06:53.853Z,20.40
2019-02-21T01:09:34.929Z,29.53
2019-02-21T01:12:15.513Z,22.23
2019-02-21T01:15:00.285Z,24.97
2019-02-21T01:23:23.796Z,24.67
2019-02-21T01:26:05.073Z,26.33
2019-02-21T01:28:48.774Z,24.87
2019-02-21T01:34:29.918Z,19.23
2019-02-21T01:37:18.212Z,21.43
2019-02-21T01:40:02.355Z,23.50
2019-02-21T01:45:49.945Z,26.83
2019-02-21T01:48:31.336Z,19.73
2019-02-21T01:51:12.762Z,20.70
2019-02-21T01:56:41.500Z,22.23
2019-02-21T01:59:22.831Z,20.87
2019-02-21T02:02:03.255Z,20.03
2019-02-21T02:04:43.896Z,18.47
2019-02-21T02:07:12.995Z,19.90
2019-02-21T02:09:54.299Z,21.20
2019-02-21T02:12:34.829Z,19.50
2019-02-21T02:15:15.907Z,19.17
2019-02-21T02:17:56.659Z,15.17
2019-02-21T02:20:37.426Z,17.83
2019-02-21T02:23:25.835Z,20.83
2019-02-21T02:26:14.001Z,15.03
2019-02-21T02:28:55.279Z,16.37
2019-02-21T02:31:35.998Z,17.07
2019-02-21T02:34:16.684Z,16.23
2019-02-21T02:39:44.611Z,17.37
2019-02-21T02:45:16.956Z,18.63
2019-02-21T02:50:49.405Z,16.40
2019-02-21T02:53:30.918Z,19.27
2019-02-21T03:20:57.999Z,19.47
2019-02-21T03:23:39.551Z,26.70
2019-02-21T03:26:08.745Z,19.63
2019-02-21T03:28:57.077Z,23.80
2019-02-21T03:31:53.457Z,27.97
2019-02-21T03:34:21.086Z,27.90
2019-02-21T03:37:02.275Z,24.43
2019-02-21T03:39:43.109Z,20.93
2019-02-21T03:42:26.793Z,20.90
2019-02-21T03:47:55.424Z,20.03
2019-02-21T03:53:25.259Z,24.40
2019-02-21T03:55:54.360Z,21.77
2019-02-21T03:58:42.656Z,27.43
2019-02-21T04:01:30.963Z,23.53
2019-02-21T04:04:14.604Z,21.00
2019-02-21T04:09:47.137Z,23.67
2019-02-21T04:12:31.574Z,17.80
2019-02-21T04:15:13.554Z,19.97
2019-02-21T04:17:52.912Z,19.90
2019-02-21T04:20:41.146Z,22.27
2019-02-21T04:23:22.275Z,18.20
2019-02-21T04:28:51.404Z,17.20
2019-02-21T04:31:32.281Z,13.70
2019-02-21T04:34:16.525Z,14.60
2019-02-21T04:39:49.237Z,17.73
2019-02-21T04:45:18.076Z,16.40
2019-02-21T04:47:59.027Z,16.30
2019-02-21T04:56:27.868Z,19.00
2019-02-21T04:59:16.085Z,16.70
2019-02-21T05:01:56.859Z,18.87
2019-02-21T05:04:37.727Z,20.93
2019-02-21T05:07:18.931Z,25.27
2019-02-21T05:10:00.145Z,20.50
2019-02-21T05:12:41.690Z,19.67
2019-02-21T05:15:23.247Z,23.27
2019-02-21T05:18:03.845Z,19.00
2019-02-21T05:20:44.472Z,18.17
2019-02-21T05:23:24.989Z,19.50
2019-02-21T05:26:06.342Z,19.60
2019-02-21T05:28:45.599Z,15.80
2019-02-21T05:31:52.784Z,18.90
2019-02-21T05:34:49.515Z,21.40
2019-02-21T05:37:56.673Z,19.53
2019-02-21T05:43:53.053Z,16.83
2019-02-21T05:46:53.434Z,21.70
2019-02-21T05:49:53.426Z,22.07
2019-02-21T05:52:49.334Z,26.47
2019-02-21T05:55:38.903Z,19.93
2019-02-21T05:58:32.541Z,19.87
2019-02-21T06:01:24.320Z,18.60
2019-02-21T06:04:12.229Z,17.03
2019-02-21T06:07:12.433Z,20.43
2019-02-21T06:10:03.294Z,16.00
2019-02-21T06:12:50.261Z,16.30
2019-02-21T06:15:36.100Z,17.37
2019-02-21T06:18:35.651Z,19.40
2019-02-21T06:21:36.114Z,22.43
2019-02-21T06:24:41.708Z,15.97
2019-02-21T06:30:08.387Z,16.97
2019-02-21T06:33:04.452Z,17.97
2019-02-21T06:35:41.755Z,15.83
2019-02-21T06:41:10.391Z,19.60
2019-02-21T06:43:39.587Z,16.60
2019-02-21T06:46:27.954Z,22.70
2019-02-21T06:49:35.488Z,16.57
2019-02-21T06:52:19.844Z,15.70
2019-02-21T06:57:33.539Z,16.10
2019-02-21T07:00:02.927Z,22.13
2019-02-21T07:02:51.239Z,18.80
2019-02-21T07:05:39.485Z,18.10
2019-02-21T07:08:20.022Z,18.00
2019-02-21T07:11:06.223Z,17.80
2019-02-21T07:13:32.154Z,18.43
2019-02-21T07:16:20.413Z,19.10
2019-02-21T07:19:10.749Z,14.93
2019-02-21T07:21:51.132Z,19.53
2019-02-21T07:24:35.177Z,20.00
2019-02-21T07:30:05.072Z,23.10
2019-02-21T07:32:34.286Z,17.70
2019-02-21T07:35:22.661Z,23.60
2019-02-21T07:38:11.002Z,17.57
2019-02-21T07:40:54.764Z,24.03
2019-02-21T07:43:36.161Z,25.00
2019-02-21T07:46:20.488Z,29.53
2019-02-21T07:49:06.036Z,20.13
2019-02-21T07:51:49.687Z,18.50
2019-02-21T07:54:30.961Z,18.00
2019-02-21T07:57:14.836Z,15.70
2019-02-21T08:02:44.455Z,14.00
2019-02-21T08:08:16.135Z,14.87
2019-02-21T08:10:57.118Z,14.77
2019-02-21T08:13:38.935Z,14.73
2019-02-21T08:16:20.227Z,18.80
2019-02-21T08:19:01.495Z,19.53
2019-02-21T08:21:43.537Z,17.33
2019-02-21T08:24:12.782Z,19.47
2019-02-21T08:27:01.110Z,18.57
2019-02-21T08:29:41.734Z,20.37
2019-02-21T08:32:27.903Z,21.47
2019-02-21T08:35:11.835Z,18.80
2019-02-21T08:37:52.417Z,23.83
2019-02-21T08:40:33.837Z,21.90
2019-02-21T08:46:03.188Z,20.57
2019-02-21T08:48:44.039Z,20.93
2019-02-21T08:51:24.545Z,21.23
2019-02-21T08:54:05.774Z,23.37
2019-02-21T08:56:47.356Z,30.03
2019-02-21T08:59:28.193Z,23.67
2019-02-21T09:02:07.600Z,22.30
2019-02-21T09:04:36.646Z,27.60
2019-02-21T09:07:24.978Z,21.53
2019-02-21T09:12:54.404Z,20.20
2019-02-21T09:15:33.635Z,19.73
2019-02-21T09:18:14.130Z,21.90
2019-02-21T09:20:43.105Z,24.70
2019-02-21T09:23:31.189Z,19.60
2019-02-21T09:26:21.555Z,23.33
2019-02-21T09:31:50.258Z,22.07
2019-02-21T09:34:33.883Z,20.30
2019-02-21T09:40:06.441Z,22.73
2019-02-21T09:45:35.865Z,25.87
2019-02-21T09:48:17.299Z,21.63
2019-02-21T09:53:37.019Z,27.77
2019-02-21T09:56:30.273Z,23.67
2019-02-21T09:59:07.896Z,21.77
2019-02-21T10:01:52.272Z,22.53
2019-02-21T10:07:17.083Z,22.10
2019-02-21T10:12:48.691Z,24.40
2019-02-21T10:15:31.515Z,23.00
2019-02-21T10:18:16.079Z,24.10
2019-02-21T10:20:45.335Z,29.03
2019-02-21T10:26:31.290Z,29.87
2019-02-21T10:32:15.452Z,29.40
2019-02-21T10:34:56.938Z,26.30
2019-02-21T10:37:25.946Z,23.27
2019-02-21T10:40:14.246Z,30.43
2019-02-21T10:42:55.325Z,21.40
2019-02-21T10:45:24.385Z,24.40
2019-02-21T10:48:12.862Z,29.60
2019-02-21T10:54:14.817Z,27.30
2019-02-21T10:56:56.153Z,21.63
2019-02-21T10:59:25.198Z,24.70
2019-02-21T11:02:06.512Z,22.00
2019-02-21T11:04:54.828Z,24.03
2019-02-21T11:07:30.200Z,19.33
2019-02-21T11:10:10.852Z,22.97
2019-02-21T11:12:52.310Z,23.60
2019-02-21T11:15:33.693Z,21.40
2019-02-21T11:18:14.447Z,19.93
2019-02-21T11:20:55.317Z,23.40
2019-02-21T11:23:36.512Z,22.73
2019-02-21T11:26:17.863Z,36.27
2019-02-21T11:28:58.655Z,28.43
2019-02-21T11:31:39.458Z,23.13
2019-02-21T11:34:20.261Z,23.80
2019-02-21T11:37:00.931Z,29.53
2019-02-21T11:39:41.503Z,24.83
2019-02-21T11:42:22.463Z,20.80
2019-02-21T11:45:01.777Z,23.43
2019-02-21T11:47:41.035Z,22.60
2019-02-21T11:50:11.150Z,25.13
2019-02-21T11:52:59.419Z,27.63
2019-02-21T11:55:40.461Z,25.57
2019-02-21T11:58:09.511Z,21.70
2019-02-21T12:00:57.673Z,26.37
2019-02-21T12:03:39.126Z,21.40
2019-02-21T12:12:31.591Z,31.63
2019-02-21T12:15:00.745Z,27.53
2019-02-21T12:20:52.376Z,25.40
2019-02-21T12:23:32.916Z,23.30
2019-02-21T12:26:13.446Z,26.13
2019-02-21T12:28:54.049Z,30.37
2019-02-21T12:31:34.865Z,24.83
2019-02-21T12:39:59.724Z,27.77
2019-02-21T12:42:40.930Z,24.10
2019-02-21T12:45:21.447Z,28.47
2019-02-21T12:48:02.352Z,27.50
2019-02-21T12:50:44.607Z,24.73
2019-02-21T12:53:28.099Z,26.70
2019-02-21T12:55:56.353Z,28.87
2019-02-21T12:58:45.365Z,26.83
2019-02-21T13:04:09.900Z,28.73
2019-02-21T13:06:51.061Z,30.13
2019-02-21T13:09:32.439Z,24.20
2019-02-21T13:12:13.744Z,24.60
2019-02-21T13:14:54.738Z,27.17
2019-02-21T13:17:35.291Z,28.97
2019-02-21T13:20:15.774Z,22.90
2019-02-21T13:22:44.902Z,24.67
2019-02-21T13:25:33.058Z,25.63
2019-02-21T13:28:21.201Z,23.20
2019-02-21T13:31:01.894Z,25.50
2019-02-21T13:33:42.880Z,25.10
2019-02-21T13:36:24.048Z,24.53
2019-02-21T13:41:55.278Z,24.93
2019-02-21T13:44:36.073Z,26.50
2019-02-21T13:47:16.763Z,24.00
2019-02-21T13:49:45.727Z,18.93
2019-02-21T13:52:33.981Z,23.43
2019-02-21T13:55:03.111Z,25.00
2019-02-21T13:57:51.543Z,28.47
2019-02-21T14:00:30.856Z,24.90
2019-02-21T14:03:11.691Z,21.10
2019-02-21T14:06:03.026Z,28.33
2019-02-21T14:08:35.321Z,21.10
2019-02-21T14:11:15.977Z,22.30
2019-02-21T14:13:56.663Z,34.57
2019-02-21T14:16:25.631Z,26.40
2019-02-21T14:18:54.839Z,33.23
2019-02-21T14:21:43.840Z,24.17
2019-02-21T14:27:08.995Z,22.93
2019-02-21T14:29:51.425Z,29.57
2019-02-21T14:32:32.747Z,21.77
2019-02-21T14:35:13.993Z,23.80
2019-02-21T14:37:53.266Z,24.97
2019-02-21T14:40:41.652Z,22.43
2019-02-21T14:43:22.335Z,28.93
2019-02-21T14:45:51.446Z,26.30
2019-02-21T14:48:39.664Z,28.30
2019-02-21T14:51:08.589Z,23.77
2019-02-21T14:53:56.827Z,26.23
2019-02-21T14:56:37.540Z,27.53
2019-02-21T14:59:06.656Z,25.97
2019-02-21T15:01:54.775Z,27.40
2019-02-21T15:04:38.222Z,30.57
2019-02-21T15:07:18.681Z,24.00
2019-02-21T15:09:59.677Z,38.13
2019-02-21T15:12:40.688Z,34.03
2019-02-21T15:15:22.196Z,25.83
2019-02-21T15:18:07.682Z,24.57
2019-02-21T15:20:46.377Z,27.80
2019-02-21T15:23:28.253Z,22.57
2019-02-21T15:26:09.226Z,25.60
2019-02-21T15:28:50.013Z,23.30
2019-02-21T15:31:31.499Z,23.33
2019-02-21T15:34:12.852Z,26.13
2019-02-21T15:36:53.456Z,24.90
2019-02-21T15:39:34.159Z,25.03
2019-02-21T15:42:14.968Z,24.33
2019-02-21T15:44:56.450Z,24.50
2019-02-21T15:47:41.221Z,33.03
2019-02-21T15:50:22.642Z,26.60
2019-02-21T15:53:03.874Z,28.70
2019-02-21T15:55:45.297Z,26.40
2019-02-21T15:58:25.907Z,24.87
2019-02-21T16:01:06.582Z,26.23
2019-02-21T16:03:47.467Z,28.10
2019-02-21T16:06:28.043Z,29.50
2019-02-21T16:09:16.278Z,29.23
2019-02-21T16:11:54.443Z,28.80
2019-02-21T16:14:37.693Z,27.63
2019-02-21T16:17:18.775Z,32.50
2019-02-21T16:20:00.908Z,33.47
2019-02-21T16:22:41.887Z,35.13
2019-02-21T16:25:23.161Z,32.73
2019-02-21T16:27:52.199Z,30.53
2019-02-21T16:30:40.452Z,29.83
2019-02-21T16:33:28.666Z,31.60
2019-02-21T16:36:09.488Z,32.03
2019-02-21T16:38:50.141Z,32.80
2019-02-21T16:41:36.255Z,42.93
2019-02-21T16:44:19.520Z,55.07
2019-02-21T16:47:00.146Z,65.30
2019-02-21T16:49:41.716Z,48.37
2019-02-21T16:52:10.954Z,55.70
2019-02-21T16:54:40.018Z,67.33
2019-02-21T16:57:28.367Z,50.83
2019-02-21T17:00:09.355Z,49.20
2019-02-21T17:02:50.020Z,38.30
2019-02-21T17:05:30.733Z,37.17
2019-02-21T17:08:11.726Z,34.70
2019-02-21T17:10:52.789Z,33.83
2019-02-21T17:13:34.084Z,39.17
2019-02-21T17:16:14.694Z,38.80
2019-02-21T17:18:56.128Z,45.20
2019-02-21T17:21:36.977Z,39.87
2019-02-21T17:24:17.959Z,33.67
2019-02-21T17:26:58.803Z,39.90
2019-02-21T17:29:40.322Z,43.53
2019-02-21T17:32:20.801Z,35.30
2019-02-21T17:35:01.637Z,36.17
2019-02-21T17:37:43.206Z,40.30
2019-02-21T17:40:24.070Z,36.53
2019-02-21T17:43:04.732Z,39.73
2019-02-21T17:45:45.915Z,40.93
2019-02-21T17:48:26.653Z,36.47
2019-02-21T17:51:07.267Z,42.90
2019-02-21T17:53:48.384Z,34.93
2019-02-21T17:56:30.295Z,32.00
2019-02-21T17:59:11.545Z,34.07
2019-02-21T18:04:39.432Z,36.23
2019-02-21T18:07:08.386Z,37.50
2019-02-21T18:09:56.568Z,34.87
2019-02-21T18:12:44.729Z,36.10
2019-02-21T18:15:13.695Z,32.73
2019-02-21T18:18:01.829Z,38.40
2019-02-21T18:20:42.786Z,39.43
2019-02-21T18:23:23.661Z,38.60
2019-02-21T18:26:05.122Z,59.97
2019-02-21T18:28:46.487Z,52.67
2019-02-21T18:31:16.610Z,46.50
2019-02-21T18:34:04.658Z,40.67
2019-02-21T18:36:45.293Z,37.53
2019-02-21T18:39:26.122Z,41.53
2019-02-21T18:42:06.802Z,44.10
2019-02-21T18:44:47.927Z,40.63
2019-02-21T18:47:27.216Z,40.87
2019-02-21T18:50:15.492Z,39.20
2019-02-21T18:52:56.833Z,41.97
2019-02-21T18:55:37.711Z,40.67
2019-02-21T18:58:18.506Z,40.77
2019-02-21T19:00:59.428Z,46.53
2019-02-21T19:03:40.739Z,41.70
2019-02-21T19:06:21.534Z,39.13
2019-02-21T19:08:50.563Z,40.77
2019-02-21T19:11:38.702Z,44.10
2019-02-21T19:14:27.223Z,36.50
2019-02-21T19:17:08.619Z,45.73
2019-02-21T19:19:37.805Z,43.43
2019-02-21T19:22:26.069Z,42.40
2019-02-21T19:27:51.778Z,40.20
2019-02-21T19:30:32.754Z,41.90
2019-02-21T19:33:13.688Z,45.40
2019-02-21T19:35:54.631Z,47.43
2019-02-21T19:38:40.312Z,49.33
2019-02-21T19:41:21.282Z,46.23
2019-02-21T19:44:08.861Z,50.73
2019-02-21T19:46:46.142Z,45.73
2019-02-21T19:49:25.421Z,48.87
2019-02-21T19:52:13.831Z,52.23
2019-02-21T19:54:55.580Z,80.17
2019-02-21T19:57:36.667Z,54.50
2019-02-21T20:00:19.214Z,51.43
2019-02-21T20:03:00.506Z,48.73
2019-02-21T20:05:29.606Z,46.87
2019-02-21T20:08:21.374Z,54.80
2019-02-21T20:11:01.034Z,47.73
2019-02-21T20:13:40.316Z,50.30
2019-02-21T20:16:21.207Z,46.07
2019-02-21T20:19:02.430Z,44.37
2019-02-21T20:21:31.768Z,51.60
2019-02-21T20:24:20.216Z,49.67
2019-02-21T20:27:08.561Z,48.57
2019-02-21T20:29:49.253Z,44.90
2019-02-21T20:32:30.692Z,48.13
2019-02-21T20:35:11.166Z,52.43
2019-02-21T20:37:51.911Z,59.50
2019-02-21T20:40:32.790Z,55.97
2019-02-21T20:43:13.475Z,53.70
2019-02-21T20:45:54.343Z,50.60
2019-02-21T20:48:35.654Z,52.43
2019-02-21T20:51:04.803Z,47.27
2019-02-21T20:53:53.060Z,48.83
2019-02-21T20:56:41.482Z,50.40
2019-02-21T20:59:10.668Z,44.10
2019-02-21T21:01:59.205Z,46.30
2019-02-21T21:04:38.574Z,45.13
2019-02-21T21:07:25.054Z,55.50
2019-02-21T21:10:02.527Z,46.67
2019-02-21T21:12:43.144Z,44.70
2019-02-21T21:15:24.984Z,50.43
2019-02-21T21:18:05.669Z,40.57
2019-02-21T21:20:46.419Z,39.33
2019-02-21T21:23:27.351Z,35.23
2019-02-21T21:26:08.019Z,35.67
2019-02-21T21:28:48.814Z,40.33
2019-02-21T21:31:29.416Z,35.97
2019-02-21T21:33:58.464Z,40.27
2019-02-21T21:36:46.706Z,47.50
2019-02-21T21:39:34.954Z,39.10
2019-02-21T21:42:15.563Z,38.50
2019-02-21T21:44:56.373Z,36.73
2019-02-21T21:47:37.377Z,42.83
2019-02-21T21:50:17.930Z,42.90
2019-02-21T21:52:58.580Z,40.57
2019-02-21T21:55:39.807Z,47.80
2019-02-21T21:58:20.315Z,42.37
2019-02-21T22:01:00.865Z,38.87
2019-02-21T22:03:41.550Z,39.40
2019-02-21T22:06:10.611Z,41.53
2019-02-21T22:09:04.641Z,41.93
2019-02-21T22:11:41.594Z,43.27
2019-02-21T22:14:22.842Z,41.93
2019-02-21T22:17:04.150Z,39.93
2019-02-21T22:19:45.179Z,44.67
2019-02-21T22:22:26.219Z,41.53
2019-02-21T22:25:06.916Z,40.37
2019-02-21T22:27:48.179Z,40.93
2019-02-21T22:30:29.018Z,38.60
2019-02-21T22:33:10.347Z,34.40
2019-02-21T22:35:51.908Z,41.47
2019-02-21T22:38:32.774Z,39.93
2019-02-21T22:41:13.519Z,35.37
2019-02-21T22:43:54.856Z,36.17
2019-02-21T22:46:35.831Z,38.00
2019-02-21T22:49:16.744Z,32.77
2019-02-21T22:51:57.561Z,41.03
2019-02-21T22:54:38.712Z,39.47
2019-02-21T22:57:19.610Z,35.30
2019-02-21T22:59:48.649Z,33.90
2019-02-21T23:02:36.972Z,40.47
2019-02-21T23:05:18.407Z,35.87
2019-02-21T23:08:00.631Z,41.17
2019-02-21T23:10:41.382Z,50.30
2019-02-21T23:13:10.450Z,33.50
2019-02-21T23:15:39.544Z,37.70
2019-02-21T23:18:08.667Z,32.07
2019-02-21T23:20:57.108Z,31.30
2019-02-21T23:26:36.984Z,37.03
2019-02-21T23:29:16.346Z,32.30
2019-02-21T23:34:53.948Z,27.83
2019-02-21T23:37:35.324Z,30.80
2019-02-21T23:40:04.509Z,30.10
2019-02-21T23:43:11.930Z,35.17
2019-02-21T23:45:52.650Z,39.60
2019-02-21T23:48:21.653Z,32.17
2019-02-21T23:51:09.937Z,37.23
2019-02-21T23:54:03.158Z,34.93
2019-02-21T23:56:40.483Z,31.57
2019-02-21T23:59:21.502Z,35.53
