createdAt,value
2023-01-29T00:01:33.316Z,99.90
2023-01-29T00:04:01.283Z,99.90
2023-01-29T00:06:29.409Z,99.90
2023-01-29T00:08:57.615Z,99.90
2023-01-29T00:11:25.863Z,99.90
2023-01-29T00:13:53.843Z,99.90
2023-01-29T00:16:21.818Z,99.90
2023-01-29T00:18:49.842Z,99.90
2023-01-29T00:21:18.903Z,99.90
2023-01-29T00:23:47.220Z,99.90
2023-01-29T00:26:15.434Z,99.90
2023-01-29T00:28:46.780Z,99.90
2023-01-29T00:31:16.297Z,99.90
2023-01-29T00:33:45.048Z,99.90
2023-01-29T00:36:13.841Z,99.90
2023-01-29T00:38:41.740Z,99.90
2023-01-29T00:41:32.441Z,99.90
2023-01-29T00:44:20.081Z,99.90
2023-01-29T00:46:48.074Z,99.90
2023-01-29T00:49:16.847Z,99.90
2023-01-29T00:51:44.739Z,99.90
2023-01-29T00:54:13.585Z,99.90
2023-01-29T00:56:41.503Z,99.90
2023-01-29T00:59:09.455Z,99.90
2023-01-29T01:01:56.006Z,99.90
2023-01-29T01:04:24.020Z,99.90
2023-01-29T01:06:52.010Z,99.90
2023-01-29T01:09:38.768Z,99.90
2023-01-29T01:12:06.804Z,99.90
2023-01-29T01:14:36.520Z,99.90
2023-01-29T01:17:04.555Z,99.90
2023-01-29T01:19:33.944Z,99.90
2023-01-29T01:22:02.044Z,99.90
2023-01-29T01:24:29.941Z,99.90
2023-01-29T01:26:58.051Z,99.90
2023-01-29T01:29:26.019Z,99.90
2023-01-29T01:31:54.229Z,99.90
2023-01-29T01:34:22.545Z,99.90
2023-01-29T01:36:50.527Z,99.90
2023-01-29T01:39:18.585Z,99.90
2023-01-29T01:41:46.867Z,99.90
2023-01-29T01:44:33.515Z,99.90
2023-01-29T01:47:02.124Z,99.90
2023-01-29T01:49:30.312Z,99.90
2023-01-29T01:51:58.670Z,99.90
2023-01-29T01:54:31.621Z,99.90
2023-01-29T01:57:09.534Z,99.90
2023-01-29T01:59:37.890Z,99.90
2023-01-29T02:02:25.267Z,99.90
2023-01-29T02:05:11.716Z,99.90
2023-01-29T02:08:02.784Z,99.90
2023-01-29T02:10:32.401Z,99.90
2023-01-29T02:13:00.187Z,99.90
2023-01-29T02:15:28.258Z,99.90
2023-01-29T02:17:57.459Z,99.90
2023-01-29T02:20:26.996Z,99.90
2023-01-29T02:23:01.105Z,99.90
2023-01-29T02:25:44.247Z,99.90
2023-01-29T02:28:32.334Z,99.90
2023-01-29T02:31:06.797Z,99.90
2023-01-29T02:33:34.684Z,99.90
2023-01-29T02:36:09.356Z,99.90
2023-01-29T02:38:42.645Z,99.90
2023-01-29T02:41:15.522Z,99.90
2023-01-29T02:43:43.360Z,99.90
2023-01-29T02:46:30.220Z,99.90
2023-01-29T02:48:58.045Z,99.90
2023-01-29T02:51:36.207Z,99.90
2023-01-29T02:54:13.889Z,99.90
2023-01-29T02:56:48.881Z,99.90
2023-01-29T02:59:38.749Z,99.90
2023-01-29T03:02:12.070Z,99.90
2023-01-29T03:04:43.529Z,99.90
2023-01-29T03:07:35.903Z,99.90
2023-01-29T03:10:06.956Z,99.90
2023-01-29T03:12:35.743Z,99.90
2023-01-29T03:15:16.538Z,99.90
2023-01-29T03:18:05.525Z,99.90
2023-01-29T03:20:35.864Z,99.90
2023-01-29T03:23:07.343Z,99.90
2023-01-29T03:25:57.164Z,99.90
2023-01-29T03:28:49.122Z,99.90
2023-01-29T03:31:36.719Z,99.90
2023-01-29T03:34:10.470Z,99.90
2023-01-29T03:36:47.597Z,99.90
2023-01-29T03:39:16.897Z,99.90
2023-01-29T03:41:58.257Z,99.90
2023-01-29T03:44:50.520Z,99.90
2023-01-29T03:47:41.112Z,99.90
2023-01-29T03:50:21.434Z,99.90
2023-01-29T03:53:00.107Z,99.90
2023-01-29T03:55:28.194Z,99.90
2023-01-29T03:58:09.988Z,99.90
2023-01-29T04:00:40.596Z,99.90
2023-01-29T04:03:41.740Z,99.90
2023-01-29T04:06:17.129Z,99.90
2023-01-29T04:08:58.883Z,99.90
2023-01-29T04:11:29.768Z,99.90
2023-01-29T04:13:58.566Z,99.90
2023-01-29T04:16:32.222Z,99.90
2023-01-29T04:19:14.656Z,99.90
2023-01-29T04:21:45.161Z,99.90
2023-01-29T04:24:13.864Z,99.90
2023-01-29T04:26:41.737Z,99.90
2023-01-29T04:29:09.662Z,99.90
2023-01-29T04:31:45.545Z,99.90
2023-01-29T04:34:22.083Z,99.90
2023-01-29T04:37:00.280Z,99.90
2023-01-29T04:39:37.847Z,99.90
2023-01-29T04:42:18.113Z,99.90
2023-01-29T04:45:09.399Z,99.90
2023-01-29T04:47:37.377Z,99.90
2023-01-29T04:50:05.267Z,99.90
2023-01-29T04:52:53.466Z,99.90
2023-01-29T04:55:24.398Z,99.90
2023-01-29T04:58:03.498Z,99.90
2023-01-29T05:00:34.060Z,99.90
2023-01-29T05:03:03.280Z,99.90
2023-01-29T05:05:31.406Z,99.90
2023-01-29T05:07:59.658Z,99.90
2023-01-29T05:10:28.137Z,99.90
2023-01-29T05:13:00.254Z,99.90
2023-01-29T05:15:37.606Z,99.90
2023-01-29T05:18:09.148Z,99.90
2023-01-29T05:20:38.791Z,99.90
2023-01-29T05:23:25.047Z,99.90
2023-01-29T05:25:53.242Z,99.90
2023-01-29T05:28:21.101Z,99.90
2023-01-29T05:30:49.882Z,99.90
2023-01-29T05:33:22.252Z,99.90
2023-01-29T05:35:50.665Z,99.90
2023-01-29T05:38:19.279Z,99.90
2023-01-29T05:40:47.413Z,99.90
2023-01-29T05:43:15.468Z,99.90
2023-01-29T05:45:43.583Z,99.90
2023-01-29T05:48:11.604Z,99.90
2023-01-29T05:50:39.461Z,99.90
2023-01-29T05:53:07.453Z,99.90
2023-01-29T05:55:35.354Z,99.90
2023-01-29T05:58:05.597Z,99.90
2023-01-29T06:00:33.745Z,99.90
2023-01-29T06:03:01.855Z,99.90
2023-01-29T06:05:29.777Z,99.90
2023-01-29T06:07:57.709Z,99.90
2023-01-29T06:10:25.745Z,99.90
2023-01-29T06:12:53.761Z,99.90
2023-01-29T06:15:21.730Z,99.90
2023-01-29T06:17:49.755Z,99.90
2023-01-29T06:20:17.969Z,99.90
2023-01-29T06:22:46.170Z,99.90
2023-01-29T06:25:14.038Z,99.90
2023-01-29T06:27:42.100Z,99.90
2023-01-29T06:30:10.413Z,99.90
2023-01-29T06:32:38.437Z,99.90
2023-01-29T06:35:06.683Z,99.90
2023-01-29T06:37:34.557Z,99.90
2023-01-29T06:40:02.857Z,99.90
2023-01-29T06:42:30.677Z,99.90
2023-01-29T06:44:58.651Z,99.90
2023-01-29T06:47:27.616Z,99.90
2023-01-29T06:49:55.680Z,99.90
2023-01-29T06:52:23.604Z,99.90
2023-01-29T06:54:51.568Z,99.90
2023-01-29T06:57:19.507Z,99.90
2023-01-29T06:59:47.373Z,99.90
2023-01-29T07:02:15.773Z,99.90
2023-01-29T07:04:43.692Z,99.90
2023-01-29T07:07:13.565Z,99.90
2023-01-29T07:09:42.075Z,99.90
2023-01-29T07:12:10.804Z,99.90
2023-01-29T07:14:38.921Z,99.90
2023-01-29T07:17:06.832Z,99.90
2023-01-29T07:19:34.969Z,99.90
2023-01-29T07:22:04.216Z,99.90
2023-01-29T07:24:32.856Z,99.90
2023-01-29T07:27:00.818Z,99.90
2023-01-29T07:29:28.884Z,99.90
2023-01-29T07:31:57.058Z,99.90
2023-01-29T07:34:25.203Z,99.90
2023-01-29T07:36:53.760Z,99.90
2023-01-29T07:39:21.648Z,99.90
2023-01-29T07:41:49.628Z,99.90
2023-01-29T07:44:17.701Z,99.90
2023-01-29T07:46:45.698Z,99.90
2023-01-29T07:49:13.848Z,99.90
2023-01-29T07:51:41.741Z,99.90
2023-01-29T07:54:09.703Z,99.90
2023-01-29T07:56:37.594Z,99.90
2023-01-29T07:59:05.437Z,99.90
2023-01-29T08:01:33.320Z,99.90
2023-01-29T08:04:01.570Z,99.90
2023-01-29T08:06:29.415Z,99.90
2023-01-29T08:08:57.918Z,99.90
2023-01-29T08:11:25.927Z,99.90
2023-01-29T08:13:54.795Z,99.90
2023-01-29T08:16:22.934Z,99.90
2023-01-29T08:18:50.825Z,99.90
2023-01-29T08:21:19.002Z,99.90
2023-01-29T08:23:46.862Z,99.90
2023-01-29T08:26:14.839Z,99.90
2023-01-29T08:28:42.756Z,99.90
2023-01-29T08:31:15.228Z,99.90
2023-01-29T08:33:43.550Z,99.90
2023-01-29T08:36:11.445Z,99.90
2023-01-29T08:38:39.491Z,99.90
2023-01-29T08:41:08.018Z,99.90
2023-01-29T08:43:37.418Z,99.90
2023-01-29T08:46:06.121Z,99.90
2023-01-29T08:48:34.540Z,99.90
2023-01-29T08:51:03.031Z,99.90
2023-01-29T08:53:31.665Z,99.90
2023-01-29T08:55:59.609Z,99.90
2023-01-29T08:58:27.496Z,99.90
2023-01-29T09:00:55.565Z,99.90
2023-01-29T09:03:23.648Z,99.90
2023-01-29T09:05:51.709Z,99.90
2023-01-29T09:08:19.595Z,99.90
2023-01-29T09:10:47.684Z,99.90
2023-01-29T09:13:15.526Z,99.90
2023-01-29T09:15:43.589Z,99.90
2023-01-29T09:18:11.552Z,99.90
2023-01-29T09:20:39.747Z,99.90
2023-01-29T09:23:08.558Z,99.90
2023-01-29T09:25:37.116Z,99.90
2023-01-29T09:28:06.560Z,99.90
2023-01-29T09:30:38.006Z,99.90
2023-01-29T09:33:06.621Z,99.90
2023-01-29T09:35:34.892Z,99.90
2023-01-29T09:38:03.031Z,99.90
2023-01-29T09:40:39.171Z,99.90
2023-01-29T09:43:10.905Z,99.90
2023-01-29T09:45:50.445Z,99.90
2023-01-29T09:48:18.873Z,99.90
2023-01-29T09:50:48.327Z,99.90
2023-01-29T09:53:25.694Z,99.90
2023-01-29T09:55:56.562Z,99.90
2023-01-29T09:58:24.479Z,99.90
2023-01-29T10:00:59.314Z,99.90
2023-01-29T10:03:59.694Z,99.90
2023-01-29T10:06:33.422Z,99.90
2023-01-29T10:09:01.277Z,99.90
2023-01-29T10:11:29.050Z,99.90
2023-01-29T10:14:17.395Z,99.90
2023-01-29T10:16:51.308Z,99.90
2023-01-29T10:19:29.715Z,99.90
2023-01-29T10:22:04.493Z,99.90
2023-01-29T10:24:39.068Z,99.90
2023-01-29T10:27:15.815Z,99.90
2023-01-29T10:29:44.562Z,99.90
2023-01-29T10:32:15.446Z,99.90
2023-01-29T10:34:47.221Z,99.90
2023-01-29T10:37:19.751Z,99.90
2023-01-29T10:39:47.728Z,99.90
2023-01-29T10:42:29.294Z,99.90
2023-01-29T10:45:09.747Z,99.90
2023-01-29T10:47:37.860Z,99.90
2023-01-29T10:50:05.978Z,99.90
2023-01-29T10:52:39.872Z,99.90
2023-01-29T10:55:26.959Z,99.90
2023-01-29T10:58:10.024Z,99.90
2023-01-29T11:00:39.462Z,99.90
2023-01-29T11:03:28.835Z,99.90
2023-01-29T11:05:59.871Z,99.90
2023-01-29T11:08:31.862Z,99.90
2023-01-29T11:10:59.758Z,99.90
2023-01-29T11:13:31.672Z,99.90
2023-01-29T11:15:59.681Z,99.90
2023-01-29T11:18:27.609Z,99.90
2023-01-29T11:21:03.458Z,99.90
2023-01-29T11:23:33.940Z,99.90
2023-01-29T11:26:02.094Z,99.90
2023-01-29T11:28:49.065Z,99.90
2023-01-29T11:31:18.604Z,99.90
2023-01-29T11:33:50.487Z,99.90
2023-01-29T11:36:35.300Z,99.90
2023-01-29T11:39:12.795Z,99.90
2023-01-29T11:41:44.995Z,99.80
2023-01-29T11:44:41.989Z,99.70
2023-01-29T11:47:19.279Z,99.70
2023-01-29T11:49:49.250Z,99.50
2023-01-29T11:52:20.665Z,99.70
2023-01-29T11:54:57.437Z,99.70
2023-01-29T11:57:36.103Z,99.90
2023-01-29T12:00:15.663Z,99.90
2023-01-29T12:02:45.460Z,99.90
2023-01-29T12:05:18.358Z,99.90
2023-01-29T12:07:50.647Z,99.90
2023-01-29T12:10:30.991Z,99.90
2023-01-29T12:13:20.410Z,99.90
2023-01-29T12:15:49.273Z,99.90
2023-01-29T12:18:17.405Z,99.90
2023-01-29T12:20:55.046Z,99.90
2023-01-29T12:23:26.046Z,99.90
2023-01-29T12:25:56.950Z,99.90
2023-01-29T12:28:37.133Z,99.90
2023-01-29T12:31:11.061Z,99.90
2023-01-29T12:34:02.032Z,99.90
2023-01-29T12:36:42.364Z,99.90
2023-01-29T12:39:18.320Z,99.90
2023-01-29T12:42:04.665Z,99.90
2023-01-29T12:44:42.926Z,99.90
2023-01-29T12:47:17.124Z,99.70
2023-01-29T12:49:48.477Z,99.10
2023-01-29T12:52:22.794Z,99.30
2023-01-29T12:54:54.157Z,99.50
2023-01-29T12:57:37.395Z,99.40
2023-01-29T13:00:16.300Z,99.90
2023-01-29T13:02:55.954Z,99.90
2023-01-29T13:05:26.433Z,99.90
2023-01-29T13:08:07.287Z,99.90
2023-01-29T13:10:41.488Z,99.90
2023-01-29T13:13:28.166Z,99.90
2023-01-29T13:15:56.809Z,99.80
2023-01-29T13:18:38.662Z,99.30
2023-01-29T13:21:07.217Z,99.20
2023-01-29T13:23:38.258Z,99.00
2023-01-29T13:26:06.468Z,98.70
2023-01-29T13:28:34.525Z,99.00
2023-01-29T13:31:13.394Z,98.30
2023-01-29T13:33:42.417Z,98.40
2023-01-29T13:36:18.502Z,98.30
2023-01-29T13:38:46.761Z,98.10
2023-01-29T13:41:15.154Z,98.20
2023-01-29T13:43:48.836Z,98.70
2023-01-29T13:46:18.777Z,99.00
2023-01-29T13:48:48.484Z,99.10
2023-01-29T13:51:21.518Z,99.60
2023-01-29T13:53:57.889Z,99.60
2023-01-29T13:56:35.042Z,99.90
2023-01-29T13:59:04.032Z,99.90
2023-01-29T14:01:47.445Z,99.90
2023-01-29T14:04:23.422Z,99.90
2023-01-29T14:06:55.091Z,99.90
2023-01-29T14:09:55.363Z,99.90
2023-01-29T14:12:23.310Z,99.90
2023-01-29T14:14:51.254Z,99.90
2023-01-29T14:17:20.430Z,99.90
2023-01-29T14:19:52.438Z,99.90
2023-01-29T14:22:22.363Z,99.90
2023-01-29T14:24:54.085Z,99.90
2023-01-29T14:27:23.237Z,99.90
2023-01-29T14:29:54.584Z,99.90
2023-01-29T14:32:25.310Z,99.90
2023-01-29T14:35:16.776Z,99.90
2023-01-29T14:37:47.512Z,99.90
2023-01-29T14:40:18.500Z,99.90
2023-01-29T14:42:55.639Z,99.90
2023-01-29T14:45:23.748Z,99.90
2023-01-29T14:47:51.754Z,99.90
2023-01-29T14:50:19.610Z,99.90
2023-01-29T14:52:48.707Z,99.90
2023-01-29T14:55:30.335Z,99.90
2023-01-29T14:57:58.705Z,99.90
2023-01-29T15:00:31.733Z,99.90
2023-01-29T15:03:02.278Z,99.90
2023-01-29T15:05:33.167Z,99.90
2023-01-29T15:08:04.347Z,99.90
2023-01-29T15:10:32.172Z,99.90
2023-01-29T15:13:12.212Z,99.90
2023-01-29T15:16:05.118Z,99.90
2023-01-29T15:18:33.083Z,99.90
2023-01-29T15:21:05.943Z,99.90
2023-01-29T15:23:34.630Z,99.90
2023-01-29T15:26:05.172Z,99.90
2023-01-29T15:28:35.523Z,99.90
2023-01-29T15:31:05.277Z,99.90
2023-01-29T15:33:33.728Z,99.90
2023-01-29T15:36:07.478Z,99.90
2023-01-29T15:38:36.219Z,99.90
2023-01-29T15:41:16.696Z,99.90
2023-01-29T15:43:46.303Z,99.90
2023-01-29T15:46:25.941Z,99.90
2023-01-29T15:48:55.512Z,99.90
2023-01-29T15:51:25.504Z,99.90
2023-01-29T15:53:55.265Z,99.90
2023-01-29T15:56:28.630Z,99.90
2023-01-29T15:58:57.873Z,99.90
2023-01-29T16:01:29.758Z,99.90
2023-01-29T16:03:59.531Z,99.90
2023-01-29T16:06:28.053Z,99.90
2023-01-29T16:08:56.451Z,99.90
2023-01-29T16:11:24.551Z,99.90
2023-01-29T16:13:53.144Z,99.90
2023-01-29T16:16:24.238Z,99.90
2023-01-29T16:18:59.965Z,99.90
2023-01-29T16:21:36.878Z,99.90
2023-01-29T16:24:13.744Z,99.90
2023-01-29T16:26:49.630Z,99.90
2023-01-29T16:29:25.284Z,99.90
2023-01-29T16:31:55.210Z,99.90
2023-01-29T16:34:28.268Z,99.90
2023-01-29T16:36:56.783Z,99.90
2023-01-29T16:39:25.770Z,99.90
2023-01-29T16:42:20.308Z,99.90
2023-01-29T16:44:52.666Z,99.90
2023-01-29T16:47:43.694Z,99.90
2023-01-29T16:50:17.796Z,99.90
2023-01-29T16:52:57.771Z,99.90
2023-01-29T16:55:26.019Z,99.90
2023-01-29T16:57:54.832Z,99.90
2023-01-29T17:00:27.538Z,99.90
2023-01-29T17:02:57.277Z,99.90
2023-01-29T17:05:29.841Z,99.90
2023-01-29T17:07:59.128Z,99.90
2023-01-29T17:10:27.842Z,99.90
2023-01-29T17:13:08.985Z,99.90
2023-01-29T17:15:44.612Z,99.90
2023-01-29T17:18:17.994Z,99.90
2023-01-29T17:20:45.948Z,99.90
2023-01-29T17:23:13.840Z,99.90
2023-01-29T17:25:41.887Z,99.90
2023-01-29T17:28:12.789Z,99.90
2023-01-29T17:30:40.920Z,99.90
2023-01-29T17:33:16.555Z,99.90
2023-01-29T17:35:45.258Z,99.90
2023-01-29T17:38:25.037Z,99.90
2023-01-29T17:41:05.370Z,99.90
2023-01-29T17:43:33.400Z,99.90
2023-01-29T17:46:01.408Z,99.90
2023-01-29T17:48:30.206Z,99.90
2023-01-29T17:51:00.210Z,99.90
2023-01-29T17:53:43.353Z,99.90
2023-01-29T17:56:17.976Z,99.90
2023-01-29T17:58:45.971Z,99.90
2023-01-29T18:01:14.060Z,99.90
2023-01-29T18:03:42.116Z,99.90
2023-01-29T18:06:20.556Z,99.90
2023-01-29T18:08:48.512Z,99.90
2023-01-29T18:11:16.409Z,99.90
2023-01-29T18:13:44.472Z,99.90
2023-01-29T18:16:12.697Z,99.90
2023-01-29T18:18:40.837Z,99.90
2023-01-29T18:21:08.871Z,99.90
2023-01-29T18:23:36.949Z,99.90
2023-01-29T18:26:05.253Z,99.90
2023-01-29T18:28:33.555Z,99.90
2023-01-29T18:31:02.345Z,99.90
2023-01-29T18:33:30.565Z,99.90
2023-01-29T18:35:58.823Z,99.90
2023-01-29T18:38:27.061Z,99.90
2023-01-29T18:41:02.419Z,99.90
2023-01-29T18:43:30.355Z,99.90
2023-01-29T18:45:59.335Z,99.90
2023-01-29T18:48:27.413Z,99.90
2023-01-29T18:50:55.288Z,99.90
2023-01-29T18:53:23.305Z,99.90
2023-01-29T18:55:58.231Z,99.90
2023-01-29T18:58:35.723Z,99.90
2023-01-29T19:01:10.284Z,99.90
2023-01-29T19:03:39.065Z,99.90
2023-01-29T19:06:08.245Z,99.90
2023-01-29T19:08:36.527Z,99.90
2023-01-29T19:11:08.369Z,99.90
2023-01-29T19:13:37.259Z,99.90
2023-01-29T19:16:09.553Z,99.90
2023-01-29T19:18:37.525Z,99.90
2023-01-29T19:21:10.505Z,99.90
2023-01-29T19:23:38.555Z,99.90
2023-01-29T19:26:07.197Z,99.90
2023-01-29T19:28:35.599Z,99.90
2023-01-29T19:31:03.582Z,99.90
2023-01-29T19:33:31.742Z,99.90
2023-01-29T19:36:00.294Z,99.90
2023-01-29T19:38:29.107Z,99.90
2023-01-29T19:40:59.667Z,99.90
2023-01-29T19:43:34.009Z,99.90
2023-01-29T19:46:02.436Z,99.90
2023-01-29T19:48:30.512Z,99.90
2023-01-29T19:50:59.805Z,99.90
2023-01-29T19:53:28.675Z,99.90
2023-01-29T19:55:57.712Z,99.90
2023-01-29T19:58:26.007Z,99.90
2023-01-29T20:01:01.446Z,99.90
2023-01-29T20:03:30.082Z,99.90
2023-01-29T20:06:07.032Z,99.90
2023-01-29T20:08:35.431Z,99.90
2023-01-29T20:11:03.574Z,99.90
2023-01-29T20:13:33.310Z,99.90
2023-01-29T20:16:03.446Z,99.90
2023-01-29T20:18:31.779Z,99.90
2023-01-29T20:21:00.108Z,99.90
2023-01-29T20:23:37.685Z,99.90
2023-01-29T20:26:11.975Z,99.90
2023-01-29T20:28:40.163Z,99.90
2023-01-29T20:31:09.355Z,99.90
2023-01-29T20:33:39.301Z,99.90
2023-01-29T20:36:09.435Z,99.90
2023-01-29T20:38:37.643Z,99.90
2023-01-29T20:41:10.773Z,99.90
2023-01-29T20:43:38.776Z,99.90
2023-01-29T20:46:07.028Z,99.90
2023-01-29T20:48:35.348Z,99.90
2023-01-29T20:51:04.612Z,99.90
2023-01-29T20:53:32.548Z,99.90
2023-01-29T20:56:03.199Z,99.90
2023-01-29T20:58:32.255Z,99.90
2023-01-29T21:01:00.160Z,99.90
2023-01-29T21:03:28.189Z,99.90
2023-01-29T21:05:57.959Z,99.90
2023-01-29T21:08:25.940Z,99.90
2023-01-29T21:10:53.984Z,99.90
2023-01-29T21:13:21.949Z,99.90
2023-01-29T21:15:50.637Z,99.90
2023-01-29T21:18:18.748Z,99.90
2023-01-29T21:20:46.696Z,99.90
2023-01-29T21:23:14.584Z,99.90
2023-01-29T21:25:42.759Z,99.90
2023-01-29T21:28:11.172Z,99.90
2023-01-29T21:30:39.077Z,99.90
2023-01-29T21:33:07.345Z,99.90
2023-01-29T21:35:37.263Z,99.90
2023-01-29T21:38:05.380Z,99.90
2023-01-29T21:40:33.381Z,99.90
2023-01-29T21:43:13.545Z,99.90
2023-01-29T21:45:41.761Z,99.90
2023-01-29T21:48:11.031Z,99.90
2023-01-29T21:50:39.452Z,99.90
2023-01-29T21:53:07.501Z,99.90
2023-01-29T21:55:35.535Z,99.90
2023-01-29T21:58:04.642Z,99.90
2023-01-29T22:00:32.974Z,99.90
2023-01-29T22:03:00.938Z,99.90
2023-01-29T22:05:29.707Z,99.90
2023-01-29T22:07:57.620Z,99.90
2023-01-29T22:10:25.665Z,99.90
2023-01-29T22:12:53.899Z,99.90
2023-01-29T22:15:23.739Z,99.90
2023-01-29T22:17:52.054Z,99.90
2023-01-29T22:20:20.799Z,99.90
2023-01-29T22:22:48.822Z,99.90
2023-01-29T22:25:20.307Z,99.90
2023-01-29T22:27:48.782Z,99.90
2023-01-29T22:30:17.298Z,99.90
2023-01-29T22:32:45.579Z,99.90
2023-01-29T22:35:13.632Z,99.90
2023-01-29T22:37:41.790Z,99.90
2023-01-29T22:40:10.746Z,99.90
2023-01-29T22:42:39.037Z,99.90
2023-01-29T22:45:07.967Z,99.90
2023-01-29T22:47:36.727Z,99.90
2023-01-29T22:50:05.682Z,99.90
2023-01-29T22:52:38.669Z,99.90
2023-01-29T22:55:08.082Z,99.90
2023-01-29T22:57:36.802Z,99.90
2023-01-29T23:00:06.161Z,99.90
2023-01-29T23:02:34.107Z,99.90
2023-01-29T23:05:02.061Z,99.90
2023-01-29T23:07:30.401Z,99.90
2023-01-29T23:09:58.480Z,99.90
2023-01-29T23:12:26.383Z,99.90
2023-01-29T23:14:54.409Z,99.90
2023-01-29T23:17:22.605Z,99.90
2023-01-29T23:19:50.764Z,99.90
2023-01-29T23:22:21.923Z,99.90
2023-01-29T23:24:50.031Z,99.90
2023-01-29T23:27:17.990Z,99.90
2023-01-29T23:29:49.080Z,99.90
2023-01-29T23:32:19.121Z,99.90
2023-01-29T23:34:47.244Z,99.90
2023-01-29T23:37:15.160Z,99.90
2023-01-29T23:39:43.341Z,99.90
2023-01-29T23:42:11.355Z,99.90
2023-01-29T23:44:40.656Z,99.90
2023-01-29T23:47:08.931Z,99.90
2023-01-29T23:49:37.709Z,99.90
2023-01-29T23:52:08.360Z,99.90
2023-01-29T23:54:36.334Z,99.90
2023-01-29T23:57:04.439Z,99.90
2023-01-29T23:59:32.408Z,99.90
