createdAt,value
2019-04-29T00:00:06.548Z,2.40
2019-04-29T00:02:36.490Z,3.93
2019-04-29T00:05:06.055Z,3.30
2019-04-29T00:07:34.526Z,3.23
2019-04-29T00:10:04.017Z,5.87
2019-04-29T00:12:32.415Z,3.50
2019-04-29T00:15:02.865Z,5.30
2019-04-29T00:17:33.328Z,3.63
2019-04-29T00:20:09.667Z,4.67
2019-04-29T00:22:38.476Z,3.13
2019-04-29T00:25:07.102Z,3.47
2019-04-29T00:27:35.520Z,3.43
2019-04-29T00:30:08.147Z,3.80
2019-04-29T00:32:36.547Z,4.10
2019-04-29T00:35:07.294Z,4.23
2019-04-29T00:37:48.888Z,4.77
2019-04-29T00:40:18.928Z,4.87
2019-04-29T00:42:49.272Z,4.77
2019-04-29T00:45:18.071Z,4.00
2019-04-29T00:47:46.803Z,4.63
2019-04-29T00:50:15.571Z,6.23
2019-04-29T00:52:44.441Z,5.40
2019-04-29T00:55:14.748Z,5.17
2019-04-29T00:57:43.414Z,5.53
2019-04-29T01:00:15.689Z,5.93
2019-04-29T01:02:44.398Z,6.07
2019-04-29T01:05:13.093Z,6.60
2019-04-29T01:07:41.893Z,7.43
2019-04-29T01:10:10.707Z,8.37
2019-04-29T01:12:39.501Z,7.00
2019-04-29T01:15:08.300Z,6.87
2019-04-29T01:17:36.999Z,8.27
2019-04-29T01:20:07.344Z,10.20
2019-04-29T01:22:36.183Z,8.03
2019-04-29T01:25:05.939Z,10.03
2019-04-29T01:27:43.403Z,8.10
2019-04-29T01:30:30.448Z,9.37
2019-04-29T01:32:59.084Z,9.20
2019-04-29T01:35:27.835Z,11.23
2019-04-29T01:37:56.543Z,8.90
2019-04-29T01:40:42.810Z,10.03
2019-04-29T01:43:11.543Z,11.83
2019-04-29T01:45:40.244Z,10.10
2019-04-29T01:48:09.048Z,9.83
2019-04-29T01:50:37.861Z,9.27
2019-04-29T01:53:06.652Z,9.83
2019-04-29T01:55:35.662Z,11.63
2019-04-29T01:58:04.456Z,11.17
2019-04-29T02:00:33.264Z,11.17
2019-04-29T02:03:02.326Z,12.10
2019-04-29T02:05:31.189Z,13.63
2019-04-29T02:07:59.700Z,10.73
2019-04-29T02:10:30.120Z,11.30
2019-04-29T02:12:58.913Z,12.60
2019-04-29T02:15:27.489Z,14.07
2019-04-29T02:17:56.016Z,12.77
2019-04-29T02:20:24.521Z,15.40
2019-04-29T02:23:03.593Z,14.30
2019-04-29T02:25:33.740Z,15.93
2019-04-29T02:28:02.483Z,12.67
2019-04-29T02:30:37.112Z,12.60
2019-04-29T02:33:05.926Z,12.70
2019-04-29T02:35:34.432Z,12.57
2019-04-29T02:38:04.472Z,18.10
2019-04-29T02:40:37.384Z,24.60
2019-04-29T02:43:23.062Z,30.03
2019-04-29T02:45:51.846Z,32.13
2019-04-29T02:48:20.374Z,40.33
2019-04-29T02:50:48.879Z,87.60
2019-04-29T02:53:17.325Z,60.83
2019-04-29T02:55:47.774Z,80.93
2019-04-29T02:58:20.912Z,36.50
2019-04-29T03:01:07.891Z,60.50
2019-04-29T03:03:43.542Z,41.23
2019-04-29T03:06:12.126Z,97.37
2019-04-29T03:08:40.962Z,37.40
2019-04-29T03:11:09.762Z,35.67
2019-04-29T03:13:38.659Z,38.93
2019-04-29T03:16:07.126Z,37.53
2019-04-29T03:18:37.549Z,50.57
2019-04-29T03:21:19.471Z,55.80
2019-04-29T03:23:48.219Z,30.80
2019-04-29T03:26:16.657Z,36.90
2019-04-29T03:28:45.399Z,30.07
2019-04-29T03:31:13.869Z,52.43
2019-04-29T03:33:42.420Z,26.37
2019-04-29T03:36:10.977Z,25.30
2019-04-29T03:38:39.793Z,75.37
2019-04-29T03:41:08.321Z,46.13
2019-04-29T03:43:37.189Z,28.00
2019-04-29T03:46:05.996Z,27.87
2019-04-29T03:48:34.438Z,46.57
2019-04-29T03:51:02.889Z,29.10
2019-04-29T03:53:31.990Z,38.97
2019-04-29T03:56:00.785Z,44.43
2019-04-29T03:58:29.593Z,24.83
2019-04-29T04:00:59.694Z,38.37
2019-04-29T04:03:29.782Z,30.43
2019-04-29T04:06:08.503Z,40.97
2019-04-29T04:08:38.576Z,35.37
2019-04-29T04:11:07.095Z,29.00
2019-04-29T04:13:35.658Z,23.57
2019-04-29T04:16:05.752Z,19.83
2019-04-29T04:18:36.086Z,25.37
2019-04-29T04:21:25.769Z,22.47
2019-04-29T04:23:57.979Z,22.23
2019-04-29T04:26:24.713Z,23.50
2019-04-29T04:28:53.357Z,31.03
2019-04-29T04:31:21.920Z,25.30
2019-04-29T04:33:50.478Z,30.10
2019-04-29T04:36:19.629Z,48.13
2019-04-29T04:38:48.417Z,19.17
2019-04-29T04:41:16.869Z,39.07
2019-04-29T04:43:46.629Z,18.07
2019-04-29T04:46:15.447Z,18.63
2019-04-29T04:48:44.236Z,26.53
2019-04-29T04:51:13.139Z,21.47
2019-04-29T04:53:41.951Z,23.60
2019-04-29T04:56:10.380Z,20.33
2019-04-29T04:58:38.917Z,21.53
2019-04-29T05:01:07.377Z,20.20
2019-04-29T05:03:36.322Z,23.70
2019-04-29T05:06:05.140Z,20.77
2019-04-29T05:08:33.929Z,21.83
2019-04-29T05:11:02.367Z,16.60
2019-04-29T05:13:31.126Z,20.13
2019-04-29T05:15:59.940Z,28.17
2019-04-29T05:18:28.431Z,23.63
2019-04-29T05:20:57.035Z,21.33
2019-04-29T05:23:25.815Z,15.00
2019-04-29T05:25:54.620Z,18.70
2019-04-29T05:28:23.247Z,19.57
2019-04-29T05:30:52.020Z,19.33
2019-04-29T05:33:20.816Z,19.33
2019-04-29T05:35:50.963Z,17.77
2019-04-29T05:38:21.405Z,17.93
2019-04-29T05:40:51.477Z,19.63
2019-04-29T05:43:22.239Z,16.57
2019-04-29T05:46:01.236Z,17.40
2019-04-29T05:48:32.013Z,19.00
2019-04-29T05:51:01.507Z,16.27
2019-04-29T05:53:54.814Z,17.57
2019-04-29T05:56:20.479Z,16.80
2019-04-29T05:58:49.191Z,17.70
2019-04-29T06:01:19.867Z,19.50
2019-04-29T06:03:48.309Z,18.97
2019-04-29T06:06:17.022Z,17.63
2019-04-29T06:08:45.672Z,16.30
2019-04-29T06:11:14.424Z,17.23
2019-04-29T06:13:43.120Z,15.67
2019-04-29T06:16:15.972Z,19.67
2019-04-29T06:18:42.153Z,20.67
2019-04-29T06:21:10.665Z,22.63
2019-04-29T06:23:39.290Z,16.33
2019-04-29T06:26:07.807Z,18.03
2019-04-29T06:28:36.551Z,20.13
2019-04-29T06:31:05.239Z,23.57
2019-04-29T06:33:33.684Z,19.37
2019-04-29T06:36:02.431Z,24.33
2019-04-29T06:38:31.236Z,21.57
2019-04-29T06:41:00.039Z,18.17
2019-04-29T06:43:30.357Z,19.83
2019-04-29T06:45:58.826Z,19.47
2019-04-29T06:48:27.675Z,18.77
2019-04-29T06:50:56.489Z,19.80
2019-04-29T06:53:25.385Z,18.07
2019-04-29T06:55:54.186Z,17.63
2019-04-29T06:58:22.884Z,20.00
2019-04-29T07:00:55.630Z,18.03
2019-04-29T07:03:25.480Z,14.97
2019-04-29T07:05:52.059Z,16.93
2019-04-29T07:08:20.960Z,16.90
2019-04-29T07:10:49.766Z,18.50
2019-04-29T07:13:22.641Z,17.90
2019-04-29T07:15:49.055Z,16.70
2019-04-29T07:18:17.663Z,18.97
2019-04-29T07:21:07.430Z,17.03
2019-04-29T07:23:35.929Z,17.43
2019-04-29T07:26:04.368Z,18.27
2019-04-29T07:28:33.187Z,19.43
2019-04-29T07:31:03.033Z,20.67
2019-04-29T07:33:32.124Z,18.87
2019-04-29T07:36:10.950Z,17.37
2019-04-29T07:38:41.095Z,17.57
2019-04-29T07:41:01.638Z,18.07
2019-04-29T07:43:30.500Z,17.83
2019-04-29T07:46:09.956Z,18.90
2019-04-29T07:48:41.821Z,20.27
2019-04-29T07:51:09.860Z,17.93
2019-04-29T07:53:45.303Z,18.67
2019-04-29T07:56:09.256Z,20.80
2019-04-29T07:58:38.064Z,18.43
2019-04-29T08:01:07.270Z,18.73
2019-04-29T08:03:35.729Z,19.37
2019-04-29T08:06:04.778Z,18.97
2019-04-29T08:08:34.455Z,19.17
2019-04-29T08:11:03.753Z,18.23
2019-04-29T08:13:33.144Z,18.83
2019-04-29T08:16:01.583Z,19.20
2019-04-29T08:18:30.286Z,18.10
2019-04-29T08:20:59.297Z,19.17
2019-04-29T08:23:28.034Z,18.03
2019-04-29T08:25:57.345Z,19.63
2019-04-29T08:28:27.014Z,17.80
2019-04-29T08:30:55.771Z,17.07
2019-04-29T08:33:24.248Z,18.33
2019-04-29T08:35:52.953Z,16.33
2019-04-29T08:38:21.463Z,15.13
2019-04-29T08:40:51.628Z,16.90
2019-04-29T08:43:38.516Z,18.30
2019-04-29T08:46:15.095Z,19.13
2019-04-29T08:48:45.917Z,15.20
2019-04-29T08:51:14.126Z,17.20
2019-04-29T08:53:42.947Z,15.67
2019-04-29T08:56:12.109Z,16.93
2019-04-29T08:58:44.158Z,14.07
2019-04-29T09:01:11.111Z,13.90
2019-04-29T09:03:40.867Z,18.00
2019-04-29T09:06:11.226Z,16.97
2019-04-29T09:08:54.173Z,14.37
2019-04-29T09:11:13.014Z,16.60
2019-04-29T09:13:40.766Z,14.93
2019-04-29T09:16:10.257Z,16.17
2019-04-29T09:18:38.764Z,17.77
2019-04-29T09:21:07.204Z,15.47
2019-04-29T09:23:37.307Z,13.27
2019-04-29T09:26:16.663Z,14.70
2019-04-29T09:28:45.541Z,16.20
2019-04-29T09:31:14.143Z,15.80
2019-04-29T09:33:44.099Z,16.87
2019-04-29T09:36:13.893Z,18.43
2019-04-29T09:38:43.592Z,17.93
2019-04-29T09:41:30.657Z,14.07
2019-04-29T09:44:05.600Z,17.03
2019-04-29T09:46:36.680Z,16.30
2019-04-29T09:49:05.520Z,14.97
2019-04-29T09:51:34.442Z,16.17
2019-04-29T09:54:03.341Z,15.80
2019-04-29T09:56:34.518Z,13.60
2019-04-29T09:59:19.893Z,14.53
2019-04-29T10:01:50.419Z,12.77
2019-04-29T10:04:25.171Z,11.23
2019-04-29T10:06:55.279Z,15.03
2019-04-29T10:09:24.307Z,12.33
2019-04-29T10:11:53.672Z,11.80
2019-04-29T10:14:22.544Z,11.30
2019-04-29T10:16:58.720Z,10.70
2019-04-29T10:19:35.110Z,12.40
2019-04-29T10:22:04.186Z,10.63
2019-04-29T10:24:32.897Z,10.30
2019-04-29T10:27:01.351Z,14.20
2019-04-29T10:29:31.694Z,10.93
2019-04-29T10:32:02.431Z,12.40
2019-04-29T10:34:32.958Z,10.77
2019-04-29T10:37:01.762Z,10.67
2019-04-29T10:39:38.296Z,10.03
2019-04-29T10:42:09.039Z,9.27
2019-04-29T10:44:39.183Z,10.97
2019-04-29T10:47:21.599Z,7.30
2019-04-29T10:49:57.985Z,9.17
2019-04-29T10:52:26.511Z,7.60
2019-04-29T10:54:56.518Z,8.83
2019-04-29T10:57:25.609Z,9.87
2019-04-29T10:59:55.877Z,7.23
2019-04-29T11:02:29.360Z,9.67
2019-04-29T11:05:18.644Z,7.63
2019-04-29T11:07:49.090Z,9.17
2019-04-29T11:10:26.045Z,9.13
2019-04-29T11:12:54.777Z,9.77
2019-04-29T11:15:28.740Z,7.40
2019-04-29T11:17:59.262Z,8.00
2019-04-29T11:20:26.329Z,9.80
2019-04-29T11:23:16.571Z,9.03
2019-04-29T11:26:02.276Z,8.40
2019-04-29T11:28:32.365Z,7.73
2019-04-29T11:31:00.873Z,11.13
2019-04-29T11:33:46.160Z,7.87
2019-04-29T11:36:16.496Z,10.10
2019-04-29T11:38:45.253Z,8.43
2019-04-29T11:41:19.673Z,9.07
2019-04-29T11:43:46.655Z,8.87
2019-04-29T11:46:15.746Z,7.70
2019-04-29T11:48:45.064Z,9.83
2019-04-29T11:51:24.559Z,9.70
2019-04-29T11:53:54.215Z,7.67
2019-04-29T11:56:22.801Z,8.17
2019-04-29T11:58:52.951Z,5.23
2019-04-29T12:01:46.747Z,6.60
2019-04-29T12:04:12.167Z,7.77
2019-04-29T12:06:40.623Z,6.30
2019-04-29T12:09:09.459Z,8.00
2019-04-29T12:11:38.082Z,4.63
2019-04-29T12:14:23.430Z,9.00
2019-04-29T12:16:59.668Z,7.20
2019-04-29T12:19:42.227Z,6.73
2019-04-29T12:22:26.030Z,8.90
2019-04-29T12:24:41.279Z,5.67
2019-04-29T12:27:14.674Z,5.83
2019-04-29T12:29:40.991Z,3.73
2019-04-29T12:32:26.655Z,3.67
2019-04-29T12:35:02.856Z,3.80
2019-04-29T12:37:38.971Z,5.40
2019-04-29T12:40:14.532Z,4.60
2019-04-29T12:42:57.600Z,6.37
2019-04-29T12:45:33.125Z,5.45
2019-04-29T12:48:01.662Z,5.60
2019-04-29T12:50:30.375Z,5.62
2019-04-29T12:52:58.812Z,4.70
2019-04-29T12:55:44.335Z,5.90
2019-04-29T12:58:05.252Z,2.80
2019-04-29T13:00:46.719Z,3.20
2019-04-29T13:03:08.222Z,4.83
2019-04-29T13:05:41.247Z,5.80
2019-04-29T13:08:14.064Z,4.10
2019-04-29T13:10:44.321Z,5.23
2019-04-29T13:13:15.654Z,5.43
2019-04-29T13:15:49.818Z,5.00
2019-04-29T13:18:23.642Z,4.83
2019-04-29T13:20:53.741Z,3.60
2019-04-29T13:23:33.185Z,4.40
2019-04-29T13:25:55.874Z,3.43
2019-04-29T13:28:30.439Z,3.53
2019-04-29T13:30:56.793Z,2.57
2019-04-29T13:33:24.143Z,3.53
2019-04-29T13:35:52.917Z,3.77
2019-04-29T13:38:21.421Z,5.57
2019-04-29T13:40:49.947Z,3.60
2019-04-29T13:43:20.784Z,3.57
2019-04-29T13:45:53.801Z,2.43
2019-04-29T13:48:55.442Z,3.30
2019-04-29T13:51:35.300Z,3.60
2019-04-29T13:53:55.392Z,5.30
2019-04-29T13:56:35.447Z,3.33
2019-04-29T13:58:57.531Z,3.33
2019-04-29T14:01:33.542Z,4.20
2019-04-29T14:04:06.941Z,3.53
2019-04-29T14:06:37.405Z,2.53
2019-04-29T14:09:08.408Z,4.47
2019-04-29T14:11:37.134Z,5.23
2019-04-29T14:14:05.748Z,3.50
2019-04-29T14:16:34.447Z,3.90
2019-04-29T14:19:03.193Z,2.70
2019-04-29T14:21:32.498Z,2.30
2019-04-29T14:24:01.266Z,3.93
2019-04-29T14:26:29.767Z,4.03
2019-04-29T14:28:58.227Z,3.00
2019-04-29T14:31:30.066Z,3.23
2019-04-29T14:34:07.955Z,4.07
2019-04-29T14:36:36.612Z,4.17
2019-04-29T14:39:07.626Z,2.77
2019-04-29T14:41:37.727Z,3.63
2019-04-29T14:44:07.935Z,2.90
2019-04-29T14:46:45.222Z,4.00
2019-04-29T14:49:21.665Z,3.17
2019-04-29T14:51:50.533Z,3.07
2019-04-29T14:54:19.390Z,3.53
2019-04-29T14:56:47.932Z,2.87
2019-04-29T14:59:19.935Z,4.53
2019-04-29T15:01:56.303Z,2.80
2019-04-29T15:04:26.803Z,4.07
2019-04-29T15:06:55.567Z,2.80
2019-04-29T15:09:24.157Z,2.83
2019-04-29T15:12:00.507Z,3.17
2019-04-29T15:14:36.668Z,4.93
2019-04-29T15:17:06.936Z,2.50
2019-04-29T15:19:55.663Z,4.90
2019-04-29T15:22:27.404Z,2.93
2019-04-29T15:24:55.852Z,3.37
2019-04-29T15:27:24.548Z,4.50
2019-04-29T15:29:53.416Z,3.13
2019-04-29T15:32:23.617Z,1.93
2019-04-29T15:34:52.156Z,2.70
2019-04-29T15:37:20.896Z,2.67
2019-04-29T15:39:49.406Z,3.00
2019-04-29T15:42:18.146Z,2.87
2019-04-29T15:44:46.846Z,6.30
2019-04-29T15:47:15.437Z,8.27
2019-04-29T15:49:43.923Z,7.13
2019-04-29T15:52:15.893Z,5.77
2019-04-29T15:54:45.997Z,5.13
2019-04-29T15:57:15.556Z,4.33
2019-04-29T15:59:49.182Z,5.27
2019-04-29T16:02:14.106Z,5.23
2019-04-29T16:04:57.183Z,5.87
2019-04-29T16:07:27.520Z,18.63
2019-04-29T16:10:00.264Z,7.83
2019-04-29T16:12:36.019Z,9.47
2019-04-29T16:15:05.735Z,7.10
2019-04-29T16:17:37.878Z,4.00
2019-04-29T16:20:05.836Z,5.07
2019-04-29T16:22:39.078Z,8.80
2019-04-29T16:25:10.987Z,11.03
2019-04-29T16:27:41.779Z,6.93
2019-04-29T16:30:07.279Z,5.70
2019-04-29T16:32:37.354Z,5.90
2019-04-29T16:35:06.423Z,7.30
2019-04-29T16:37:35.197Z,6.63
2019-04-29T16:40:05.637Z,6.83
2019-04-29T16:42:35.904Z,10.73
2019-04-29T16:45:11.995Z,5.47
2019-04-29T16:47:37.091Z,7.47
2019-04-29T16:50:06.447Z,11.37
2019-04-29T16:52:34.964Z,10.60
2019-04-29T16:55:05.861Z,10.60
2019-04-29T16:57:34.456Z,7.77
2019-04-29T17:00:06.322Z,8.00
2019-04-29T17:02:35.060Z,5.83
2019-04-29T17:05:04.099Z,5.90
2019-04-29T17:07:32.959Z,7.33
2019-04-29T17:10:19.381Z,4.47
2019-04-29T17:12:49.488Z,8.80
2019-04-29T17:15:37.349Z,6.40
2019-04-29T17:18:06.239Z,7.93
2019-04-29T17:20:34.693Z,6.73
2019-04-29T17:23:03.544Z,4.63
2019-04-29T17:25:32.344Z,6.87
2019-04-29T17:28:12.063Z,6.57
2019-04-29T17:30:49.140Z,6.60
2019-04-29T17:33:28.362Z,6.93
2019-04-29T17:35:51.858Z,5.93
2019-04-29T17:38:20.567Z,6.90
2019-04-29T17:40:51.036Z,7.67
2019-04-29T17:43:42.952Z,6.67
2019-04-29T17:46:19.473Z,7.40
2019-04-29T17:48:55.503Z,5.97
2019-04-29T17:51:24.795Z,5.07
2019-04-29T17:54:00.957Z,4.60
2019-04-29T17:56:31.516Z,8.10
2019-04-29T17:59:01.592Z,7.60
2019-04-29T18:01:46.812Z,7.53
2019-04-29T18:04:20.143Z,6.33
2019-04-29T18:06:50.213Z,7.10
2019-04-29T18:09:20.351Z,8.20
2019-04-29T18:11:53.140Z,6.60
2019-04-29T18:14:19.708Z,7.20
2019-04-29T18:16:48.284Z,8.30
2019-04-29T18:19:35.958Z,7.27
2019-04-29T18:22:09.189Z,8.03
2019-04-29T18:24:55.481Z,8.10
2019-04-29T18:27:25.630Z,10.63
2019-04-29T18:29:55.122Z,8.53
2019-04-29T18:32:35.060Z,9.50
2019-04-29T18:34:55.958Z,10.43
2019-04-29T18:37:24.993Z,10.20
2019-04-29T18:39:53.465Z,15.17
2019-04-29T18:42:22.251Z,10.67
2019-04-29T18:44:59.435Z,13.00
2019-04-29T18:47:23.065Z,11.27
2019-04-29T18:49:51.720Z,12.53
2019-04-29T18:52:25.964Z,12.27
2019-04-29T18:54:50.591Z,13.73
2019-04-29T18:57:27.757Z,13.20
2019-04-29T18:59:49.932Z,11.07
2019-04-29T19:02:18.395Z,12.60
2019-04-29T19:04:53.326Z,15.73
2019-04-29T19:07:20.334Z,15.77
2019-04-29T19:09:48.985Z,14.00
2019-04-29T19:12:17.684Z,14.30
2019-04-29T19:14:47.853Z,16.30
2019-04-29T19:17:16.467Z,12.97
2019-04-29T19:19:45.302Z,14.80
2019-04-29T19:22:15.348Z,18.23
2019-04-29T19:24:46.172Z,15.97
2019-04-29T19:27:15.015Z,16.90
2019-04-29T19:29:44.551Z,18.83
2019-04-29T19:32:13.089Z,16.57
2019-04-29T19:34:43.492Z,17.47
2019-04-29T19:37:12.030Z,17.90
2019-04-29T19:39:40.491Z,18.40
2019-04-29T19:42:09.076Z,16.70
2019-04-29T19:44:37.559Z,18.57
2019-04-29T19:47:06.075Z,20.13
2019-04-29T19:49:35.973Z,18.57
2019-04-29T19:52:04.659Z,19.47
2019-04-29T19:54:33.108Z,21.10
2019-04-29T19:57:06.993Z,18.60
2019-04-29T19:59:33.202Z,19.30
2019-04-29T20:02:08.525Z,20.37
2019-04-29T20:04:38.218Z,17.60
2019-04-29T20:07:09.866Z,19.60
2019-04-29T20:09:38.534Z,16.03
2019-04-29T20:12:12.642Z,17.57
2019-04-29T20:14:38.227Z,17.73
2019-04-29T20:17:13.964Z,16.33
2019-04-29T20:19:45.718Z,17.70
2019-04-29T20:22:13.527Z,15.27
2019-04-29T20:24:42.624Z,16.17
2019-04-29T20:27:11.689Z,16.03
2019-04-29T20:29:40.587Z,18.70
2019-04-29T20:32:10.056Z,16.73
2019-04-29T20:34:39.152Z,17.33
2019-04-29T20:37:10.753Z,20.23
2019-04-29T20:39:38.420Z,20.53
2019-04-29T20:42:10.297Z,21.33
2019-04-29T20:44:44.547Z,22.10
2019-04-29T20:47:19.718Z,23.47
2019-04-29T20:49:39.581Z,22.97
2019-04-29T20:52:25.944Z,23.93
2019-04-29T20:55:00.806Z,23.97
2019-04-29T20:57:27.064Z,25.97
2019-04-29T20:59:55.303Z,24.43
2019-04-29T21:02:31.419Z,24.47
2019-04-29T21:04:57.775Z,28.00
2019-04-29T21:07:25.752Z,27.73
2019-04-29T21:09:55.800Z,30.70
2019-04-29T21:12:29.858Z,28.03
2019-04-29T21:15:14.635Z,26.57
2019-04-29T21:17:40.322Z,28.60
2019-04-29T21:20:08.043Z,27.97
2019-04-29T21:22:36.483Z,29.00
2019-04-29T21:25:07.156Z,31.10
2019-04-29T21:27:35.853Z,31.37
2019-04-29T21:30:06.320Z,29.47
2019-04-29T21:32:38.790Z,29.93
2019-04-29T21:35:10.243Z,32.03
2019-04-29T21:37:46.621Z,34.73
2019-04-29T21:40:18.842Z,33.37
2019-04-29T21:42:52.678Z,31.57
2019-04-29T21:45:21.355Z,35.33
2019-04-29T21:47:53.352Z,35.57
2019-04-29T21:50:21.308Z,33.50
2019-04-29T21:52:49.995Z,36.60
2019-04-29T21:55:20.723Z,36.60
2019-04-29T21:57:49.115Z,34.77
2019-04-29T22:00:23.988Z,36.63
2019-04-29T22:02:49.234Z,32.67
2019-04-29T22:05:18.561Z,32.23
2019-04-29T22:07:47.594Z,35.17
2019-04-29T22:10:19.810Z,38.20
2019-04-29T22:12:50.802Z,37.00
2019-04-29T22:15:29.768Z,33.53
2019-04-29T22:17:56.203Z,36.87
2019-04-29T22:20:18.976Z,35.67
2019-04-29T22:22:47.793Z,38.10
2019-04-29T22:25:16.486Z,38.53
2019-04-29T22:27:45.176Z,38.60
2019-04-29T22:30:18.492Z,38.77
2019-04-29T22:32:47.145Z,37.00
2019-04-29T22:35:16.641Z,39.43
2019-04-29T22:37:45.533Z,40.13
2019-04-29T22:40:15.397Z,39.30
2019-04-29T22:42:48.885Z,38.30
2019-04-29T22:45:17.785Z,34.83
2019-04-29T22:47:46.523Z,38.17
2019-04-29T22:50:15.048Z,37.40
2019-04-29T22:52:45.329Z,34.47
2019-04-29T22:55:15.520Z,36.70
2019-04-29T22:57:44.930Z,34.23
2019-04-29T23:00:16.407Z,36.87
2019-04-29T23:02:44.868Z,35.63
2019-04-29T23:05:13.562Z,34.83
2019-04-29T23:07:42.019Z,37.23
2019-04-29T23:10:11.495Z,36.33
2019-04-29T23:12:39.962Z,33.90
2019-04-29T23:15:08.555Z,36.57
2019-04-29T23:17:37.256Z,37.90
2019-04-29T23:20:28.807Z,34.73
2019-04-29T23:23:02.124Z,36.67
2019-04-29T23:25:32.601Z,33.67
2019-04-29T23:28:01.030Z,34.03
2019-04-29T23:30:29.491Z,35.37
2019-04-29T23:32:58.402Z,37.93
2019-04-29T23:35:27.135Z,36.10
2019-04-29T23:37:58.839Z,39.83
2019-04-29T23:40:26.007Z,33.13
2019-04-29T23:42:55.409Z,37.80
2019-04-29T23:45:25.346Z,36.13
2019-04-29T23:47:55.569Z,33.50
2019-04-29T23:50:25.767Z,36.03
2019-04-29T23:52:55.720Z,34.90
2019-04-29T23:55:27.308Z,38.70
2019-04-29T23:58:07.780Z,37.40
