createdAt,value
2018-11-14T00:00:25.250Z,3.10
2018-11-14T00:01:25.254Z,2.90
2018-11-14T00:02:25.335Z,3.30
2018-11-14T00:03:25.215Z,2.90
2018-11-14T00:04:25.166Z,3.10
2018-11-14T00:05:25.175Z,3.10
2018-11-14T00:06:25.950Z,3.20
2018-11-14T00:07:25.148Z,3.50
2018-11-14T00:08:25.132Z,3.10
2018-11-14T00:09:25.140Z,3.30
2018-11-14T00:10:25.100Z,3.30
2018-11-14T00:11:25.082Z,2.80
2018-11-14T00:12:25.096Z,3.90
2018-11-14T00:13:25.095Z,3.10
2018-11-14T00:14:25.050Z,2.90
2018-11-14T00:15:25.043Z,3.00
2018-11-14T00:16:25.030Z,2.60
2018-11-14T00:17:25.023Z,3.10
2018-11-14T00:18:25.041Z,3.10
2018-11-14T00:19:25.090Z,2.70
2018-11-14T00:20:25.573Z,2.70
2018-11-14T00:21:24.975Z,3.10
2018-11-14T00:22:24.959Z,3.00
2018-11-14T00:23:24.948Z,3.30
2018-11-14T00:24:24.988Z,3.00
2018-11-14T00:25:24.941Z,2.70
2018-11-14T00:26:24.914Z,2.70
2018-11-14T00:27:24.901Z,3.10
2018-11-14T00:28:24.891Z,2.80
2018-11-14T00:29:24.953Z,3.20
2018-11-14T00:30:24.915Z,3.30
2018-11-14T00:31:24.858Z,2.90
2018-11-14T00:32:24.851Z,3.00
2018-11-14T00:33:24.847Z,3.10
2018-11-14T00:34:24.832Z,3.00
2018-11-14T00:35:24.815Z,2.80
2018-11-14T00:36:24.849Z,3.30
2018-11-14T00:37:24.787Z,3.20
2018-11-14T00:38:24.776Z,3.30
2018-11-14T00:39:24.767Z,3.00
2018-11-14T00:40:24.755Z,3.30
2018-11-14T00:41:24.746Z,3.20
2018-11-14T00:42:24.771Z,3.50
2018-11-14T00:43:24.714Z,3.60
2018-11-14T00:44:24.713Z,3.10
2018-11-14T00:45:24.697Z,3.40
2018-11-14T00:46:24.702Z,3.10
2018-11-14T00:47:24.687Z,3.20
2018-11-14T00:48:24.679Z,3.60
2018-11-14T00:49:24.653Z,3.50
2018-11-14T00:50:24.636Z,3.30
2018-11-14T00:51:24.628Z,4.00
2018-11-14T00:52:24.629Z,3.10
2018-11-14T00:53:24.613Z,3.30
2018-11-14T00:54:24.619Z,3.20
2018-11-14T00:55:24.584Z,3.60
2018-11-14T00:56:24.570Z,3.20
2018-11-14T00:57:24.553Z,3.20
2018-11-14T00:58:24.568Z,3.20
2018-11-14T00:59:24.533Z,3.40
2018-11-14T01:00:24.547Z,4.00
2018-11-14T01:01:24.572Z,4.00
2018-11-14T01:02:24.505Z,3.50
2018-11-14T01:03:24.496Z,3.10
2018-11-14T01:04:24.505Z,3.60
2018-11-14T01:05:24.470Z,3.50
2018-11-14T01:06:25.447Z,3.20
2018-11-14T01:07:24.451Z,3.60
2018-11-14T01:08:24.436Z,3.10
2018-11-14T01:09:24.450Z,3.80
2018-11-14T01:10:24.412Z,3.50
2018-11-14T01:11:24.455Z,3.40
2018-11-14T01:12:24.402Z,4.40
2018-11-14T01:13:24.381Z,3.30
2018-11-14T01:14:24.389Z,3.10
2018-11-14T01:15:24.356Z,4.10
2018-11-14T01:16:24.344Z,3.90
2018-11-14T01:17:24.362Z,3.60
2018-11-14T01:18:24.365Z,3.40
2018-11-14T01:19:24.308Z,3.40
2018-11-14T01:20:24.319Z,3.20
2018-11-14T01:21:24.295Z,4.20
2018-11-14T01:22:24.274Z,3.10
2018-11-14T01:23:24.266Z,3.20
2018-11-14T01:24:24.280Z,3.70
2018-11-14T01:25:24.250Z,3.60
2018-11-14T01:26:24.282Z,3.40
2018-11-14T01:27:24.569Z,3.30
2018-11-14T01:28:24.209Z,3.60
2018-11-14T01:29:24.202Z,4.40
2018-11-14T01:30:24.212Z,3.00
2018-11-14T01:31:24.193Z,2.90
2018-11-14T01:32:24.169Z,3.20
2018-11-14T01:33:24.151Z,3.30
2018-11-14T01:34:24.142Z,3.20
2018-11-14T01:35:24.125Z,3.60
2018-11-14T01:36:24.149Z,3.30
2018-11-14T01:37:24.125Z,3.60
2018-11-14T01:38:24.088Z,2.90
2018-11-14T01:39:24.082Z,2.80
2018-11-14T01:40:24.075Z,2.80
2018-11-14T01:41:24.058Z,2.90
2018-11-14T01:42:24.083Z,3.20
2018-11-14T01:43:24.062Z,3.40
2018-11-14T01:44:24.022Z,3.10
2018-11-14T01:45:24.016Z,3.00
2018-11-14T01:46:24.006Z,3.00
2018-11-14T01:47:23.987Z,3.30
2018-11-14T01:48:24.001Z,3.50
2018-11-14T01:49:23.979Z,3.60
2018-11-14T01:50:23.960Z,3.80
2018-11-14T01:51:23.959Z,3.10
2018-11-14T01:52:23.939Z,3.30
2018-11-14T01:53:23.923Z,3.70
2018-11-14T01:54:23.941Z,3.80
2018-11-14T01:55:23.902Z,3.10
2018-11-14T01:56:24.496Z,3.30
2018-11-14T01:57:24.490Z,3.40
2018-11-14T01:58:23.868Z,3.20
2018-11-14T01:59:23.879Z,3.20
2018-11-14T02:00:23.865Z,3.10
2018-11-14T02:01:23.831Z,2.80
2018-11-14T02:02:23.840Z,3.50
2018-11-14T02:03:23.810Z,3.20
2018-11-14T02:04:23.795Z,3.20
2018-11-14T02:05:23.804Z,2.90
2018-11-14T02:06:23.788Z,2.90
2018-11-14T02:07:23.765Z,2.90
2018-11-14T02:08:23.753Z,2.90
2018-11-14T02:09:23.743Z,2.70
2018-11-14T02:10:23.730Z,3.10
2018-11-14T02:11:23.744Z,2.80
2018-11-14T02:12:23.737Z,2.90
2018-11-14T02:13:23.696Z,3.10
2018-11-14T02:14:23.687Z,2.90
2018-11-14T02:15:23.670Z,3.10
2018-11-14T02:16:23.677Z,3.20
2018-11-14T02:17:24.503Z,2.80
2018-11-14T02:18:23.698Z,2.60
2018-11-14T02:19:23.629Z,2.70
2018-11-14T02:20:23.620Z,3.10
2018-11-14T02:21:23.631Z,2.90
2018-11-14T02:22:23.598Z,3.00
2018-11-14T02:23:23.580Z,3.20
2018-11-14T02:24:23.587Z,2.80
2018-11-14T02:25:23.552Z,3.00
2018-11-14T02:26:23.553Z,3.50
2018-11-14T02:27:23.557Z,2.90
2018-11-14T02:28:23.528Z,2.70
2018-11-14T02:29:23.513Z,3.10
2018-11-14T02:30:23.516Z,2.90
2018-11-14T02:31:24.486Z,2.50
2018-11-14T02:32:23.481Z,2.80
2018-11-14T02:33:23.481Z,2.40
2018-11-14T02:34:23.458Z,2.80
2018-11-14T02:35:23.458Z,3.10
2018-11-14T02:36:23.445Z,2.90
2018-11-14T02:37:23.468Z,3.00
2018-11-14T02:38:23.420Z,2.80
2018-11-14T02:39:23.401Z,2.70
2018-11-14T02:40:23.388Z,2.40
2018-11-14T02:41:23.949Z,2.70
2018-11-14T02:42:23.400Z,3.40
2018-11-14T02:43:23.398Z,3.50
2018-11-14T02:44:23.343Z,2.70
2018-11-14T02:45:23.346Z,2.70
2018-11-14T02:46:23.325Z,3.10
2018-11-14T02:47:23.306Z,2.50
2018-11-14T02:48:23.321Z,2.60
2018-11-14T02:49:23.315Z,3.20
2018-11-14T02:50:23.278Z,3.10
2018-11-14T02:51:23.264Z,3.40
2018-11-14T02:52:23.251Z,2.80
2018-11-14T02:53:24.785Z,3.20
2018-11-14T02:54:23.258Z,3.40
2018-11-14T02:55:23.237Z,3.00
2018-11-14T02:56:24.004Z,3.20
2018-11-14T02:57:23.195Z,3.10
2018-11-14T02:58:23.187Z,2.70
2018-11-14T02:59:24.278Z,2.90
2018-11-14T03:00:23.195Z,3.10
2018-11-14T03:01:23.152Z,2.90
2018-11-14T03:02:23.138Z,2.90
2018-11-14T03:03:23.123Z,3.10
2018-11-14T03:04:23.120Z,2.70
2018-11-14T03:05:23.123Z,3.10
2018-11-14T03:06:23.111Z,3.90
2018-11-14T03:07:23.081Z,3.40
2018-11-14T03:08:23.064Z,3.30
2018-11-14T03:09:23.063Z,2.80
2018-11-14T03:10:23.043Z,3.20
2018-11-14T03:11:23.058Z,3.20
2018-11-14T03:12:23.080Z,3.50
2018-11-14T03:13:23.016Z,3.60
2018-11-14T03:14:23.001Z,3.90
2018-11-14T03:15:23.001Z,3.40
2018-11-14T03:16:22.986Z,3.00
2018-11-14T03:17:22.984Z,4.40
2018-11-14T03:18:22.977Z,3.50
2018-11-14T03:19:22.935Z,2.90
2018-11-14T03:20:22.933Z,3.50
2018-11-14T03:21:22.919Z,3.30
2018-11-14T03:22:22.931Z,3.10
2018-11-14T03:23:23.500Z,3.70
2018-11-14T03:24:22.909Z,3.60
2018-11-14T03:25:22.881Z,2.90
2018-11-14T03:26:22.864Z,2.60
2018-11-14T03:27:22.860Z,3.10
2018-11-14T03:28:22.860Z,3.00
2018-11-14T03:29:22.831Z,2.90
2018-11-14T03:30:22.872Z,3.00
2018-11-14T03:31:22.818Z,2.80
2018-11-14T03:32:22.803Z,3.40
2018-11-14T03:33:22.804Z,2.60
2018-11-14T03:34:22.777Z,3.00
2018-11-14T03:35:22.770Z,2.80
2018-11-14T03:36:22.771Z,3.50
2018-11-14T03:37:22.739Z,3.30
2018-11-14T03:38:22.768Z,2.70
2018-11-14T03:39:22.719Z,3.20
2018-11-14T03:40:22.708Z,2.70
2018-11-14T03:41:22.699Z,3.10
2018-11-14T03:42:22.701Z,3.50
2018-11-14T03:43:22.668Z,3.50
2018-11-14T03:44:22.695Z,3.10
2018-11-14T03:45:22.649Z,3.00
2018-11-14T03:46:22.647Z,3.20
2018-11-14T03:47:22.859Z,2.80
2018-11-14T03:48:22.634Z,3.10
2018-11-14T03:49:22.606Z,2.50
2018-11-14T03:50:22.610Z,2.90
2018-11-14T03:51:22.579Z,2.60
2018-11-14T03:52:22.574Z,2.80
2018-11-14T03:53:22.560Z,3.10
2018-11-14T03:54:22.564Z,2.90
2018-11-14T03:55:22.572Z,3.10
2018-11-14T03:56:22.522Z,3.30
2018-11-14T03:57:22.514Z,2.90
2018-11-14T03:58:22.529Z,2.60
2018-11-14T03:59:22.490Z,3.60
2018-11-14T04:00:22.496Z,5.50
2018-11-14T04:01:22.489Z,3.20
2018-11-14T04:02:22.496Z,2.90
2018-11-14T04:03:22.448Z,4.00
2018-11-14T04:04:22.437Z,4.10
2018-11-14T04:05:22.443Z,6.70
2018-11-14T04:06:22.413Z,3.30
2018-11-14T04:07:22.410Z,3.30
2018-11-14T04:08:22.393Z,2.90
2018-11-14T04:09:22.449Z,3.60
2018-11-14T04:10:22.366Z,3.20
2018-11-14T04:11:22.369Z,2.90
2018-11-14T04:12:22.369Z,2.60
2018-11-14T04:13:22.335Z,4.10
2018-11-14T04:14:22.326Z,2.70
2018-11-14T04:15:23.001Z,2.70
2018-11-14T04:16:22.301Z,3.40
2018-11-14T04:17:22.324Z,2.30
2018-11-14T04:18:22.267Z,3.10
2018-11-14T04:19:22.268Z,4.60
2018-11-14T04:20:22.254Z,3.60
2018-11-14T04:21:22.242Z,3.00
2018-11-14T04:22:22.228Z,2.90
2018-11-14T04:23:22.263Z,2.70
2018-11-14T04:24:22.209Z,3.20
2018-11-14T04:25:22.201Z,3.60
2018-11-14T04:26:22.192Z,2.70
2018-11-14T04:27:22.169Z,2.70
2018-11-14T04:28:22.949Z,2.50
2018-11-14T04:29:22.274Z,3.20
2018-11-14T04:30:22.139Z,2.90
2018-11-14T04:31:22.129Z,3.60
2018-11-14T04:32:22.116Z,3.00
2018-11-14T04:33:22.109Z,3.30
2018-11-14T04:34:22.120Z,2.70
2018-11-14T04:35:23.954Z,3.10
2018-11-14T04:36:22.077Z,3.10
2018-11-14T04:37:22.064Z,2.90
2018-11-14T04:38:22.052Z,3.30
2018-11-14T04:39:22.056Z,2.40
2018-11-14T04:40:22.028Z,2.60
2018-11-14T04:41:22.033Z,2.60
2018-11-14T04:42:22.006Z,2.90
2018-11-14T04:43:22.001Z,2.50
2018-11-14T04:44:21.980Z,2.60
2018-11-14T04:45:22.001Z,2.80
2018-11-14T04:46:21.965Z,2.90
2018-11-14T04:47:21.963Z,2.80
2018-11-14T04:48:21.940Z,2.40
2018-11-14T04:49:21.925Z,2.00
2018-11-14T04:50:21.913Z,3.00
2018-11-14T04:51:21.918Z,2.60
2018-11-14T04:52:21.885Z,2.40
2018-11-14T04:53:21.904Z,2.90
2018-11-14T04:54:33.519Z,2.50
2018-11-14T04:55:34.229Z,3.70
2018-11-14T04:56:32.708Z,3.00
2018-11-14T04:58:49.653Z,2.30
2018-11-14T04:59:59.667Z,2.70
2018-11-14T05:00:58.154Z,3.00
2018-11-14T05:01:59.258Z,2.60
2018-11-14T05:03:03.002Z,2.80
2018-11-14T05:03:49.542Z,2.80
2018-11-14T05:04:49.428Z,2.50
2018-11-14T05:05:49.411Z,2.60
2018-11-14T05:06:49.446Z,3.40
2018-11-14T05:07:49.407Z,3.30
2018-11-14T05:08:49.393Z,3.00
2018-11-14T05:09:49.348Z,2.80
2018-11-14T05:10:49.387Z,3.10
2018-11-14T05:11:49.355Z,2.60
2018-11-14T05:12:49.385Z,2.70
2018-11-14T05:13:49.338Z,2.70
2018-11-14T05:14:49.986Z,2.60
2018-11-14T05:15:49.282Z,2.90
2018-11-14T05:16:49.313Z,3.80
2018-11-14T05:17:49.336Z,3.20
2018-11-14T05:18:49.290Z,3.20
2018-11-14T05:19:49.261Z,2.90
2018-11-14T05:20:49.236Z,2.60
2018-11-14T05:21:49.232Z,3.70
2018-11-14T05:22:49.234Z,2.20
2018-11-14T05:23:49.235Z,3.50
2018-11-14T05:24:49.290Z,2.90
2018-11-14T05:25:49.204Z,2.90
2018-11-14T05:26:49.195Z,3.00
2018-11-14T05:27:49.173Z,3.20
2018-11-14T05:28:49.146Z,4.00
2018-11-14T05:29:49.217Z,3.10
2018-11-14T05:30:49.160Z,3.40
2018-11-14T05:31:49.271Z,4.10
2018-11-14T05:32:49.093Z,3.20
2018-11-14T05:33:49.075Z,3.50
2018-11-14T05:34:49.080Z,3.80
2018-11-14T05:35:49.057Z,2.90
2018-11-14T05:36:49.035Z,2.90
2018-11-14T05:37:49.033Z,2.50
2018-11-14T05:38:49.012Z,4.90
2018-11-14T05:39:49.177Z,6.50
2018-11-14T05:40:49.014Z,3.20
2018-11-14T05:41:48.987Z,6.20
2018-11-14T05:42:48.988Z,3.90
2018-11-14T05:43:48.957Z,4.00
2018-11-14T05:44:48.945Z,4.80
2018-11-14T05:45:48.933Z,6.10
2018-11-14T05:46:48.931Z,2.70
2018-11-14T05:47:48.908Z,4.60
2018-11-14T05:48:48.907Z,3.40
2018-11-14T05:49:48.884Z,5.30
2018-11-14T05:50:48.893Z,5.00
2018-11-14T05:51:48.867Z,7.90
2018-11-14T05:52:48.855Z,8.20
2018-11-14T05:53:48.846Z,3.50
2018-11-14T05:54:48.882Z,4.90
2018-11-14T05:55:48.828Z,4.70
2018-11-14T05:56:48.835Z,2.90
2018-11-14T05:57:48.800Z,2.40
2018-11-14T05:58:48.789Z,2.60
2018-11-14T05:59:48.774Z,2.60
2018-11-14T06:00:48.785Z,2.60
2018-11-14T06:01:48.752Z,2.90
2018-11-14T06:02:48.759Z,2.90
2018-11-14T06:03:48.729Z,5.90
2018-11-14T06:04:48.713Z,3.10
2018-11-14T06:05:48.725Z,4.60
2018-11-14T06:06:48.714Z,5.80
2018-11-14T06:07:48.705Z,3.40
2018-11-14T06:08:48.675Z,2.80
2018-11-14T06:09:48.666Z,5.60
2018-11-14T06:10:48.659Z,6.70
2018-11-14T06:11:48.634Z,6.60
2018-11-14T06:12:48.646Z,2.50
2018-11-14T06:13:48.625Z,4.40
2018-11-14T06:14:48.613Z,4.70
2018-11-14T06:15:48.614Z,4.50
2018-11-14T06:16:48.580Z,3.30
2018-11-14T06:17:49.445Z,4.10
2018-11-14T06:18:48.607Z,2.80
2018-11-14T06:19:48.544Z,2.60
2018-11-14T06:20:48.532Z,2.80
2018-11-14T06:21:48.579Z,3.20
2018-11-14T06:22:48.520Z,3.60
2018-11-14T06:23:48.592Z,9.30
2018-11-14T06:24:48.552Z,3.80
2018-11-14T06:25:48.480Z,5.30
2018-11-14T06:26:48.467Z,7.90
2018-11-14T06:27:48.467Z,3.50
2018-11-14T06:28:48.444Z,5.80
2018-11-14T06:29:48.519Z,4.30
2018-11-14T06:30:48.458Z,5.70
2018-11-14T06:31:48.410Z,12.40
2018-11-14T06:32:48.412Z,8.20
2018-11-14T06:33:48.389Z,4.90
2018-11-14T06:34:48.951Z,10.70
2018-11-14T06:35:48.392Z,4.90
2018-11-14T06:36:48.355Z,7.10
2018-11-14T06:37:48.344Z,4.60
2018-11-14T06:38:48.328Z,3.70
2018-11-14T06:39:48.323Z,4.10
2018-11-14T06:40:48.334Z,7.10
2018-11-14T06:41:48.379Z,4.20
2018-11-14T06:42:48.296Z,8.30
2018-11-14T06:43:48.284Z,3.40
2018-11-14T06:44:48.352Z,5.50
2018-11-14T06:45:48.916Z,5.90
2018-11-14T06:46:48.271Z,5.60
2018-11-14T06:47:48.258Z,3.80
2018-11-14T06:48:48.218Z,7.20
2018-11-14T06:49:48.216Z,9.70
2018-11-14T06:50:58.878Z,5.00
2018-11-14T06:51:48.231Z,4.90
2018-11-14T06:52:48.258Z,5.40
2018-11-14T06:53:48.243Z,10.00
2018-11-14T06:54:48.165Z,3.60
2018-11-14T06:55:48.199Z,11.20
2018-11-14T06:56:48.173Z,4.30
2018-11-14T06:57:48.150Z,5.50
2018-11-14T06:58:48.229Z,6.10
2018-11-14T06:59:48.199Z,4.10
2018-11-14T07:00:48.141Z,3.10
2018-11-14T07:01:48.186Z,4.10
2018-11-14T07:02:49.026Z,8.20
2018-11-14T07:03:48.181Z,4.20
2018-11-14T07:04:48.082Z,8.40
2018-11-14T07:05:48.249Z,6.20
2018-11-14T07:06:48.012Z,3.20
2018-11-14T07:07:48.023Z,3.80
2018-11-14T07:08:48.016Z,7.20
2018-11-14T07:09:47.975Z,6.70
2018-11-14T07:10:47.974Z,6.60
2018-11-14T07:11:47.957Z,4.00
2018-11-14T07:12:47.947Z,11.10
2018-11-14T07:13:47.960Z,13.20
2018-11-14T07:14:47.926Z,5.90
2018-11-14T07:15:47.913Z,8.00
2018-11-14T07:16:47.904Z,10.00
2018-11-14T07:17:47.930Z,7.30
2018-11-14T07:18:47.870Z,9.00
2018-11-14T07:19:47.866Z,6.60
2018-11-14T07:20:47.853Z,4.20
2018-11-14T07:21:47.868Z,3.70
2018-11-14T07:22:47.834Z,3.40
2018-11-14T07:23:47.965Z,5.90
2018-11-14T07:24:47.850Z,3.90
2018-11-14T07:25:47.796Z,4.20
2018-11-14T07:26:47.786Z,3.60
2018-11-14T07:27:47.782Z,4.60
2018-11-14T07:28:47.760Z,3.70
2018-11-14T07:29:47.761Z,3.70
2018-11-14T07:30:47.739Z,4.20
2018-11-14T07:31:47.724Z,3.50
2018-11-14T07:32:47.717Z,5.50
2018-11-14T07:33:47.727Z,3.70
2018-11-14T07:34:47.699Z,4.70
2018-11-14T07:35:47.688Z,4.90
2018-11-14T07:36:47.680Z,4.00
2018-11-14T07:37:47.736Z,15.20
2018-11-14T07:38:47.676Z,49.20
2018-11-14T07:39:47.669Z,31.30
2018-11-14T07:40:47.629Z,19.30
2018-11-14T07:41:47.657Z,15.20
2018-11-14T07:42:47.603Z,11.90
2018-11-14T07:43:47.695Z,6.20
2018-11-14T07:44:47.589Z,4.10
2018-11-14T07:45:47.619Z,8.20
2018-11-14T07:46:47.622Z,5.70
2018-11-14T07:47:47.633Z,5.60
2018-11-14T07:48:48.531Z,5.70
2018-11-14T07:49:47.567Z,5.80
2018-11-14T07:50:47.527Z,6.10
2018-11-14T07:51:47.523Z,5.20
2018-11-14T07:52:47.490Z,5.20
2018-11-14T07:53:47.504Z,3.80
2018-11-14T07:54:47.540Z,4.40
2018-11-14T07:55:47.452Z,3.10
2018-11-14T07:56:47.472Z,3.90
2018-11-14T07:57:47.451Z,3.50
2018-11-14T07:58:47.431Z,4.50
2018-11-14T07:59:47.428Z,3.40
2018-11-14T08:00:47.403Z,4.40
2018-11-14T08:01:47.387Z,3.20
2018-11-14T08:02:47.403Z,3.60
2018-11-14T08:03:47.362Z,13.30
2018-11-14T08:04:47.349Z,3.50
2018-11-14T08:05:47.357Z,4.90
2018-11-14T08:06:47.330Z,3.80
2018-11-14T08:07:47.357Z,3.50
2018-11-14T08:08:47.313Z,2.70
2018-11-14T08:09:47.294Z,2.90
2018-11-14T08:10:47.291Z,3.00
2018-11-14T08:11:47.301Z,2.50
2018-11-14T08:12:47.276Z,2.60
2018-11-14T08:13:47.279Z,2.30
2018-11-14T08:14:47.236Z,2.90
2018-11-14T08:15:47.228Z,2.70
2018-11-14T08:16:47.990Z,2.90
2018-11-14T08:17:48.266Z,2.80
2018-11-14T08:18:47.280Z,3.30
2018-11-14T08:19:47.204Z,3.00
2018-11-14T08:20:47.183Z,3.80
2018-11-14T08:21:47.160Z,3.40
2018-11-14T08:22:47.150Z,4.70
2018-11-14T08:23:47.135Z,3.70
2018-11-14T08:24:47.192Z,3.30
2018-11-14T08:25:47.131Z,3.50
2018-11-14T08:26:47.100Z,3.00
2018-11-14T08:27:47.093Z,4.10
2018-11-14T08:28:47.075Z,3.40
2018-11-14T08:29:47.086Z,3.10
2018-11-14T08:30:47.175Z,5.10
2018-11-14T08:31:47.064Z,3.30
2018-11-14T08:32:47.031Z,5.10
2018-11-14T08:33:47.032Z,3.00
2018-11-14T08:34:47.010Z,3.00
2018-11-14T08:35:47.011Z,2.90
2018-11-14T08:36:46.987Z,3.10
2018-11-14T08:37:46.989Z,3.70
2018-11-14T08:38:46.971Z,2.60
2018-11-14T08:39:46.951Z,6.00
2018-11-14T08:40:46.945Z,2.90
2018-11-14T08:41:46.944Z,3.40
2018-11-14T08:42:46.913Z,2.90
2018-11-14T08:43:46.936Z,2.50
2018-11-14T08:44:46.919Z,2.80
2018-11-14T08:45:46.881Z,2.70
2018-11-14T08:46:46.896Z,2.90
2018-11-14T08:47:46.856Z,2.80
2018-11-14T08:48:46.842Z,2.60
2018-11-14T08:49:46.841Z,2.50
2018-11-14T08:50:46.855Z,2.70
2018-11-14T08:51:46.832Z,3.00
2018-11-14T08:52:46.828Z,2.90
2018-11-14T08:53:46.794Z,2.60
2018-11-14T08:54:46.787Z,3.20
2018-11-14T08:55:46.767Z,2.90
2018-11-14T08:56:46.782Z,2.80
2018-11-14T08:57:46.767Z,3.00
2018-11-14T08:58:46.774Z,2.90
2018-11-14T08:59:46.724Z,3.30
2018-11-14T09:00:46.712Z,3.10
2018-11-14T09:01:46.706Z,4.10
2018-11-14T09:02:46.709Z,3.40
2018-11-14T09:03:46.701Z,3.30
2018-11-14T09:04:46.666Z,3.30
2018-11-14T09:05:46.664Z,2.90
2018-11-14T09:06:46.649Z,3.20
2018-11-14T09:07:46.662Z,3.10
2018-11-14T09:08:46.665Z,3.80
2018-11-14T09:09:46.613Z,3.30
2018-11-14T09:10:46.598Z,3.40
2018-11-14T09:11:46.588Z,3.20
2018-11-14T09:12:46.602Z,3.30
2018-11-14T09:13:46.571Z,3.90
2018-11-14T09:14:46.668Z,3.70
2018-11-14T09:15:46.540Z,3.90
2018-11-14T09:16:47.536Z,2.80
2018-11-14T09:17:46.518Z,3.00
2018-11-14T09:18:46.553Z,3.10
2018-11-14T09:19:46.493Z,3.10
2018-11-14T09:20:46.522Z,4.00
2018-11-14T09:21:47.470Z,4.80
2018-11-14T09:22:46.461Z,3.20
2018-11-14T09:23:46.477Z,3.30
2018-11-14T09:24:46.998Z,3.10
2018-11-14T09:25:46.474Z,2.70
2018-11-14T09:26:46.435Z,3.00
2018-11-14T09:27:46.405Z,2.80
2018-11-14T09:28:46.392Z,3.00
2018-11-14T09:29:46.382Z,3.00
2018-11-14T09:30:46.372Z,2.90
2018-11-14T09:31:46.370Z,2.80
2018-11-14T09:32:46.376Z,2.40
2018-11-14T09:33:46.339Z,3.00
2018-11-14T09:34:46.409Z,3.10
2018-11-14T09:35:46.331Z,3.10
2018-11-14T09:36:46.303Z,2.80
2018-11-14T09:37:46.294Z,3.20
2018-11-14T09:38:46.307Z,3.20
2018-11-14T09:39:46.271Z,3.20
2018-11-14T09:40:46.319Z,3.10
2018-11-14T09:41:46.349Z,3.00
2018-11-14T09:42:46.242Z,2.80
2018-11-14T09:43:46.279Z,2.80
2018-11-14T09:44:46.231Z,3.20
2018-11-14T09:45:46.201Z,2.70
2018-11-14T09:46:46.199Z,2.90
2018-11-14T09:47:46.227Z,3.00
2018-11-14T09:48:46.168Z,3.00
2018-11-14T09:49:46.154Z,3.10
2018-11-14T09:50:46.156Z,3.30
2018-11-14T09:51:46.126Z,3.20
2018-11-14T09:52:46.132Z,2.90
2018-11-14T09:53:46.116Z,3.10
2018-11-14T09:54:46.100Z,3.10
2018-11-14T09:55:46.088Z,3.30
2018-11-14T09:56:46.101Z,4.20
2018-11-14T09:57:46.079Z,2.80
2018-11-14T09:58:46.083Z,3.10
2018-11-14T09:59:46.038Z,2.80
2018-11-14T10:00:46.162Z,3.30
2018-11-14T10:01:46.017Z,3.00
2018-11-14T10:02:46.072Z,3.00
2018-11-14T10:03:45.995Z,5.00
2018-11-14T10:04:45.988Z,3.40
2018-11-14T10:05:46.048Z,2.80
2018-11-14T10:06:45.961Z,3.10
2018-11-14T10:07:45.969Z,3.00
2018-11-14T10:08:45.940Z,2.90
2018-11-14T10:09:45.936Z,2.80
2018-11-14T10:10:45.993Z,3.30
2018-11-14T10:11:45.916Z,3.40
2018-11-14T10:12:45.891Z,2.10
2018-11-14T10:13:45.904Z,3.30
2018-11-14T10:14:45.873Z,2.30
2018-11-14T10:15:45.949Z,3.40
2018-11-14T10:16:45.864Z,4.30
2018-11-14T10:17:45.825Z,3.20
2018-11-14T10:18:46.516Z,2.30
2018-11-14T10:19:45.815Z,2.50
2018-11-14T10:20:46.506Z,2.00
2018-11-14T10:21:45.799Z,2.40
2018-11-14T10:22:45.778Z,1.80
2018-11-14T10:23:45.797Z,2.10
2018-11-14T10:24:45.752Z,2.30
2018-11-14T10:25:45.746Z,2.30
2018-11-14T10:26:45.732Z,2.50
2018-11-14T10:27:45.721Z,2.40
2018-11-14T10:28:45.737Z,2.10
2018-11-14T10:29:45.715Z,1.80
2018-11-14T10:30:45.712Z,1.90
2018-11-14T10:31:45.823Z,1.70
2018-11-14T10:32:45.665Z,1.80
2018-11-14T10:33:45.656Z,1.90
2018-11-14T10:34:45.669Z,2.00
2018-11-14T10:35:45.648Z,2.00
2018-11-14T10:36:45.614Z,2.10
2018-11-14T10:37:45.604Z,2.10
2018-11-14T10:38:45.599Z,2.50
2018-11-14T10:39:45.581Z,2.10
2018-11-14T10:40:45.588Z,2.10
2018-11-14T10:41:45.573Z,1.80
2018-11-14T10:42:45.545Z,1.80
2018-11-14T10:43:45.534Z,2.70
2018-11-14T10:44:45.548Z,2.00
2018-11-14T10:45:45.514Z,1.90
2018-11-14T10:46:45.503Z,1.90
2018-11-14T10:47:45.506Z,1.80
2018-11-14T10:48:45.476Z,1.80
2018-11-14T10:49:45.467Z,2.00
2018-11-14T10:50:45.530Z,2.00
2018-11-14T10:51:45.468Z,2.40
2018-11-14T10:52:45.435Z,2.00
2018-11-14T10:53:45.452Z,1.90
2018-11-14T10:54:45.405Z,1.60
2018-11-14T10:55:45.427Z,1.70
2018-11-14T10:56:45.383Z,1.70
2018-11-14T10:57:45.373Z,1.90
2018-11-14T10:58:45.368Z,2.40
2018-11-14T10:59:45.355Z,1.80
2018-11-14T11:00:45.357Z,2.00
2018-11-14T11:01:45.355Z,2.60
2018-11-14T11:02:45.316Z,2.40
2018-11-14T11:03:45.307Z,2.60
2018-11-14T11:04:45.294Z,2.70
2018-11-14T11:05:45.276Z,2.40
2018-11-14T11:06:45.287Z,2.20
2018-11-14T11:07:45.306Z,2.20
2018-11-14T11:08:45.338Z,1.80
2018-11-14T11:09:45.250Z,2.10
2018-11-14T11:10:45.232Z,1.90
2018-11-14T11:11:45.212Z,2.10
2018-11-14T11:12:45.234Z,1.90
2018-11-14T11:13:45.218Z,1.80
2018-11-14T11:14:45.178Z,1.80
2018-11-14T11:15:45.169Z,1.60
2018-11-14T11:16:45.179Z,2.00
2018-11-14T11:17:45.156Z,1.90
2018-11-14T11:18:45.145Z,1.90
2018-11-14T11:19:45.122Z,1.90
2018-11-14T11:20:45.118Z,1.80
2018-11-14T11:21:45.105Z,2.50
2018-11-14T11:22:45.110Z,2.50
2018-11-14T11:23:45.085Z,1.70
2018-11-14T11:24:45.101Z,2.10
2018-11-14T11:25:45.055Z,2.40
2018-11-14T11:26:45.054Z,3.60
2018-11-14T11:27:45.036Z,2.00
2018-11-14T11:28:45.034Z,1.90
2018-11-14T11:29:45.012Z,1.80
2018-11-14T11:30:45.050Z,1.60
2018-11-14T11:31:45.028Z,2.50
2018-11-14T11:32:44.969Z,3.50
2018-11-14T11:33:45.956Z,2.10
2018-11-14T11:34:44.952Z,1.90
2018-11-14T11:35:44.971Z,2.00
2018-11-14T11:36:44.944Z,2.10
2018-11-14T11:37:44.923Z,2.10
2018-11-14T11:38:44.910Z,2.00
2018-11-14T11:39:44.908Z,2.40
2018-11-14T11:40:44.888Z,2.00
2018-11-14T11:41:44.894Z,2.40
2018-11-14T11:42:44.861Z,3.50
2018-11-14T11:43:44.849Z,1.90
2018-11-14T11:44:44.870Z,1.80
2018-11-14T11:45:44.834Z,1.70
2018-11-14T11:46:44.818Z,1.80
2018-11-14T11:47:44.820Z,1.50
2018-11-14T11:48:44.790Z,1.40
2018-11-14T11:49:44.778Z,1.20
2018-11-14T11:50:44.776Z,1.10
2018-11-14T11:51:45.494Z,1.20
2018-11-14T11:52:44.749Z,1.30
2018-11-14T11:53:44.754Z,1.30
2018-11-14T11:54:44.716Z,1.30
2018-11-14T11:55:44.739Z,1.20
2018-11-14T11:56:44.698Z,1.30
2018-11-14T11:57:44.691Z,1.20
2018-11-14T11:58:44.673Z,1.40
2018-11-14T11:59:45.522Z,1.40
2018-11-14T12:00:44.737Z,1.70
2018-11-14T12:01:44.680Z,1.80
2018-11-14T12:02:44.633Z,1.80
2018-11-14T12:03:44.628Z,1.70
2018-11-14T12:04:44.615Z,1.80
2018-11-14T12:05:44.632Z,3.50
2018-11-14T12:06:44.592Z,3.40
2018-11-14T12:07:44.613Z,2.40
2018-11-14T12:08:44.572Z,2.50
2018-11-14T12:09:44.554Z,1.70
2018-11-14T12:10:44.633Z,1.70
2018-11-14T12:11:44.534Z,1.70
2018-11-14T12:12:44.608Z,1.50
2018-11-14T12:13:44.659Z,1.60
2018-11-14T12:14:44.505Z,1.90
2018-11-14T12:15:44.486Z,2.10
2018-11-14T12:16:44.478Z,1.80
2018-11-14T12:17:44.550Z,1.70
2018-11-14T12:18:44.482Z,1.90
2018-11-14T12:19:44.459Z,1.70
2018-11-14T12:20:44.429Z,1.90
2018-11-14T12:21:44.959Z,1.80
2018-11-14T12:22:44.412Z,1.90
2018-11-14T12:23:44.479Z,1.80
2018-11-14T12:24:44.414Z,2.00
2018-11-14T12:25:45.015Z,1.70
2018-11-14T12:26:44.371Z,2.00
2018-11-14T12:27:44.453Z,2.30
2018-11-14T12:28:44.348Z,1.90
2018-11-14T12:29:44.371Z,2.00
2018-11-14T12:30:44.397Z,2.00
2018-11-14T12:31:44.321Z,2.10
2018-11-14T12:32:44.300Z,2.00
2018-11-14T12:33:44.334Z,2.00
2018-11-14T12:34:44.409Z,2.60
2018-11-14T12:35:44.335Z,2.30
2018-11-14T12:36:44.246Z,1.80
2018-11-14T12:37:44.252Z,1.80
2018-11-14T12:38:44.263Z,1.70
2018-11-14T12:39:44.224Z,1.40
2018-11-14T12:40:44.230Z,2.10
2018-11-14T12:41:44.249Z,17.90
2018-11-14T12:42:44.190Z,7.00
2018-11-14T12:43:44.176Z,5.50
2018-11-14T12:44:44.179Z,1.90
2018-11-14T12:45:44.157Z,2.10
2018-11-14T12:46:44.159Z,1.80
2018-11-14T12:47:44.132Z,9.90
2018-11-14T12:48:44.175Z,2.80
2018-11-14T12:49:44.117Z,3.30
2018-11-14T12:50:44.127Z,1.90
2018-11-14T12:51:44.102Z,1.90
2018-11-14T12:52:44.135Z,5.00
2018-11-14T12:53:44.065Z,7.70
2018-11-14T12:54:44.062Z,11.60
2018-11-14T12:55:44.045Z,6.40
2018-11-14T12:56:44.080Z,2.20
2018-11-14T12:57:44.017Z,1.80
2018-11-14T12:58:44.012Z,2.40
2018-11-14T12:59:44.013Z,2.00
2018-11-14T13:00:43.989Z,2.20
2018-11-14T13:01:43.980Z,1.60
2018-11-14T13:02:44.003Z,1.50
2018-11-14T13:03:43.958Z,1.60
2018-11-14T13:04:43.950Z,1.70
2018-11-14T13:05:43.944Z,4.40
2018-11-14T13:06:43.928Z,3.90
2018-11-14T13:07:43.911Z,4.20
2018-11-14T13:08:43.933Z,4.70
2018-11-14T13:09:43.887Z,2.10
2018-11-14T13:10:43.880Z,6.00
2018-11-14T13:11:43.875Z,6.80
2018-11-14T13:12:43.857Z,3.10
2018-11-14T13:13:43.864Z,3.70
2018-11-14T13:14:43.866Z,1.90
2018-11-14T13:15:43.821Z,1.50
2018-11-14T13:16:43.808Z,1.90
2018-11-14T13:17:43.801Z,1.80
2018-11-14T13:18:43.784Z,2.90