createdAt,value
2023-03-18T00:02:02.208Z,6.05
2023-03-18T00:04:47.909Z,6.40
2023-03-18T00:07:33.562Z,7.38
2023-03-18T01:11:30.066Z,8.15
2023-03-18T01:14:16.556Z,8.23
2023-03-18T01:17:02.404Z,8.55
2023-03-18T01:30:58.556Z,8.30
2023-03-18T01:42:12.610Z,8.15
2023-03-18T01:45:19.536Z,8.60
2023-03-18T01:48:15.049Z,7.97
2023-03-18T01:51:05.298Z,7.88
2023-03-18T01:53:52.549Z,9.40
2023-03-18T01:56:40.928Z,8.90
2023-03-18T01:59:30.251Z,9.07
2023-03-18T02:02:17.194Z,9.73
2023-03-18T02:05:06.685Z,9.55
2023-03-18T02:07:53.184Z,10.30
2023-03-18T02:10:41.422Z,10.00
2023-03-18T02:13:31.851Z,9.98
2023-03-18T02:16:24.080Z,9.43
2023-03-18T02:19:22.585Z,10.50
2023-03-18T02:22:17.382Z,9.60
2023-03-18T02:25:18.924Z,9.65
2023-03-18T02:28:10.041Z,9.93
2023-03-18T02:30:59.360Z,9.18
2023-03-18T02:33:46.413Z,10.00
2023-03-18T02:36:33.339Z,9.10
2023-03-18T02:39:22.630Z,9.48
2023-03-18T02:42:14.040Z,9.20
2023-03-18T02:45:17.291Z,10.13
2023-03-18T02:48:20.981Z,9.85
2023-03-18T02:51:09.029Z,9.80
2023-03-18T02:53:58.880Z,9.93
2023-03-18T02:56:46.081Z,10.30
2023-03-18T02:59:32.568Z,10.82
2023-03-18T03:02:20.362Z,10.20
2023-03-18T03:05:09.611Z,10.32
2023-03-18T03:07:55.932Z,10.23
2023-03-18T03:10:44.209Z,10.70
2023-03-18T03:13:29.980Z,10.43
2023-03-18T03:16:21.210Z,10.77
2023-03-18T03:19:08.470Z,10.95
2023-03-18T03:21:55.087Z,10.70
2023-03-18T03:24:45.065Z,10.50
2023-03-18T03:27:33.065Z,10.82
2023-03-18T03:30:19.784Z,10.98
2023-03-18T03:33:08.446Z,10.50
2023-03-18T03:35:55.998Z,10.40
2023-03-18T03:38:42.368Z,10.25
2023-03-18T03:41:28.453Z,10.25
2023-03-18T03:44:14.452Z,10.63
2023-03-18T03:47:00.254Z,11.85
2023-03-18T03:49:46.104Z,11.70
2023-03-18T03:52:34.823Z,11.52
2023-03-18T03:55:22.664Z,12.27
2023-03-18T03:58:09.469Z,12.15
2023-03-18T04:00:55.971Z,12.05
2023-03-18T04:03:42.389Z,12.00
2023-03-18T04:06:28.356Z,11.82
2023-03-18T04:09:21.431Z,12.27
2023-03-18T04:12:08.408Z,12.30
2023-03-18T04:14:54.564Z,12.52
2023-03-18T04:17:41.795Z,12.27
2023-03-18T04:20:29.861Z,12.73
2023-03-18T04:23:17.831Z,12.73
2023-03-18T04:26:05.876Z,14.13
2023-03-18T04:28:52.694Z,13.65
2023-03-18T04:31:41.111Z,13.35
2023-03-18T04:34:27.468Z,13.90
2023-03-18T04:37:14.603Z,14.00
2023-03-18T04:40:05.591Z,14.85
2023-03-18T04:42:53.350Z,14.65
2023-03-18T04:45:43.790Z,15.52
2023-03-18T04:51:20.762Z,14.98
2023-03-18T04:54:06.641Z,15.15
2023-03-18T04:56:52.855Z,16.27
2023-03-18T04:59:41.846Z,15.38
2023-03-18T05:02:28.361Z,16.77
2023-03-18T05:05:15.136Z,16.70
2023-03-18T05:08:07.553Z,16.70
2023-03-18T05:10:54.334Z,16.15
2023-03-18T05:13:41.626Z,16.17
2023-03-18T05:16:30.840Z,16.25
2023-03-18T05:19:18.486Z,17.20
2023-03-18T05:22:17.702Z,16.05
2023-03-18T05:25:07.049Z,17.27
2023-03-18T05:27:54.774Z,16.83
2023-03-18T05:30:49.898Z,16.77
2023-03-18T05:33:38.732Z,17.48
2023-03-18T05:36:24.522Z,18.10
