createdAt,value
2019-01-11T00:00:25.338Z,89.39
2019-01-11T00:01:25.310Z,89.35
2019-01-11T00:02:25.332Z,89.14
2019-01-11T00:03:25.285Z,89.45
2019-01-11T00:04:25.274Z,89.35
2019-01-11T00:05:25.268Z,89.45
2019-01-11T00:06:25.251Z,89.04
2019-01-11T00:07:25.267Z,89.35
2019-01-11T00:08:25.239Z,89.04
2019-01-11T00:09:25.231Z,89.25
2019-01-11T00:10:25.207Z,88.87
2019-01-11T00:11:25.218Z,88.93
2019-01-11T00:12:25.209Z,89.04
2019-01-11T00:13:25.208Z,89.14
2019-01-11T00:14:25.168Z,89.14
2019-01-11T00:15:25.173Z,88.93
2019-01-11T00:16:25.140Z,89.35
2019-01-11T00:17:25.126Z,89.35
2019-01-11T00:18:25.117Z,89.35
2019-01-11T00:19:25.132Z,89.18
2019-01-11T00:20:25.102Z,88.83
2019-01-11T00:21:25.122Z,89.39
2019-01-11T00:22:25.076Z,89.08
2019-01-11T00:23:25.297Z,89.18
2019-01-11T00:24:25.054Z,89.08
2019-01-11T00:25:25.043Z,89.29
2019-01-11T00:26:25.034Z,89.39
2019-01-11T00:27:25.038Z,89.60
2019-01-11T00:28:25.007Z,89.39
2019-01-11T00:29:25.026Z,89.60
2019-01-11T00:30:24.993Z,89.45
2019-01-11T00:31:24.975Z,89.50
2019-01-11T00:32:25.005Z,89.50
2019-01-11T00:33:24.977Z,89.56
2019-01-11T00:34:24.958Z,89.45
2019-01-11T00:35:24.932Z,89.39
2019-01-11T00:36:24.981Z,89.29
2019-01-11T00:37:24.932Z,88.98
2019-01-11T00:38:24.939Z,89.18
2019-01-11T00:39:24.887Z,89.18
2019-01-11T00:40:24.882Z,89.18
2019-01-11T00:41:24.891Z,89.18
2019-01-11T00:42:24.855Z,88.98
2019-01-11T00:43:25.124Z,88.87
2019-01-11T00:44:24.841Z,89.29
2019-01-11T00:45:24.820Z,89.39
2019-01-11T00:46:24.834Z,89.60
2019-01-11T00:47:24.798Z,89.18
2019-01-11T00:48:24.788Z,88.87
2019-01-11T00:49:24.801Z,89.29
2019-01-11T00:50:24.774Z,89.29
2019-01-11T00:51:24.755Z,89.50
2019-01-11T00:52:24.748Z,89.50
2019-01-11T00:53:24.734Z,89.60
2019-01-11T00:54:24.777Z,89.60
2019-01-11T00:55:24.716Z,89.45
2019-01-11T00:56:24.711Z,89.50
2019-01-11T00:57:24.712Z,89.60
2019-01-11T00:58:24.677Z,89.50
2019-01-11T00:59:24.853Z,89.35
2019-01-11T01:00:24.658Z,89.39
2019-01-11T01:01:24.655Z,89.60
2019-01-11T01:02:24.637Z,89.81
2019-01-11T01:03:24.634Z,89.39
2019-01-11T01:04:24.669Z,89.29
2019-01-11T01:05:24.633Z,89.56
2019-01-11T01:06:24.590Z,89.70
2019-01-11T01:07:24.592Z,89.39
2019-01-11T01:08:30.409Z,89.39
2019-01-11T01:09:25.595Z,89.50
2019-01-11T01:10:24.552Z,89.91
2019-01-11T01:11:24.581Z,89.45
2019-01-11T01:12:24.526Z,89.66
2019-01-11T01:13:24.524Z,89.91
2019-01-11T01:14:24.535Z,89.45
2019-01-11T01:15:24.499Z,89.60
2019-01-11T01:16:24.507Z,90.08
2019-01-11T01:17:24.500Z,89.45
2019-01-11T01:18:24.510Z,89.45
2019-01-11T01:19:24.514Z,89.60
2019-01-11T01:20:24.465Z,89.70
2019-01-11T01:21:24.451Z,90.12
2019-01-11T01:22:24.443Z,89.91
2019-01-11T01:23:24.408Z,90.60
2019-01-11T01:24:24.413Z,89.81
2019-01-11T01:25:24.444Z,90.54
2019-01-11T01:26:24.400Z,90.54
2019-01-11T01:27:24.361Z,90.44
2019-01-11T01:28:24.372Z,90.33
2019-01-11T01:29:24.362Z,90.33
2019-01-11T01:30:24.383Z,90.75
2019-01-11T01:31:24.348Z,90.75
2019-01-11T01:32:24.331Z,90.85
2019-01-11T01:33:24.314Z,90.75
2019-01-11T01:34:24.363Z,90.22
2019-01-11T01:35:24.347Z,90.44
2019-01-11T01:36:24.289Z,90.19
2019-01-11T01:37:24.298Z,90.29
2019-01-11T01:38:24.240Z,90.60
2019-01-11T01:39:24.254Z,90.39
2019-01-11T01:40:24.367Z,90.39
2019-01-11T01:41:24.202Z,90.60
2019-01-11T01:42:24.211Z,90.39
2019-01-11T01:43:24.182Z,90.60
2019-01-11T01:44:24.194Z,91.27
2019-01-11T01:45:24.194Z,91.12
2019-01-11T01:46:24.200Z,91.22
2019-01-11T01:47:24.143Z,91.16
2019-01-11T01:48:24.165Z,91.27
2019-01-11T01:49:26.669Z,91.22
2019-01-11T01:50:24.106Z,91.12
2019-01-11T01:51:24.098Z,90.91
2019-01-11T01:52:24.338Z,91.22
2019-01-11T01:53:24.103Z,91.22
2019-01-11T01:54:24.102Z,90.70
2019-01-11T01:55:24.073Z,90.50
2019-01-11T01:56:24.084Z,90.60
2019-01-11T01:57:24.048Z,90.70
2019-01-11T01:58:24.019Z,90.70
2019-01-11T01:59:24.030Z,90.39
2019-01-11T02:00:24.003Z,90.50
2019-01-11T02:01:24.024Z,90.39
2019-01-11T02:02:24.037Z,90.50
2019-01-11T02:03:23.987Z,90.60
2019-01-11T02:04:23.958Z,90.39
2019-01-11T02:05:23.941Z,90.60
2019-01-11T02:06:23.956Z,90.29
2019-01-11T02:07:24.004Z,90.50
2019-01-11T02:08:23.907Z,90.81
2019-01-11T02:09:23.916Z,90.70
2019-01-11T02:10:23.909Z,90.60
2019-01-11T02:11:23.899Z,90.70
2019-01-11T02:12:23.905Z,90.70
2019-01-11T02:13:23.953Z,90.60
2019-01-11T02:14:23.860Z,91.02
2019-01-11T02:15:23.848Z,91.12
2019-01-11T02:16:23.870Z,91.02
2019-01-11T02:17:23.884Z,91.22
2019-01-11T02:18:23.825Z,91.33
2019-01-11T02:19:23.782Z,91.12
2019-01-11T02:20:23.804Z,91.22
2019-01-11T02:21:23.762Z,90.70
2019-01-11T02:22:23.805Z,90.70
2019-01-11T02:23:23.751Z,90.60
2019-01-11T02:24:23.762Z,90.81
2019-01-11T02:25:23.745Z,91.02
2019-01-11T02:26:23.714Z,91.02
2019-01-11T02:27:23.696Z,90.81
2019-01-11T02:28:23.685Z,90.81
2019-01-11T02:29:23.675Z,90.91
2019-01-11T02:30:23.684Z,90.91
2019-01-11T02:31:23.682Z,91.18
2019-01-11T02:32:23.666Z,90.81
2019-01-11T02:33:25.050Z,90.60
2019-01-11T02:34:23.626Z,90.60
2019-01-11T02:35:23.634Z,90.70
2019-01-11T02:36:23.606Z,90.81
2019-01-11T02:37:23.633Z,90.91
2019-01-11T02:38:23.579Z,90.91
2019-01-11T02:39:23.570Z,91.22
2019-01-11T02:40:23.568Z,91.12
2019-01-11T02:41:23.555Z,91.33
2019-01-11T02:42:23.574Z,91.22
2019-01-11T02:43:23.553Z,90.91
2019-01-11T02:44:23.509Z,91.33
2019-01-11T02:45:23.498Z,90.91
2019-01-11T02:46:23.485Z,90.91
2019-01-11T02:47:23.476Z,91.12
2019-01-11T02:48:23.466Z,91.22
2019-01-11T02:49:23.505Z,91.12
2019-01-11T02:50:23.470Z,91.12
2019-01-11T02:51:23.460Z,91.22
2019-01-11T02:52:23.422Z,91.28
2019-01-11T02:53:23.447Z,91.33
2019-01-11T02:54:23.449Z,91.08
2019-01-11T02:55:23.393Z,91.22
2019-01-11T02:56:23.388Z,90.87
2019-01-11T02:57:23.369Z,90.97
2019-01-11T02:58:23.378Z,90.87
2019-01-11T02:59:23.375Z,90.66
2019-01-11T03:00:23.336Z,90.66
2019-01-11T03:01:23.353Z,90.87
2019-01-11T03:02:23.328Z,90.97
2019-01-11T03:03:23.337Z,90.87
2019-01-11T03:04:23.303Z,91.08
2019-01-11T03:05:23.290Z,90.87
2019-01-11T03:06:23.300Z,91.08
2019-01-11T03:07:23.303Z,90.97
2019-01-11T03:08:23.301Z,90.97
2019-01-11T03:09:23.241Z,91.18
2019-01-11T03:10:23.226Z,90.97
2019-01-11T03:11:23.219Z,91.08
2019-01-11T03:12:23.233Z,91.39
2019-01-11T03:13:23.197Z,91.18
2019-01-11T03:14:23.207Z,91.18
2019-01-11T03:15:23.174Z,90.97
2019-01-11T03:16:23.160Z,90.97
2019-01-11T03:17:23.175Z,91.18
2019-01-11T03:18:23.174Z,91.08
2019-01-11T03:19:23.155Z,91.08
2019-01-11T03:20:23.165Z,91.08
2019-01-11T03:21:23.107Z,91.08
2019-01-11T03:22:23.128Z,91.28
2019-01-11T03:23:23.091Z,91.28
2019-01-11T03:24:23.113Z,91.08
2019-01-11T03:25:23.076Z,91.28
2019-01-11T03:26:23.132Z,91.18
2019-01-11T03:27:23.069Z,90.87
2019-01-11T03:28:23.083Z,91.50
2019-01-11T03:29:23.102Z,91.71
2019-01-11T03:30:23.025Z,91.60
2019-01-11T03:31:23.093Z,91.71
2019-01-11T03:32:23.008Z,92.02
2019-01-11T03:33:23.002Z,92.02
2019-01-11T03:34:23.004Z,91.71
2019-01-11T03:35:22.998Z,91.71
2019-01-11T03:36:22.950Z,91.91
2019-01-11T03:37:22.932Z,91.08
2019-01-11T03:38:22.918Z,91.60
2019-01-11T03:39:22.913Z,90.97
2019-01-11T03:40:23.156Z,91.28
2019-01-11T03:41:22.919Z,91.08
2019-01-11T03:42:22.884Z,91.28
2019-01-11T03:43:22.871Z,91.28
2019-01-11T03:44:22.858Z,90.87
2019-01-11T03:45:22.850Z,91.71
2019-01-11T03:46:22.880Z,91.71
2019-01-11T03:47:22.832Z,91.60
2019-01-11T03:48:22.814Z,91.60
2019-01-11T03:49:22.802Z,91.60
2019-01-11T03:50:22.825Z,91.91
2019-01-11T03:51:22.788Z,92.02
2019-01-11T03:52:22.773Z,91.81
2019-01-11T03:53:22.770Z,91.60
2019-01-11T03:54:22.775Z,91.08
2019-01-11T03:55:22.792Z,91.28
2019-01-11T03:56:22.772Z,91.60
2019-01-11T03:57:22.719Z,92.12
2019-01-11T03:58:22.733Z,91.91
2019-01-11T03:59:22.740Z,91.60
2019-01-11T04:00:22.689Z,92.22
2019-01-11T04:01:22.754Z,91.71
2019-01-11T04:02:22.730Z,92.02
2019-01-11T04:03:22.700Z,92.12
2019-01-11T04:04:22.700Z,92.02
2019-01-11T04:05:22.657Z,91.71
2019-01-11T04:06:22.645Z,92.08
2019-01-11T04:07:22.614Z,92.12
2019-01-11T04:08:22.609Z,92.02
2019-01-11T04:09:22.592Z,91.60
2019-01-11T04:10:22.589Z,92.02
2019-01-11T04:11:22.593Z,92.12
2019-01-11T04:12:22.584Z,92.12
2019-01-11T04:13:22.574Z,91.81
2019-01-11T04:14:22.532Z,91.71
2019-01-11T04:15:22.553Z,91.81
2019-01-11T04:16:22.609Z,91.81
2019-01-11T04:17:22.525Z,91.71
2019-01-11T04:18:22.489Z,91.81
2019-01-11T04:19:22.531Z,91.91
2019-01-11T04:20:22.490Z,92.22
2019-01-11T04:21:22.489Z,92.22
2019-01-11T04:22:22.462Z,92.64
2019-01-11T04:23:22.448Z,92.43
2019-01-11T04:24:22.447Z,92.33
2019-01-11T04:25:22.438Z,92.08
2019-01-11T04:26:22.426Z,92.18
2019-01-11T04:27:22.422Z,92.18
2019-01-11T04:28:22.439Z,91.97
2019-01-11T04:29:22.376Z,92.33
2019-01-11T04:30:22.397Z,92.29
2019-01-11T04:31:22.375Z,92.08
2019-01-11T04:32:22.367Z,92.39
2019-01-11T04:33:22.329Z,92.39
2019-01-11T04:34:22.355Z,92.29
2019-01-11T04:35:22.336Z,92.33
2019-01-11T04:36:22.380Z,92.43
2019-01-11T04:37:22.317Z,92.29
2019-01-11T04:38:22.283Z,92.29
2019-01-11T04:39:22.292Z,92.49
2019-01-11T04:40:22.302Z,92.18
2019-01-11T04:41:22.241Z,92.33
2019-01-11T04:42:22.264Z,92.64
2019-01-11T04:43:22.230Z,92.18
2019-01-11T04:44:22.217Z,92.33
2019-01-11T04:45:22.230Z,92.18
2019-01-11T04:46:22.203Z,92.49
2019-01-11T04:47:22.214Z,92.18
2019-01-11T04:48:22.241Z,92.64
2019-01-11T04:49:22.196Z,92.18
2019-01-11T04:50:22.149Z,92.60
2019-01-11T04:51:22.164Z,92.64
2019-01-11T04:52:22.158Z,93.12
2019-01-11T04:53:22.140Z,93.01
2019-01-11T04:54:22.105Z,93.12
2019-01-11T04:55:22.130Z,93.23
2019-01-11T04:56:22.090Z,92.70
2019-01-11T04:57:22.104Z,93.27
2019-01-11T04:58:22.105Z,92.91
2019-01-11T04:59:22.073Z,93.54
2019-01-11T05:00:22.039Z,93.43
2019-01-11T05:01:22.058Z,92.49
2019-01-11T05:02:22.022Z,93.54
2019-01-11T05:03:22.092Z,93.33
2019-01-11T05:04:22.023Z,93.33
2019-01-11T05:05:22.010Z,93.43
2019-01-11T05:06:21.998Z,93.33
2019-01-11T05:07:21.986Z,93.43
2019-01-11T05:08:22.046Z,92.70
2019-01-11T05:09:21.949Z,93.54
2019-01-11T05:10:21.969Z,93.33
2019-01-11T05:11:21.956Z,93.33
2019-01-11T05:12:21.934Z,93.23
2019-01-11T05:13:21.942Z,92.60
2019-01-11T05:14:21.958Z,93.33
2019-01-11T05:15:21.879Z,93.37
2019-01-11T05:16:21.869Z,93.23
2019-01-11T05:17:21.864Z,93.54
2019-01-11T05:18:21.849Z,93.64
2019-01-11T05:19:21.864Z,93.74
2019-01-11T05:20:21.851Z,93.01
2019-01-11T05:21:21.823Z,93.48
2019-01-11T05:22:21.807Z,93.01
2019-01-11T05:23:21.790Z,93.54
2019-01-11T05:24:21.815Z,93.43
2019-01-11T05:25:21.773Z,93.43
2019-01-11T05:26:21.759Z,93.64
2019-01-11T05:27:21.761Z,93.64
2019-01-11T05:28:21.744Z,93.54
2019-01-11T05:29:21.753Z,93.54
2019-01-11T05:30:21.717Z,93.54
2019-01-11T05:31:21.719Z,93.43
2019-01-11T05:32:21.731Z,93.74
2019-01-11T05:33:21.742Z,93.54
2019-01-11T05:34:21.754Z,93.12
2019-01-11T05:35:21.664Z,92.91
2019-01-11T05:36:21.655Z,93.12
2019-01-11T05:37:21.665Z,93.85
2019-01-11T05:38:21.665Z,93.54
2019-01-11T05:39:21.648Z,93.49
2019-01-11T05:40:21.674Z,93.39
2019-01-11T05:41:21.638Z,93.43
2019-01-11T05:42:21.595Z,93.39
2019-01-11T05:43:21.584Z,93.64
2019-01-11T05:44:21.624Z,93.23
2019-01-11T05:45:21.555Z,93.64
2019-01-11T05:46:21.624Z,93.49
2019-01-11T05:47:21.559Z,93.49
2019-01-11T05:48:21.596Z,93.64
2019-01-11T05:49:21.540Z,93.54
2019-01-11T05:50:24.278Z,93.64
2019-01-11T05:51:21.518Z,93.64
2019-01-11T05:52:21.487Z,93.39
2019-01-11T05:53:21.473Z,92.97
2019-01-11T05:54:21.469Z,93.18
2019-01-11T05:55:21.499Z,93.33
2019-01-11T05:56:21.450Z,93.43
2019-01-11T05:57:21.433Z,93.91
2019-01-11T05:58:21.416Z,94.01
2019-01-11T05:59:21.430Z,93.60
2019-01-11T06:00:21.446Z,93.54
2019-01-11T06:01:21.412Z,93.43
2019-01-11T06:02:21.412Z,93.70
2019-01-11T06:03:21.364Z,93.64
2019-01-11T06:04:21.383Z,93.64
2019-01-11T06:05:21.401Z,93.60
2019-01-11T06:06:21.448Z,94.01
2019-01-11T06:07:21.342Z,93.91
2019-01-11T06:08:21.339Z,94.06
2019-01-11T06:09:21.329Z,93.54
2019-01-11T06:10:21.365Z,93.60
2019-01-11T06:11:21.302Z,93.95
2019-01-11T06:12:21.269Z,93.91
2019-01-11T06:13:21.282Z,93.70
2019-01-11T06:14:21.256Z,94.01
2019-01-11T06:15:21.246Z,94.26
2019-01-11T06:16:21.305Z,94.16
2019-01-11T06:17:21.214Z,94.01
2019-01-11T06:18:21.211Z,93.91
2019-01-11T06:19:21.194Z,93.80
2019-01-11T06:20:21.209Z,93.80
2019-01-11T06:21:21.191Z,93.91
2019-01-11T06:22:21.159Z,93.70
2019-01-11T06:23:21.151Z,93.70
2019-01-11T06:24:21.143Z,93.70
2019-01-11T06:25:21.130Z,93.80
2019-01-11T06:26:21.236Z,93.70
2019-01-11T06:27:21.113Z,93.91
2019-01-11T06:28:21.101Z,93.91
2019-01-11T06:29:21.113Z,93.80
2019-01-11T06:30:21.097Z,93.87
2019-01-11T06:31:21.096Z,94.01
2019-01-11T06:32:21.114Z,93.70
2019-01-11T06:33:21.047Z,93.91
2019-01-11T06:34:21.062Z,94.12
2019-01-11T06:35:21.035Z,94.12
2019-01-11T06:36:21.065Z,93.66
2019-01-11T06:37:21.085Z,93.76
2019-01-11T06:38:21.016Z,93.70
2019-01-11T06:39:20.982Z,93.87
2019-01-11T06:40:20.973Z,93.97
2019-01-11T06:41:20.984Z,93.70
2019-01-11T06:42:21.004Z,93.66
2019-01-11T06:43:20.969Z,93.87
2019-01-11T06:44:20.947Z,93.97
2019-01-11T06:45:20.913Z,93.87
2019-01-11T06:46:20.941Z,93.87
2019-01-11T06:47:20.895Z,93.76
2019-01-11T06:48:20.877Z,93.91
2019-01-11T06:49:20.872Z,93.97
2019-01-11T06:50:20.915Z,93.91
2019-01-11T06:51:20.856Z,93.97
2019-01-11T06:52:20.886Z,93.66
2019-01-11T06:53:20.843Z,93.97
2019-01-11T06:54:20.817Z,93.97
2019-01-11T06:55:20.806Z,93.66
2019-01-11T06:56:20.800Z,93.76
2019-01-11T06:57:20.832Z,93.76
2019-01-11T06:58:20.828Z,93.87
2019-01-11T06:59:20.761Z,93.76
2019-01-11T07:00:20.754Z,93.97
2019-01-11T07:01:20.763Z,93.97
2019-01-11T07:02:20.743Z,93.80
2019-01-11T07:03:21.794Z,93.87
2019-01-11T07:04:20.761Z,93.87
2019-01-11T07:05:20.726Z,94.28
2019-01-11T07:06:20.688Z,93.97
2019-01-11T07:07:20.674Z,93.87
2019-01-11T07:08:20.699Z,93.87
2019-01-11T07:09:20.677Z,93.76
2019-01-11T07:10:20.670Z,94.07
2019-01-11T07:11:20.635Z,93.97
2019-01-11T07:12:20.623Z,94.07
2019-01-11T07:13:20.642Z,94.07
2019-01-11T07:14:20.606Z,94.80
2019-01-11T07:15:20.592Z,94.70
2019-01-11T07:16:20.578Z,94.80
2019-01-11T07:17:20.571Z,94.80
2019-01-11T07:18:20.704Z,95.01
2019-01-11T07:19:20.575Z,94.80
2019-01-11T07:20:20.540Z,94.70
2019-01-11T07:21:20.556Z,94.70
2019-01-11T07:22:20.551Z,94.07
2019-01-11T07:23:20.560Z,94.18
2019-01-11T07:24:20.536Z,94.07
2019-01-11T07:25:20.510Z,94.49
2019-01-11T07:26:20.536Z,94.80
2019-01-11T07:27:20.485Z,94.80
2019-01-11T07:28:20.478Z,94.80
2019-01-11T07:29:20.465Z,94.80
2019-01-11T07:30:20.460Z,94.80
2019-01-11T07:31:20.447Z,94.70
2019-01-11T07:32:20.463Z,94.90
2019-01-11T07:33:20.686Z,94.59
2019-01-11T07:34:20.427Z,94.38
2019-01-11T07:35:20.392Z,94.24
2019-01-11T07:36:20.398Z,94.80
2019-01-11T07:37:20.384Z,94.80
2019-01-11T07:38:20.362Z,94.70
2019-01-11T07:39:20.400Z,94.70
2019-01-11T07:40:20.339Z,94.59
2019-01-11T07:41:20.337Z,94.18
2019-01-11T07:42:20.306Z,94.65
2019-01-11T07:43:20.285Z,93.82
2019-01-11T07:44:20.338Z,94.13
2019-01-11T07:45:20.297Z,94.49
2019-01-11T07:46:20.302Z,94.45
2019-01-11T07:47:20.291Z,94.13
2019-01-11T07:48:20.260Z,94.96
2019-01-11T07:49:23.208Z,93.72
2019-01-11T07:50:20.241Z,94.13
2019-01-11T07:51:20.233Z,94.55
2019-01-11T07:52:20.219Z,94.65
2019-01-11T07:53:20.199Z,94.65
2019-01-11T07:54:20.169Z,94.76
2019-01-11T07:55:20.199Z,94.65
2019-01-11T07:56:20.176Z,94.76
2019-01-11T07:57:20.172Z,94.65
2019-01-11T07:58:20.130Z,94.86
2019-01-11T07:59:20.141Z,94.45
2019-01-11T08:00:20.157Z,94.45
2019-01-11T08:01:20.101Z,94.45
2019-01-11T08:02:20.118Z,94.34
2019-01-11T08:03:20.122Z,94.76
2019-01-11T08:04:20.120Z,94.45
2019-01-11T08:05:20.273Z,94.55
2019-01-11T08:06:20.069Z,94.55
2019-01-11T08:07:20.057Z,94.76
2019-01-11T08:08:20.076Z,94.55
2019-01-11T08:09:20.027Z,94.55
2019-01-11T08:10:20.031Z,94.55
2019-01-11T08:11:20.052Z,94.76
2019-01-11T08:12:20.007Z,94.71
2019-01-11T08:13:19.992Z,94.30
2019-01-11T08:14:20.014Z,94.45
2019-01-11T08:15:19.950Z,94.96
2019-01-11T08:16:19.964Z,94.86
2019-01-11T08:17:19.954Z,95.17
2019-01-11T08:18:19.942Z,95.07
2019-01-11T08:19:19.904Z,95.13
2019-01-11T08:20:19.948Z,94.86
2019-01-11T08:21:19.902Z,95.17
2019-01-11T08:22:19.901Z,94.65
2019-01-11T08:23:19.888Z,94.65
2019-01-11T08:24:19.850Z,94.76
2019-01-11T08:25:19.893Z,95.23
2019-01-11T08:26:19.854Z,95.17
2019-01-11T08:27:19.819Z,95.03
2019-01-11T08:28:19.821Z,95.23
2019-01-11T08:29:19.792Z,95.54
2019-01-11T08:30:19.802Z,95.75
2019-01-11T08:31:19.774Z,95.96
2019-01-11T08:32:19.802Z,95.54
2019-01-11T08:33:19.750Z,95.86
2019-01-11T08:34:19.741Z,95.65
2019-01-11T08:35:19.777Z,96.06
2019-01-11T08:36:19.722Z,95.65
2019-01-11T08:37:19.740Z,96.06
2019-01-11T08:38:19.710Z,95.65
2019-01-11T08:39:19.710Z,95.65
2019-01-11T08:40:19.719Z,96.06
2019-01-11T08:41:19.663Z,95.86
2019-01-11T08:42:19.658Z,95.34
2019-01-11T08:43:19.635Z,95.23
2019-01-11T08:44:19.659Z,96.06
2019-01-11T08:45:19.643Z,95.65
2019-01-11T08:46:19.610Z,96.06
2019-01-11T08:47:19.604Z,95.96
2019-01-11T08:48:19.581Z,95.96
2019-01-11T08:49:19.599Z,95.13
2019-01-11T08:50:19.580Z,95.86
2019-01-11T08:51:19.585Z,95.92
2019-01-11T08:52:19.542Z,96.06
2019-01-11T08:53:19.543Z,95.71
2019-01-11T08:54:19.532Z,95.71
2019-01-11T08:55:19.510Z,95.61
2019-01-11T08:56:19.514Z,95.71
2019-01-11T08:57:19.724Z,95.92
2019-01-11T08:58:19.479Z,95.50
2019-01-11T08:59:19.483Z,95.50
2019-01-11T09:00:19.487Z,95.92
2019-01-11T09:01:19.503Z,95.92
2019-01-11T09:02:19.518Z,95.71
2019-01-11T09:03:19.422Z,95.92
2019-01-11T09:04:19.419Z,95.50
2019-01-11T09:05:19.428Z,95.92
2019-01-11T09:06:19.397Z,95.77
2019-01-11T09:07:19.436Z,95.71
2019-01-11T09:08:19.389Z,95.92
2019-01-11T09:09:19.359Z,95.71
2019-01-11T09:10:23.285Z,95.67
2019-01-11T09:11:20.334Z,95.61
2019-01-11T09:12:19.352Z,95.61
2019-01-11T09:13:19.311Z,95.87
2019-01-11T09:14:19.341Z,95.15
2019-01-11T09:15:19.293Z,95.50
2019-01-11T09:16:20.735Z,95.87
2019-01-11T09:17:19.308Z,95.77
2019-01-11T09:18:19.298Z,95.56
2019-01-11T09:19:19.249Z,95.50
2019-01-11T09:20:19.280Z,95.15
2019-01-11T09:21:19.237Z,95.15
2019-01-11T09:22:19.218Z,95.04
2019-01-11T09:23:19.238Z,95.46
2019-01-11T09:24:19.197Z,95.04
2019-01-11T09:25:19.182Z,95.98
2019-01-11T09:26:19.211Z,95.46
2019-01-11T09:27:20.087Z,95.77
2019-01-11T09:28:19.213Z,95.15
2019-01-11T09:29:19.217Z,95.77
2019-01-11T09:30:19.167Z,95.56
2019-01-11T09:31:19.147Z,95.56
2019-01-11T09:32:19.145Z,95.56
2019-01-11T09:33:20.671Z,95.56
2019-01-11T09:34:19.087Z,95.56
2019-01-11T09:35:19.084Z,95.77
2019-01-11T09:36:19.097Z,95.93
2019-01-11T09:37:19.135Z,95.72
2019-01-11T09:38:19.160Z,95.83
2019-01-11T09:39:19.057Z,95.93
2019-01-11T09:40:19.061Z,95.72
2019-01-11T09:41:19.037Z,95.10
2019-01-11T09:42:19.025Z,95.10
2019-01-11T09:43:19.014Z,95.93
2019-01-11T09:44:19.025Z,95.41
2019-01-11T09:45:19.010Z,95.72
2019-01-11T09:46:18.982Z,95.83
2019-01-11T09:47:18.945Z,95.51
2019-01-11T09:48:18.955Z,95.72
2019-01-11T09:49:18.926Z,95.72
2019-01-11T09:50:18.920Z,95.62
2019-01-11T09:51:18.935Z,95.51
2019-01-11T09:52:18.918Z,95.51
2019-01-11T09:53:18.932Z,95.51
2019-01-11T09:54:18.875Z,95.26
2019-01-11T09:55:18.859Z,95.51
2019-01-11T09:56:18.851Z,95.37
2019-01-11T09:57:18.838Z,95.62
2019-01-11T09:58:18.852Z,95.37
2019-01-11T09:59:18.816Z,95.51
2019-01-11T10:00:18.806Z,95.51
2019-01-11T10:01:18.793Z,95.51
2019-01-11T10:02:18.806Z,95.20
2019-01-11T10:03:18.803Z,95.47
2019-01-11T10:04:19.367Z,95.20
2019-01-11T10:05:18.753Z,95.41
2019-01-11T10:06:18.737Z,95.57
2019-01-11T10:07:18.733Z,95.68
2019-01-11T10:08:18.742Z,95.68
2019-01-11T10:09:18.733Z,95.68
2019-01-11T10:10:18.700Z,95.57
2019-01-11T10:11:18.712Z,95.47
2019-01-11T10:12:18.673Z,95.47
2019-01-11T10:13:18.665Z,95.68
2019-01-11T10:14:18.714Z,95.47
2019-01-11T10:15:18.647Z,95.47
2019-01-11T10:16:18.654Z,95.32
2019-01-11T10:17:18.648Z,95.37
2019-01-11T10:18:18.642Z,95.37
2019-01-11T10:19:18.660Z,95.43
2019-01-11T10:20:18.627Z,95.12
2019-01-11T10:21:22.126Z,95.32
2019-01-11T10:22:19.565Z,95.32
2019-01-11T10:23:18.554Z,95.32
2019-01-11T10:24:18.590Z,95.53
2019-01-11T10:25:18.535Z,95.53
2019-01-11T10:26:18.530Z,95.53
2019-01-11T10:27:18.567Z,96.05
2019-01-11T10:28:18.530Z,96.26
2019-01-11T10:29:18.514Z,95.95
2019-01-11T10:30:18.481Z,96.05
2019-01-11T10:31:18.467Z,95.74
2019-01-11T10:32:18.485Z,95.64
2019-01-11T10:33:18.449Z,96.31
2019-01-11T10:34:18.498Z,95.90
2019-01-11T10:35:18.431Z,96.01
2019-01-11T10:36:18.416Z,96.11
2019-01-11T10:37:18.432Z,96.21
2019-01-11T10:38:18.431Z,96.01
2019-01-11T10:39:18.438Z,96.73
2019-01-11T10:40:18.385Z,97.04
2019-01-11T10:41:18.393Z,96.94
2019-01-11T10:42:18.350Z,96.94
2019-01-11T10:43:18.333Z,97.04
2019-01-11T10:44:18.358Z,96.83
2019-01-11T10:45:18.346Z,97.14
2019-01-11T10:46:18.338Z,97.20
2019-01-11T10:47:18.290Z,97.62
2019-01-11T10:48:18.321Z,97.62
2019-01-11T10:49:18.278Z,97.83
2019-01-11T10:50:18.308Z,97.52
2019-01-11T10:51:19.121Z,97.62
2019-01-11T10:52:18.302Z,97.88
2019-01-11T10:53:18.232Z,98.19
2019-01-11T10:54:18.246Z,98.09
2019-01-11T10:55:18.227Z,97.99
2019-01-11T10:56:18.249Z,97.67
2019-01-11T10:57:18.206Z,97.57
2019-01-11T10:58:18.225Z,97.88
2019-01-11T10:59:18.192Z,97.57
2019-01-11T11:00:18.177Z,97.83
2019-01-11T11:01:18.171Z,97.67
2019-01-11T11:02:18.134Z,97.67
2019-01-11T11:03:18.173Z,97.67
2019-01-11T11:04:18.120Z,97.67
2019-01-11T11:05:18.148Z,97.78
2019-01-11T11:06:18.152Z,98.09
2019-01-11T11:07:18.090Z,97.88
2019-01-11T11:08:18.093Z,97.67
2019-01-11T11:09:18.132Z,97.67
2019-01-11T11:10:18.079Z,97.78
2019-01-11T11:11:18.162Z,97.83
2019-01-11T11:12:18.080Z,97.88
2019-01-11T11:13:18.135Z,97.88
2019-01-11T11:14:18.028Z,98.09
2019-01-11T11:15:18.012Z,97.88
2019-01-11T11:16:17.995Z,97.88
2019-01-11T11:17:18.024Z,97.88
2019-01-11T11:18:17.959Z,98.09
2019-01-11T11:19:17.951Z,97.88
2019-01-11T11:20:18.004Z,97.88
2019-01-11T11:21:17.947Z,97.67
2019-01-11T11:22:17.966Z,97.67
2019-01-11T11:23:17.939Z,97.78
2019-01-11T11:24:17.900Z,97.83
2019-01-11T11:25:17.962Z,97.78
2019-01-11T11:26:17.872Z,97.93
2019-01-11T11:27:17.863Z,97.67
2019-01-11T11:28:17.910Z,97.88
2019-01-11T11:29:17.840Z,97.99
2019-01-11T11:30:17.828Z,98.19
2019-01-11T11:31:17.870Z,98.09
2019-01-11T11:32:17.805Z,98.30
2019-01-11T11:33:17.799Z,97.99
2019-01-11T11:34:17.833Z,97.78
2019-01-11T11:35:17.780Z,98.19
2019-01-11T11:36:17.785Z,97.99
2019-01-11T11:37:17.906Z,98.09
2019-01-11T11:38:17.748Z,97.99
2019-01-11T11:39:17.732Z,98.09
2019-01-11T11:40:17.718Z,98.09
2019-01-11T11:41:17.731Z,97.99
2019-01-11T11:42:17.750Z,97.94
2019-01-11T11:43:17.717Z,98.05
2019-01-11T11:44:17.673Z,98.05
2019-01-11T11:45:17.705Z,97.94
2019-01-11T11:46:17.649Z,97.94
2019-01-11T11:47:17.644Z,98.05
2019-01-11T11:48:17.668Z,98.05
2019-01-11T11:49:17.633Z,97.84
2019-01-11T11:50:17.616Z,97.94
2019-01-11T11:51:17.595Z,98.05
2019-01-11T11:52:17.607Z,98.25
2019-01-11T11:53:17.608Z,98.25
2019-01-11T11:54:17.568Z,98.35
2019-01-11T11:55:17.584Z,98.25
2019-01-11T11:56:17.585Z,97.84
2019-01-11T11:57:17.567Z,97.94
2019-01-11T11:58:17.558Z,97.94
2019-01-11T11:59:17.535Z,98.15
2019-01-11T12:00:17.501Z,98.15
2019-01-11T12:01:17.510Z,97.94
2019-01-11T12:02:19.395Z,98.15
2019-01-11T12:03:17.495Z,97.89
2019-01-11T12:04:17.481Z,98.05
2019-01-11T12:05:17.478Z,98.10
2019-01-11T12:06:17.433Z,98.31
2019-01-11T12:07:17.492Z,98.21
2019-01-11T12:08:17.453Z,98.56
2019-01-11T12:09:17.407Z,98.52
2019-01-11T12:10:17.397Z,98.62
2019-01-11T12:11:17.383Z,98.52
2019-01-11T12:12:17.447Z,98.52
2019-01-11T12:13:17.395Z,98.31
2019-01-11T12:14:17.358Z,98.52
2019-01-11T12:15:17.383Z,98.52
2019-01-11T12:16:17.350Z,98.52
2019-01-11T12:17:17.374Z,98.52
2019-01-11T12:18:17.330Z,98.52
2019-01-11T12:19:17.298Z,98.52
2019-01-11T12:20:17.312Z,98.31
2019-01-11T12:21:17.280Z,98.41
2019-01-11T12:22:17.311Z,98.56
2019-01-11T12:23:17.285Z,98.41
2019-01-11T12:24:17.244Z,98.52
2019-01-11T12:25:17.235Z,98.52
2019-01-11T12:26:17.273Z,98.10
2019-01-11T12:27:17.236Z,98.52
2019-01-11T12:28:17.200Z,98.52
2019-01-11T12:29:17.248Z,98.52
2019-01-11T12:30:17.183Z,98.52
2019-01-11T12:31:17.168Z,98.72
2019-01-11T12:32:19.612Z,98.31
2019-01-11T12:33:17.152Z,98.62
2019-01-11T12:34:17.173Z,98.72
2019-01-11T12:35:17.223Z,98.68
2019-01-11T12:36:17.173Z,98.62
2019-01-11T12:37:17.118Z,98.99
2019-01-11T12:38:17.146Z,98.99
2019-01-11T12:39:17.106Z,98.78
2019-01-11T12:40:17.092Z,98.78
2019-01-11T12:41:17.064Z,98.68
2019-01-11T12:42:17.046Z,98.68
2019-01-11T12:43:17.119Z,99.30
2019-01-11T12:44:17.060Z,98.88
2019-01-11T12:45:17.015Z,99.19
2019-01-11T12:46:17.057Z,99.09
2019-01-11T12:47:17.044Z,98.88
2019-01-11T12:48:17.008Z,99.09
2019-01-11T12:49:17.021Z,99.05
2019-01-11T12:50:16.999Z,98.88
2019-01-11T12:51:16.969Z,98.94
2019-01-11T12:52:16.949Z,99.25