createdAt,value
2018-09-02T00:08:00.694Z,17.00
2018-09-02T00:23:34.839Z,16.65
2018-09-02T00:39:08.365Z,16.87
2018-09-02T00:54:42.742Z,16.40
2018-09-02T01:10:16.103Z,16.42
2018-09-02T01:25:49.269Z,16.15
2018-09-02T01:41:23.653Z,16.21
2018-09-02T01:56:56.775Z,16.06
2018-09-02T02:12:31.314Z,15.78
2018-09-02T02:28:05.600Z,15.83
2018-09-02T02:43:39.779Z,15.70
2018-09-02T02:59:14.134Z,15.97
2018-09-02T03:14:47.443Z,15.85
2018-09-02T03:30:22.035Z,15.40
2018-09-02T03:45:56.683Z,15.40
2018-09-02T04:01:31.138Z,15.45
2018-09-02T04:17:05.446Z,16.15
2018-09-02T04:32:39.115Z,17.66
2018-09-02T04:48:13.275Z,20.14
2018-09-02T05:03:47.060Z,21.91
2018-09-02T05:19:20.898Z,23.89
2018-09-02T05:34:55.068Z,25.27
2018-09-02T05:50:29.360Z,27.56
2018-09-02T06:06:03.656Z,28.96
2018-09-02T06:21:38.250Z,29.81
2018-09-02T06:37:12.243Z,30.91
2018-09-02T06:52:45.717Z,32.21
2018-09-02T07:08:20.604Z,32.99
2018-09-02T07:23:54.272Z,32.75
2018-09-02T07:39:29.017Z,33.02
2018-09-02T07:55:04.138Z,31.01
2018-09-02T08:10:38.298Z,31.83
2018-09-02T08:26:12.701Z,31.16
2018-09-02T08:41:47.163Z,29.82
2018-09-02T08:57:21.642Z,29.83
2018-09-02T09:12:55.973Z,29.79
2018-09-02T09:28:29.168Z,30.60
2018-09-02T09:44:02.491Z,30.78
2018-09-02T09:59:36.119Z,30.23
2018-09-02T10:15:10.383Z,31.10
2018-09-02T10:30:43.535Z,30.57
2018-09-02T10:46:17.185Z,31.53
2018-09-02T11:01:50.347Z,31.67
2018-09-02T11:17:24.461Z,31.67
2018-09-02T11:32:59.516Z,30.24
2018-09-02T11:48:33.102Z,30.79
2018-09-02T12:04:07.235Z,30.30
2018-09-02T12:19:41.258Z,30.85
2018-09-02T12:35:15.431Z,30.30
2018-09-02T12:50:49.769Z,30.35
2018-09-02T13:06:23.191Z,29.89
2018-09-02T13:21:58.126Z,29.88
2018-09-02T13:37:32.239Z,29.74
2018-09-02T13:53:05.971Z,29.63
2018-09-02T14:08:39.824Z,29.29
2018-09-02T14:24:13.858Z,29.28
2018-09-02T14:39:48.259Z,29.08
2018-09-02T14:55:31.002Z,28.51
2018-09-02T15:11:05.185Z,28.19
2018-09-02T15:26:39.698Z,27.91
2018-09-02T15:42:14.374Z,27.33
2018-09-02T15:57:47.522Z,26.76
2018-09-02T16:13:21.092Z,26.40
2018-09-02T16:28:47.176Z,26.03
2018-09-02T16:43:51.059Z,25.58
2018-09-02T16:58:55.506Z,25.44
2018-09-02T17:13:59.344Z,24.62
2018-09-02T17:29:03.247Z,24.04
2018-09-02T17:44:07.197Z,23.60
2018-09-02T17:59:11.123Z,23.53
2018-09-02T18:14:15.512Z,23.35
2018-09-02T18:29:19.353Z,23.40
2018-09-02T18:44:23.107Z,23.30
2018-09-02T18:59:27.036Z,23.08
2018-09-02T19:14:30.924Z,22.27
2018-09-02T19:29:34.807Z,22.88
2018-09-02T19:44:38.632Z,22.68
2018-09-02T19:59:42.430Z,23.09
2018-09-02T20:14:46.258Z,23.52
2018-09-02T20:29:50.071Z,23.58
2018-09-02T20:44:53.893Z,23.74
2018-09-02T20:59:57.696Z,23.79
2018-09-02T21:15:01.521Z,23.90
2018-09-02T21:30:05.486Z,23.94
2018-09-02T21:45:09.899Z,23.83
2018-09-02T22:00:15.611Z,23.84
2018-09-02T22:15:19.538Z,23.79
2018-09-02T22:30:24.103Z,23.81
2018-09-02T22:45:27.857Z,23.32
2018-09-02T23:00:31.630Z,22.73
2018-09-02T23:15:35.386Z,22.35
2018-09-02T23:30:39.500Z,22.27
2018-09-02T23:45:43.301Z,22.41
