createdAt,value
2018-12-31T00:01:10.687Z,92.10
2018-12-31T00:03:41.196Z,92.20
2018-12-31T00:06:10.436Z,92.10
2018-12-31T00:08:39.899Z,91.70
2018-12-31T00:11:09.119Z,91.50
2018-12-31T00:13:38.431Z,91.00
2018-12-31T00:16:07.712Z,90.90
2018-12-31T00:18:36.906Z,90.90
2018-12-31T00:21:06.136Z,90.60
2018-12-31T00:23:35.345Z,90.60
2018-12-31T00:26:04.909Z,90.80
2018-12-31T00:28:34.121Z,91.00
2018-12-31T00:31:03.357Z,91.00
2018-12-31T00:33:32.573Z,91.20
2018-12-31T00:36:01.818Z,91.20
2018-12-31T00:38:31.027Z,91.20
2018-12-31T00:41:00.255Z,90.80
2018-12-31T00:43:29.822Z,90.50
2018-12-31T00:45:59.330Z,90.50
2018-12-31T00:48:28.532Z,90.30
2018-12-31T00:50:57.841Z,90.20
2018-12-31T00:53:27.342Z,90.00
2018-12-31T00:55:56.589Z,89.60
2018-12-31T00:58:25.823Z,89.30
2018-12-31T01:00:55.341Z,89.00
2018-12-31T01:03:24.570Z,88.80
2018-12-31T01:05:54.153Z,88.60
2018-12-31T01:08:23.374Z,88.50
2018-12-31T01:10:52.590Z,88.50
2018-12-31T01:13:21.834Z,87.90
2018-12-31T01:15:51.365Z,87.90
2018-12-31T01:18:20.606Z,87.80
2018-12-31T01:20:49.891Z,87.50
2018-12-31T01:23:19.136Z,87.40
2018-12-31T01:25:48.340Z,87.50
2018-12-31T01:28:17.579Z,87.60
2018-12-31T01:30:46.854Z,87.40
2018-12-31T01:33:16.083Z,87.50
2018-12-31T01:35:45.341Z,87.20
2018-12-31T01:38:14.541Z,87.10
2018-12-31T01:40:43.770Z,87.30
2018-12-31T01:43:12.969Z,87.10
2018-12-31T01:45:42.209Z,87.00
2018-12-31T01:48:11.771Z,87.00
2018-12-31T01:50:41.008Z,87.10
2018-12-31T01:53:10.239Z,87.20
2018-12-31T01:55:39.439Z,87.10
2018-12-31T01:58:08.983Z,87.00
2018-12-31T02:00:38.199Z,87.10
2018-12-31T02:03:07.429Z,87.10
2018-12-31T02:05:36.638Z,87.00
2018-12-31T02:08:05.864Z,87.10
2018-12-31T02:10:35.078Z,87.00
2018-12-31T02:13:04.317Z,86.60
2018-12-31T02:15:34.599Z,86.60
2018-12-31T02:18:03.832Z,86.70
2018-12-31T02:20:33.126Z,86.70
2018-12-31T02:23:02.346Z,86.50
2018-12-31T02:25:31.574Z,86.50
2018-12-31T02:28:00.811Z,86.60
2018-12-31T02:30:30.114Z,86.60
2018-12-31T02:32:59.316Z,86.70
2018-12-31T02:35:28.812Z,86.70
2018-12-31T02:37:58.018Z,86.60
2018-12-31T02:40:27.527Z,86.40
2018-12-31T02:42:56.732Z,86.40
2018-12-31T02:45:25.954Z,86.30
2018-12-31T02:47:55.156Z,86.40
2018-12-31T02:50:24.329Z,86.50
2018-12-31T02:52:53.522Z,86.40
2018-12-31T02:55:22.989Z,86.50
2018-12-31T02:57:52.498Z,86.40
2018-12-31T03:00:21.971Z,86.40
2018-12-31T03:02:51.398Z,86.20
2018-12-31T03:05:20.810Z,85.90
2018-12-31T03:07:50.262Z,85.90
2018-12-31T03:10:19.730Z,85.90
2018-12-31T03:12:48.925Z,85.90
2018-12-31T03:15:18.098Z,86.00
2018-12-31T03:17:47.281Z,86.20
2018-12-31T03:20:16.457Z,86.20
2018-12-31T03:22:45.645Z,86.20
2018-12-31T03:25:14.820Z,86.30
2018-12-31T03:27:44.024Z,86.40
2018-12-31T03:30:13.194Z,86.40
2018-12-31T03:32:42.385Z,86.40
2018-12-31T03:35:11.545Z,86.40
2018-12-31T03:37:40.732Z,86.40
2018-12-31T03:40:09.926Z,86.20
2018-12-31T03:42:39.084Z,86.20
2018-12-31T03:45:08.618Z,86.20
2018-12-31T03:47:37.783Z,86.10
2018-12-31T03:50:07.540Z,86.20
2018-12-31T03:52:36.729Z,86.30
2018-12-31T03:55:05.920Z,86.30
2018-12-31T03:57:35.092Z,86.60
2018-12-31T04:00:05.390Z,86.60
2018-12-31T04:02:34.573Z,86.60
2018-12-31T04:05:04.131Z,86.70
2018-12-31T04:07:33.310Z,86.80
2018-12-31T04:10:02.489Z,86.80
2018-12-31T04:12:31.685Z,86.70
2018-12-31T04:15:00.868Z,86.80
2018-12-31T04:17:30.042Z,86.70
2018-12-31T04:19:59.221Z,86.80
2018-12-31T04:22:28.391Z,86.90
2018-12-31T04:24:57.631Z,87.10
2018-12-31T04:27:26.862Z,87.00
2018-12-31T04:29:56.058Z,87.00
2018-12-31T04:32:25.301Z,86.90
2018-12-31T04:34:54.568Z,86.80
2018-12-31T04:37:23.768Z,86.70
2018-12-31T04:39:52.934Z,86.60
2018-12-31T04:42:22.109Z,86.70
2018-12-31T04:44:51.272Z,86.80
2018-12-31T04:47:20.465Z,86.70
2018-12-31T04:49:49.643Z,86.60
2018-12-31T04:52:18.834Z,86.60
2018-12-31T04:54:48.021Z,86.70
2018-12-31T04:57:17.189Z,86.90
2018-12-31T04:59:46.377Z,87.10
2018-12-31T05:02:15.540Z,87.10
2018-12-31T05:04:44.726Z,87.30
2018-12-31T05:07:13.896Z,87.50
2018-12-31T05:09:43.340Z,87.30
2018-12-31T05:12:12.529Z,87.30
2018-12-31T05:14:41.721Z,87.30
2018-12-31T05:17:10.890Z,87.30
2018-12-31T05:19:40.069Z,87.30
2018-12-31T05:22:09.230Z,87.20
2018-12-31T05:24:38.417Z,86.90
2018-12-31T05:27:07.603Z,86.80
2018-12-31T05:29:36.849Z,86.80
2018-12-31T05:32:06.048Z,86.80
2018-12-31T05:34:35.230Z,86.60
2018-12-31T05:37:04.400Z,86.50
2018-12-31T05:39:34.550Z,86.60
2018-12-31T05:42:03.732Z,86.60
2018-12-31T05:44:32.911Z,86.50
2018-12-31T05:47:02.075Z,86.50
2018-12-31T05:49:31.253Z,86.30
2018-12-31T05:52:00.425Z,86.20
2018-12-31T05:54:29.616Z,86.30
2018-12-31T05:56:58.784Z,86.30
2018-12-31T05:59:27.981Z,86.20
2018-12-31T06:01:57.148Z,86.30
2018-12-31T06:04:26.322Z,86.20
2018-12-31T06:06:55.486Z,86.30
2018-12-31T06:09:24.669Z,86.50
2018-12-31T06:11:53.837Z,86.80
2018-12-31T06:14:23.005Z,86.90
2018-12-31T06:16:53.145Z,87.00
2018-12-31T06:19:22.320Z,87.00
2018-12-31T06:21:51.500Z,86.90
2018-12-31T06:24:20.684Z,87.10
2018-12-31T06:26:49.892Z,87.20
2018-12-31T06:29:19.084Z,87.20
2018-12-31T06:31:48.245Z,87.40
2018-12-31T06:34:17.439Z,87.60
2018-12-31T06:36:46.606Z,87.70
2018-12-31T06:39:15.787Z,87.70
2018-12-31T06:41:44.989Z,87.60
2018-12-31T06:44:14.170Z,87.50
2018-12-31T06:46:43.352Z,87.30
2018-12-31T06:49:12.520Z,87.10
2018-12-31T06:51:41.732Z,87.00
2018-12-31T06:54:10.917Z,86.90
2018-12-31T06:56:41.069Z,86.90
2018-12-31T06:59:10.257Z,86.90
2018-12-31T07:01:39.428Z,86.90
2018-12-31T07:04:08.618Z,86.90
2018-12-31T07:06:37.796Z,87.00
2018-12-31T07:09:07.036Z,87.00
2018-12-31T07:11:36.209Z,87.00
2018-12-31T07:14:05.391Z,86.90
2018-12-31T07:16:34.579Z,86.80
2018-12-31T07:19:03.752Z,86.80
2018-12-31T07:21:32.932Z,86.50
2018-12-31T07:24:02.145Z,86.20
2018-12-31T07:26:31.670Z,86.20
2018-12-31T07:29:00.840Z,86.20
2018-12-31T07:31:30.031Z,86.10
2018-12-31T07:33:59.202Z,86.10
2018-12-31T07:36:28.407Z,86.40
2018-12-31T07:38:57.586Z,86.70
2018-12-31T07:41:26.770Z,86.90
2018-12-31T07:43:55.955Z,87.10
2018-12-31T07:46:25.465Z,87.20
2018-12-31T07:48:54.697Z,87.40
2018-12-31T07:51:23.874Z,87.30
2018-12-31T07:53:53.040Z,87.40
2018-12-31T07:56:22.204Z,87.60
2018-12-31T07:58:51.388Z,87.70
2018-12-31T08:01:20.588Z,87.80
2018-12-31T08:03:49.760Z,87.80
2018-12-31T08:06:18.952Z,87.80
2018-12-31T08:08:48.136Z,87.60
2018-12-31T08:11:17.328Z,87.40
2018-12-31T08:13:46.513Z,87.30
2018-12-31T08:16:15.696Z,87.20
2018-12-31T08:18:44.905Z,87.20
2018-12-31T08:21:14.092Z,87.00
2018-12-31T08:23:43.267Z,86.90
2018-12-31T08:26:12.472Z,86.90
2018-12-31T08:28:41.651Z,87.00
2018-12-31T08:31:10.870Z,87.10
2018-12-31T08:33:40.037Z,87.20
2018-12-31T08:36:09.218Z,87.10
2018-12-31T08:38:38.393Z,87.30
2018-12-31T08:41:07.576Z,87.30
2018-12-31T08:43:36.768Z,87.40
2018-12-31T08:46:05.972Z,87.50
2018-12-31T08:48:35.166Z,87.50
2018-12-31T08:51:04.336Z,87.20
2018-12-31T08:53:33.546Z,87.20
2018-12-31T08:56:02.721Z,87.10
2018-12-31T08:58:31.905Z,87.10
2018-12-31T09:01:01.086Z,87.00
2018-12-31T09:03:30.288Z,87.00
2018-12-31T09:05:59.710Z,87.10
2018-12-31T09:08:28.909Z,87.10
2018-12-31T09:10:58.104Z,87.40
2018-12-31T09:13:27.270Z,87.60
2018-12-31T09:15:56.535Z,87.60
2018-12-31T09:18:25.733Z,87.30
2018-12-31T09:20:54.895Z,87.30
2018-12-31T09:23:24.089Z,87.20
2018-12-31T09:25:53.268Z,87.20
2018-12-31T09:28:22.453Z,87.30
2018-12-31T09:30:51.660Z,87.40
2018-12-31T09:33:20.850Z,87.30
2018-12-31T09:35:50.042Z,87.30
2018-12-31T09:38:19.220Z,87.40
2018-12-31T09:40:48.428Z,87.30
2018-12-31T09:43:17.948Z,86.90
2018-12-31T09:45:47.193Z,87.40
2018-12-31T09:48:16.641Z,87.40
2018-12-31T09:50:45.842Z,87.30
2018-12-31T09:53:15.023Z,87.40
2018-12-31T09:55:44.218Z,87.70
2018-12-31T09:58:13.400Z,88.30
2018-12-31T10:00:42.606Z,88.90
2018-12-31T10:03:11.785Z,89.00
2018-12-31T10:05:41.065Z,89.20
2018-12-31T10:08:10.630Z,89.10
2018-12-31T10:10:39.792Z,89.20
2018-12-31T10:13:08.977Z,89.40
2018-12-31T10:15:38.181Z,89.30
2018-12-31T10:18:07.337Z,89.40
2018-12-31T10:20:36.599Z,89.40
2018-12-31T10:23:05.765Z,88.90
2018-12-31T10:25:35.302Z,88.80
2018-12-31T10:28:04.510Z,88.50
2018-12-31T10:30:33.698Z,88.60
2018-12-31T10:33:02.871Z,88.70
2018-12-31T10:35:32.072Z,88.60
2018-12-31T10:38:01.249Z,88.00
2018-12-31T10:40:30.436Z,87.80
2018-12-31T10:42:59.596Z,88.10
2018-12-31T10:45:28.825Z,87.80
2018-12-31T10:47:58.243Z,87.50
2018-12-31T10:50:27.436Z,87.60
2018-12-31T10:52:56.633Z,87.90
2018-12-31T10:55:25.792Z,88.10
2018-12-31T10:57:54.964Z,88.20
2018-12-31T11:00:24.182Z,88.50
2018-12-31T11:02:53.376Z,88.80
2018-12-31T11:05:22.844Z,88.90
2018-12-31T11:07:53.098Z,89.10
2018-12-31T11:10:22.265Z,89.20
2018-12-31T11:12:51.441Z,89.30
2018-12-31T11:15:20.917Z,89.80
2018-12-31T11:17:50.081Z,90.00
2018-12-31T11:20:19.266Z,89.60
2018-12-31T11:22:48.428Z,89.30
2018-12-31T11:25:17.629Z,89.10
2018-12-31T11:27:46.819Z,89.60
2018-12-31T11:30:15.996Z,89.30
2018-12-31T11:32:45.491Z,89.30
2018-12-31T11:35:14.649Z,89.50
2018-12-31T11:37:43.846Z,89.10
2018-12-31T11:40:13.025Z,89.00
2018-12-31T11:42:42.196Z,88.70
2018-12-31T11:45:12.388Z,88.80
2018-12-31T11:47:41.560Z,89.10
2018-12-31T11:50:10.824Z,88.20
2018-12-31T11:52:40.061Z,87.50
2018-12-31T11:55:09.258Z,87.00
2018-12-31T11:57:38.482Z,86.40
2018-12-31T12:00:09.465Z,86.70
2018-12-31T12:02:38.704Z,86.30
2018-12-31T12:05:07.901Z,86.10
2018-12-31T12:07:37.067Z,85.90
2018-12-31T12:10:06.504Z,85.90
2018-12-31T12:12:35.673Z,85.70
2018-12-31T12:15:05.488Z,85.40
2018-12-31T12:17:34.676Z,85.00
2018-12-31T12:20:04.036Z,84.50
2018-12-31T12:22:33.480Z,84.50
2018-12-31T12:25:02.660Z,84.00
2018-12-31T12:27:31.833Z,83.80
2018-12-31T12:30:01.017Z,83.50
2018-12-31T12:32:30.210Z,83.30
2018-12-31T12:34:59.648Z,83.20
2018-12-31T12:37:28.849Z,83.00
2018-12-31T12:39:58.014Z,82.30
2018-12-31T12:42:27.214Z,82.20
2018-12-31T12:44:56.384Z,82.40
2018-12-31T12:47:25.559Z,81.80
2018-12-31T12:49:55.057Z,82.20
2018-12-31T12:52:24.224Z,82.30
2018-12-31T12:54:53.405Z,82.40
2018-12-31T12:57:22.586Z,82.80
2018-12-31T12:59:51.816Z,83.40
2018-12-31T13:02:21.011Z,83.90
2018-12-31T13:04:50.193Z,84.60
2018-12-31T13:07:19.387Z,85.00
2018-12-31T13:09:48.861Z,85.10
2018-12-31T13:12:18.043Z,85.10
2018-12-31T13:14:47.220Z,85.30
2018-12-31T13:17:16.393Z,85.40
2018-12-31T13:19:45.904Z,85.40
2018-12-31T13:22:15.075Z,84.80
2018-12-31T13:24:44.261Z,84.70
2018-12-31T13:27:13.773Z,84.40
2018-12-31T13:29:42.954Z,84.20
2018-12-31T13:32:12.117Z,83.00
2018-12-31T13:34:41.780Z,83.30
2018-12-31T13:37:10.957Z,82.90
2018-12-31T13:39:40.149Z,83.30
2018-12-31T13:42:09.353Z,83.70
2018-12-31T13:44:38.509Z,83.70
2018-12-31T13:47:08.053Z,83.90
2018-12-31T13:49:37.300Z,84.40
2018-12-31T13:52:06.489Z,84.50
2018-12-31T13:54:35.686Z,84.80
2018-12-31T13:57:04.845Z,84.40
2018-12-31T13:59:35.325Z,83.20
2018-12-31T14:02:04.508Z,83.40
2018-12-31T14:04:33.716Z,83.00
2018-12-31T14:07:02.894Z,83.80
2018-12-31T14:09:32.145Z,84.40
2018-12-31T14:12:01.613Z,85.40
2018-12-31T14:14:30.809Z,86.00
2018-12-31T14:16:59.996Z,86.30
2018-12-31T14:19:29.190Z,86.60
2018-12-31T14:21:58.363Z,87.00
2018-12-31T14:24:27.556Z,87.30
2018-12-31T14:27:00.573Z,87.80
2018-12-31T14:29:27.620Z,88.60
2018-12-31T14:31:56.868Z,89.20
2018-12-31T14:34:26.338Z,89.90
2018-12-31T14:36:55.508Z,90.60
2018-12-31T14:39:24.704Z,90.70
2018-12-31T14:41:53.889Z,90.70
2018-12-31T14:44:23.068Z,90.80
2018-12-31T14:46:52.962Z,90.70
2018-12-31T14:49:22.136Z,90.70
2018-12-31T14:51:51.346Z,90.80
2018-12-31T14:54:20.516Z,90.80
2018-12-31T14:56:49.718Z,90.50
2018-12-31T14:59:19.396Z,90.10
2018-12-31T15:01:48.580Z,89.50
2018-12-31T15:04:17.762Z,89.70
2018-12-31T15:06:47.012Z,89.70
2018-12-31T15:09:16.214Z,90.10
2018-12-31T15:11:45.772Z,90.20
2018-12-31T15:14:14.968Z,89.90
2018-12-31T15:16:44.151Z,90.00
2018-12-31T15:19:13.349Z,90.10
2018-12-31T15:21:42.521Z,90.10
2018-12-31T15:24:11.717Z,90.00
2018-12-31T15:26:42.580Z,89.90
2018-12-31T15:29:11.788Z,89.80
2018-12-31T15:31:40.987Z,89.80
2018-12-31T15:34:10.210Z,89.70
2018-12-31T15:36:39.384Z,89.60
2018-12-31T15:39:08.651Z,89.60
2018-12-31T15:41:37.836Z,89.70
2018-12-31T15:44:07.049Z,89.60
2018-12-31T15:46:36.257Z,89.40
2018-12-31T15:49:05.437Z,89.20
2018-12-31T15:51:34.664Z,89.20
2018-12-31T15:54:03.851Z,89.10
2018-12-31T15:56:33.366Z,89.10
2018-12-31T15:59:02.587Z,89.00
2018-12-31T16:01:31.855Z,89.10
2018-12-31T16:04:01.041Z,89.10
2018-12-31T16:06:30.264Z,88.80
2018-12-31T16:09:00.412Z,88.90
2018-12-31T16:11:29.626Z,88.80
2018-12-31T16:13:58.815Z,88.90
2018-12-31T16:16:28.353Z,88.50
2018-12-31T16:18:57.532Z,88.40
2018-12-31T16:21:26.820Z,88.30
2018-12-31T16:23:56.191Z,88.50
2018-12-31T16:26:25.655Z,88.50
2018-12-31T16:28:54.849Z,88.60
2018-12-31T16:31:24.078Z,88.30
2018-12-31T16:33:53.281Z,88.60
2018-12-31T16:36:22.480Z,88.60
2018-12-31T16:38:51.666Z,88.60
2018-12-31T16:41:20.908Z,88.50
2018-12-31T16:43:50.129Z,88.50
2018-12-31T16:46:20.351Z,88.50
2018-12-31T16:48:49.556Z,88.30
2018-12-31T16:51:19.077Z,87.90
2018-12-31T16:53:48.284Z,88.10
2018-12-31T16:56:17.787Z,87.50
2018-12-31T16:58:46.981Z,87.10
2018-12-31T17:01:16.197Z,87.60
2018-12-31T17:03:45.379Z,87.90
2018-12-31T17:06:14.581Z,88.20
2018-12-31T17:08:43.845Z,88.20
2018-12-31T17:11:13.043Z,87.70
2018-12-31T17:13:42.249Z,87.90
2018-12-31T17:16:11.474Z,88.40
2018-12-31T17:18:40.664Z,87.90
2018-12-31T17:21:09.867Z,87.90
2018-12-31T17:23:39.057Z,88.00
2018-12-31T17:26:08.273Z,88.10
2018-12-31T17:28:37.472Z,88.20
2018-12-31T17:31:06.673Z,88.60
2018-12-31T17:33:35.866Z,88.90
2018-12-31T17:36:05.081Z,89.00
2018-12-31T17:38:34.592Z,88.80
2018-12-31T17:41:03.798Z,88.80
2018-12-31T17:43:32.983Z,88.80
2018-12-31T17:46:02.361Z,89.40
2018-12-31T17:48:31.535Z,89.10
2018-12-31T17:51:00.748Z,88.90
2018-12-31T17:53:29.930Z,89.10
2018-12-31T17:55:59.393Z,89.20
2018-12-31T17:58:28.607Z,89.30
2018-12-31T18:00:57.796Z,88.40
2018-12-31T18:03:27.006Z,88.50
2018-12-31T18:05:56.201Z,87.90
2018-12-31T18:08:25.423Z,88.00
2018-12-31T18:10:54.608Z,87.60
2018-12-31T18:13:23.823Z,87.60
2018-12-31T18:15:53.015Z,87.40
2018-12-31T18:18:22.395Z,87.00
2018-12-31T18:20:51.610Z,87.00
2018-12-31T18:23:20.804Z,86.70
2018-12-31T18:25:50.039Z,87.10
2018-12-31T18:28:19.226Z,87.20
2018-12-31T18:30:48.476Z,87.30
2018-12-31T18:33:17.659Z,87.40
2018-12-31T18:35:46.856Z,87.10
2018-12-31T18:38:16.294Z,86.70
2018-12-31T18:40:45.506Z,86.00
2018-12-31T18:43:14.676Z,86.20
2018-12-31T18:45:43.881Z,86.00
2018-12-31T18:48:13.071Z,85.80
2018-12-31T18:50:42.276Z,85.60
2018-12-31T18:53:11.455Z,85.80
2018-12-31T18:55:40.672Z,86.00
2018-12-31T18:58:10.200Z,86.10
2018-12-31T19:00:39.406Z,86.20
2018-12-31T19:03:08.591Z,85.40
2018-12-31T19:05:37.768Z,85.60
2018-12-31T19:08:06.979Z,85.80
2018-12-31T19:10:36.166Z,85.40
2018-12-31T19:13:05.361Z,85.80
2018-12-31T19:15:34.556Z,85.50
2018-12-31T19:18:03.777Z,85.40
2018-12-31T19:20:32.962Z,85.60
2018-12-31T19:23:02.162Z,85.50
2018-12-31T19:25:31.340Z,85.30
2018-12-31T19:28:00.540Z,85.30
2018-12-31T19:30:30.026Z,85.50
2018-12-31T19:32:59.248Z,85.80
2018-12-31T19:35:28.463Z,85.90
2018-12-31T19:37:57.657Z,86.00
2018-12-31T19:40:26.856Z,86.30
2018-12-31T19:42:57.624Z,86.20
2018-12-31T19:45:26.780Z,86.20
2018-12-31T19:47:55.978Z,86.20
2018-12-31T19:50:25.428Z,86.20
2018-12-31T19:52:54.632Z,86.20
2018-12-31T19:55:23.846Z,86.10
2018-12-31T19:57:53.047Z,86.00
2018-12-31T20:00:22.256Z,85.90
2018-12-31T20:02:51.448Z,85.70
2018-12-31T20:05:20.641Z,85.40
2018-12-31T20:07:49.863Z,85.40
2018-12-31T20:10:19.047Z,85.60
2018-12-31T20:12:48.253Z,85.70
2018-12-31T20:15:17.732Z,85.80
2018-12-31T20:17:47.307Z,85.80
2018-12-31T20:20:16.522Z,85.60
2018-12-31T20:22:45.886Z,85.90
2018-12-31T20:25:15.118Z,86.10
2018-12-31T20:27:44.376Z,86.20
2018-12-31T20:30:13.853Z,86.10
2018-12-31T20:32:43.380Z,86.30
2018-12-31T20:35:12.584Z,86.30
2018-12-31T20:37:41.860Z,86.20
2018-12-31T20:40:11.372Z,86.30
2018-12-31T20:42:40.868Z,86.30
2018-12-31T20:45:10.091Z,86.40
2018-12-31T20:47:39.290Z,86.30
2018-12-31T20:50:09.014Z,86.30
2018-12-31T20:52:38.217Z,86.30
2018-12-31T20:55:07.689Z,86.20
2018-12-31T20:57:36.896Z,86.10
2018-12-31T21:00:07.742Z,86.00
2018-12-31T21:02:37.119Z,85.90
2018-12-31T21:05:06.651Z,85.40
2018-12-31T21:07:35.859Z,85.50
2018-12-31T21:10:08.236Z,85.60
2018-12-31T21:12:37.715Z,85.90
2018-12-31T21:15:06.927Z,85.90
2018-12-31T21:17:36.105Z,86.00
2018-12-31T21:20:07.663Z,86.00
2018-12-31T21:22:36.870Z,86.20
2018-12-31T21:25:06.382Z,86.40
2018-12-31T21:27:35.571Z,86.40
2018-12-31T21:30:08.285Z,86.40
2018-12-31T21:32:37.498Z,86.20
2018-12-31T21:35:07.990Z,86.20
2018-12-31T21:37:38.422Z,86.00
2018-12-31T21:40:08.763Z,86.20
2018-12-31T21:42:37.956Z,86.20
2018-12-31T21:45:08.576Z,86.20
2018-12-31T21:47:38.103Z,86.40
2018-12-31T21:50:07.509Z,86.40
2018-12-31T21:52:36.715Z,86.60
2018-12-31T21:55:06.431Z,86.80
2018-12-31T21:57:35.618Z,86.70
2018-12-31T22:00:07.570Z,86.70
2018-12-31T22:02:36.962Z,86.60
2018-12-31T22:05:06.187Z,86.60
2018-12-31T22:07:35.426Z,86.70
2018-12-31T22:10:05.212Z,86.80
2018-12-31T22:12:34.420Z,86.80
2018-12-31T22:15:03.695Z,86.70
2018-12-31T22:17:32.950Z,86.60
2018-12-31T22:20:02.157Z,86.50
2018-12-31T22:22:31.341Z,86.40
2018-12-31T22:25:00.550Z,86.20
2018-12-31T22:27:29.728Z,86.00
2018-12-31T22:29:58.934Z,86.00
2018-12-31T22:32:28.124Z,86.10
2018-12-31T22:34:57.321Z,86.30
2018-12-31T22:37:26.789Z,86.40
2018-12-31T22:39:55.989Z,86.50
2018-12-31T22:42:25.653Z,86.50
2018-12-31T22:44:54.878Z,86.40
2018-12-31T22:47:24.403Z,86.20
2018-12-31T22:49:53.593Z,86.20
2018-12-31T22:52:22.810Z,85.90
2018-12-31T22:54:51.993Z,86.00
2018-12-31T22:57:21.202Z,86.20
2018-12-31T22:59:50.416Z,86.40
2018-12-31T23:02:19.897Z,86.40
2018-12-31T23:04:49.123Z,86.50
2018-12-31T23:07:18.380Z,86.50
2018-12-31T23:09:47.586Z,86.50
2018-12-31T23:12:16.774Z,86.50
2018-12-31T23:14:46.033Z,86.40
2018-12-31T23:17:15.248Z,86.20
2018-12-31T23:19:44.466Z,86.10
2018-12-31T23:22:14.018Z,86.10
2018-12-31T23:24:43.231Z,86.20
2018-12-31T23:27:12.423Z,86.30
2018-12-31T23:29:41.917Z,86.40
2018-12-31T23:32:11.105Z,86.30
2018-12-31T23:34:40.322Z,86.40
2018-12-31T23:37:09.832Z,86.30
2018-12-31T23:39:39.034Z,86.20
2018-12-31T23:42:08.228Z,85.90
2018-12-31T23:44:37.452Z,86.10
2018-12-31T23:47:06.643Z,86.30
2018-12-31T23:49:36.117Z,86.50
2018-12-31T23:52:05.332Z,86.80
2018-12-31T23:54:34.833Z,86.80
2018-12-31T23:57:04.025Z,87.00
2018-12-31T23:59:33.541Z,87.00
