createdAt,value
2022-07-30T00:02:24.795Z,1.52
2022-07-30T00:05:13.509Z,1.60
2022-07-30T00:08:00.538Z,1.70
2022-07-30T00:10:47.929Z,1.80
2022-07-30T00:13:37.174Z,1.90
2022-07-30T00:16:24.634Z,1.80
2022-07-30T00:19:12.538Z,1.80
2022-07-30T00:22:01.406Z,1.77
2022-07-30T00:24:48.388Z,1.83
2022-07-30T00:27:35.824Z,1.63
2022-07-30T00:30:23.086Z,1.60
2022-07-30T00:33:10.230Z,1.77
2022-07-30T00:35:58.075Z,1.67
2022-07-30T00:38:46.802Z,1.65
2022-07-30T00:41:34.025Z,1.60
2022-07-30T00:44:21.425Z,1.50
2022-07-30T00:47:08.622Z,1.40
2022-07-30T00:49:56.194Z,1.70
2022-07-30T00:52:44.560Z,1.90
2022-07-30T00:55:33.129Z,1.67
2022-07-30T00:58:20.363Z,1.88
2022-07-30T01:01:09.232Z,1.60
2022-07-30T01:03:56.693Z,1.83
2022-07-30T01:06:44.070Z,1.88
2022-07-30T01:14:52.383Z,1.90
2022-07-30T01:17:39.686Z,2.10
2022-07-30T01:20:34.405Z,1.90
2022-07-30T01:23:28.842Z,2.28
2022-07-30T01:26:19.845Z,1.98
2022-07-30T01:29:07.670Z,1.83
2022-07-30T01:32:00.105Z,1.83
2022-07-30T01:34:48.710Z,1.63
2022-07-30T01:37:36.903Z,2.20
2022-07-30T01:40:26.141Z,1.70
2022-07-30T01:43:15.748Z,1.77
2022-07-30T01:46:04.286Z,1.90
2022-07-30T01:48:53.394Z,1.70
2022-07-30T01:51:41.103Z,1.60
2022-07-30T01:54:30.241Z,2.00
2022-07-30T01:57:20.181Z,1.70
2022-07-30T02:00:10.848Z,1.90
2022-07-30T02:03:08.386Z,2.15
2022-07-30T02:05:59.497Z,1.75
2022-07-30T02:08:52.559Z,1.70
2022-07-30T02:12:02.423Z,1.85
2022-07-30T02:14:54.677Z,2.00
2022-07-30T02:17:46.712Z,1.50
2022-07-30T02:20:36.033Z,1.50
2022-07-30T02:23:29.360Z,1.70
2022-07-30T02:26:22.021Z,1.60
2022-07-30T02:29:11.659Z,1.70
2022-07-30T02:32:01.786Z,1.80
2022-07-30T02:39:18.678Z,1.70
2022-07-30T02:42:07.365Z,1.75
2022-07-30T02:44:55.506Z,1.65
2022-07-30T02:47:44.866Z,1.50
2022-07-30T02:50:32.817Z,1.73
2022-07-30T02:53:21.913Z,1.63
2022-07-30T02:56:11.707Z,1.67
2022-07-30T02:59:00.101Z,1.88
2022-07-30T03:01:49.084Z,1.75
2022-07-30T03:04:37.552Z,1.77
2022-07-30T03:07:26.039Z,2.00
2022-07-30T03:15:13.202Z,1.60
2022-07-30T03:18:02.500Z,1.80
2022-07-30T03:20:54.575Z,1.90
2022-07-30T03:23:43.227Z,1.80
2022-07-30T03:26:32.088Z,1.77
2022-07-30T03:29:21.823Z,1.77
2022-07-30T03:32:12.954Z,1.77
2022-07-30T03:35:06.200Z,1.60
2022-07-30T03:37:55.394Z,1.70
2022-07-30T03:40:44.179Z,2.13
2022-07-30T03:43:33.962Z,1.70
2022-07-30T03:46:23.264Z,1.50
2022-07-30T03:49:13.628Z,1.67
2022-07-30T03:52:06.202Z,2.40
2022-07-30T03:54:54.818Z,2.45
2022-07-30T03:58:02.039Z,1.77
2022-07-30T04:00:51.849Z,2.10
2022-07-30T04:03:39.397Z,1.70
2022-07-30T04:06:28.717Z,1.80
2022-07-30T04:09:15.949Z,1.75
2022-07-30T04:12:03.943Z,1.70
2022-07-30T04:14:53.679Z,1.80
2022-07-30T04:17:46.272Z,1.70
2022-07-30T04:20:40.245Z,1.73
2022-07-30T04:23:28.734Z,1.80
2022-07-30T04:26:16.425Z,1.90
2022-07-30T04:29:06.366Z,1.35
2022-07-30T04:31:56.066Z,1.70
2022-07-30T04:35:02.774Z,1.80
2022-07-30T04:38:24.543Z,1.40
2022-07-30T04:41:13.577Z,1.38
2022-07-30T04:44:35.499Z,1.40
2022-07-30T04:47:41.533Z,1.45
2022-07-30T04:50:52.453Z,1.48
2022-07-30T04:53:42.757Z,2.00
2022-07-30T04:56:36.054Z,1.40
2022-07-30T05:04:21.448Z,1.33
2022-07-30T05:07:09.905Z,1.45
2022-07-30T05:09:57.189Z,1.30
2022-07-30T05:12:45.901Z,1.33
2022-07-30T05:15:36.142Z,1.30
2022-07-30T05:18:25.966Z,1.45
2022-07-30T05:21:13.244Z,1.30
2022-07-30T05:24:06.399Z,1.33
2022-07-30T05:26:59.543Z,1.17
2022-07-30T05:29:49.546Z,1.30
2022-07-30T05:32:39.826Z,1.50
2022-07-30T05:35:27.279Z,1.27
2022-07-30T05:38:14.803Z,1.70
2022-07-30T05:41:30.833Z,1.02
2022-07-30T05:44:40.523Z,1.10
2022-07-30T05:47:29.206Z,1.30
2022-07-30T05:50:26.156Z,1.40
2022-07-30T05:53:13.378Z,1.25
2022-07-30T05:56:26.593Z,1.50
2022-07-30T05:59:23.365Z,1.20
2022-07-30T06:02:50.086Z,1.30
2022-07-30T06:06:04.460Z,1.27
2022-07-30T06:08:52.506Z,1.30
2022-07-30T06:11:39.602Z,1.33
2022-07-30T06:14:26.958Z,1.30
2022-07-30T06:17:14.347Z,1.27
2022-07-30T06:20:23.228Z,1.65
2022-07-30T06:23:27.849Z,1.17
2022-07-30T06:26:35.265Z,1.45
2022-07-30T06:29:23.041Z,1.20
2022-07-30T06:32:10.098Z,1.20
2022-07-30T06:35:04.296Z,1.25
2022-07-30T06:38:06.314Z,1.30
2022-07-30T06:41:04.569Z,1.50
2022-07-30T06:44:12.990Z,1.65
2022-07-30T06:47:21.680Z,1.20
2022-07-30T06:50:10.317Z,1.20
2022-07-30T06:53:00.269Z,1.27
2022-07-30T06:56:00.463Z,1.17
2022-07-30T06:58:54.895Z,1.35
2022-07-30T07:02:26.456Z,1.45
2022-07-30T07:05:33.236Z,1.70
2022-07-30T07:08:21.849Z,1.98
2022-07-30T07:11:14.027Z,1.40
2022-07-30T07:14:05.692Z,1.20
2022-07-30T07:16:55.652Z,1.10
2022-07-30T07:20:03.009Z,1.30
2022-07-30T07:22:56.673Z,1.23
2022-07-30T07:25:47.257Z,1.13
2022-07-30T07:28:34.464Z,1.33
2022-07-30T07:32:02.708Z,1.30
2022-07-30T07:34:30.410Z,1.45
2022-07-30T07:37:18.743Z,1.55
2022-07-30T07:40:08.268Z,1.40
2022-07-30T07:43:01.557Z,1.35
2022-07-30T07:45:49.017Z,1.35
2022-07-30T07:48:36.377Z,1.40
2022-07-30T07:51:52.578Z,1.20
2022-07-30T07:54:40.771Z,1.40
2022-07-30T07:57:28.783Z,1.40
2022-07-30T08:00:19.094Z,1.77
2022-07-30T08:03:06.012Z,1.50
2022-07-30T08:06:01.785Z,1.02
2022-07-30T08:09:43.513Z,1.50
2022-07-30T08:12:52.352Z,1.23
2022-07-30T08:15:59.878Z,1.45
2022-07-30T08:19:05.854Z,1.50
2022-07-30T08:22:00.152Z,1.70
2022-07-30T08:24:50.841Z,1.17
2022-07-30T08:27:38.276Z,1.38
2022-07-30T08:30:27.115Z,1.50
2022-07-30T08:33:15.694Z,1.40
2022-07-30T08:36:09.108Z,1.27
2022-07-30T08:38:56.982Z,1.20
2022-07-30T08:41:44.285Z,1.30
2022-07-30T08:44:32.114Z,1.42
2022-07-30T08:47:21.938Z,1.17
2022-07-30T08:50:29.724Z,1.50
2022-07-30T08:53:44.274Z,1.55
2022-07-30T08:56:33.080Z,1.38
2022-07-30T08:59:20.711Z,1.40
2022-07-30T09:02:12.072Z,1.50
2022-07-30T09:05:13.268Z,1.63
2022-07-30T09:08:04.086Z,1.40
2022-07-30T09:10:54.685Z,1.65
2022-07-30T09:13:44.445Z,1.40
2022-07-30T09:16:33.587Z,1.55
2022-07-30T09:19:22.737Z,1.10
2022-07-30T09:22:10.330Z,1.50
2022-07-30T09:25:35.299Z,1.40
2022-07-30T09:28:41.343Z,1.38
2022-07-30T09:31:54.369Z,1.58
2022-07-30T09:35:13.850Z,1.88
2022-07-30T09:38:27.860Z,1.80
2022-07-30T09:41:42.642Z,1.58
2022-07-30T09:44:32.447Z,1.63
2022-07-30T09:47:38.163Z,1.77
2022-07-30T09:50:30.294Z,1.60
2022-07-30T09:53:18.969Z,1.60
2022-07-30T09:56:27.002Z,1.60
2022-07-30T09:59:34.742Z,1.80
2022-07-30T10:02:31.938Z,1.50
2022-07-30T10:05:35.221Z,1.52
2022-07-30T10:08:41.187Z,1.27
2022-07-30T10:11:31.321Z,1.35
2022-07-30T10:14:23.929Z,2.00
2022-07-30T10:17:21.428Z,1.40
2022-07-30T10:20:35.620Z,1.60
2022-07-30T10:23:44.425Z,1.60
2022-07-30T10:26:52.682Z,1.50
2022-07-30T10:30:03.578Z,1.42
2022-07-30T10:32:53.921Z,1.40
2022-07-30T10:35:41.244Z,1.33
2022-07-30T10:38:39.535Z,1.35
2022-07-30T10:41:43.132Z,1.23
2022-07-30T10:44:49.551Z,1.30
2022-07-30T10:47:44.879Z,1.10
2022-07-30T10:50:52.019Z,1.30
2022-07-30T10:53:40.556Z,1.23
2022-07-30T10:56:27.939Z,1.20
2022-07-30T10:59:16.170Z,1.30
2022-07-30T11:02:10.850Z,1.25
2022-07-30T11:05:43.705Z,1.25
2022-07-30T11:08:42.457Z,1.10
2022-07-30T11:12:02.173Z,1.38
2022-07-30T11:15:07.171Z,1.38
2022-07-30T11:18:13.139Z,3.25
2022-07-30T11:21:22.517Z,4.10
2022-07-30T11:24:45.493Z,1.25
2022-07-30T11:27:37.980Z,1.15
2022-07-30T11:30:34.751Z,2.95
2022-07-30T11:33:32.005Z,2.80
2022-07-30T11:36:20.554Z,1.15
2022-07-30T11:39:12.918Z,1.20
2022-07-30T11:42:27.656Z,2.13
2022-07-30T11:45:29.448Z,1.95
2022-07-30T11:48:18.166Z,1.20
2022-07-30T11:51:05.931Z,1.00
2022-07-30T11:54:03.685Z,0.98
2022-07-30T11:56:54.822Z,0.90
2022-07-30T11:59:54.649Z,1.30
2022-07-30T12:02:42.237Z,1.00
2022-07-30T12:05:29.452Z,1.30
2022-07-30T12:08:33.314Z,1.00
2022-07-30T12:11:23.247Z,1.08
2022-07-30T12:14:11.661Z,1.00
2022-07-30T12:17:00.194Z,0.90
2022-07-30T12:19:48.781Z,1.10
2022-07-30T12:22:36.597Z,1.10
2022-07-30T12:25:24.925Z,1.10
2022-07-30T12:28:12.695Z,1.00
2022-07-30T12:31:04.375Z,1.08
2022-07-30T12:33:51.613Z,1.25
2022-07-30T12:36:38.999Z,1.15
2022-07-30T12:39:27.798Z,1.10
2022-07-30T12:42:19.848Z,1.05
2022-07-30T12:45:08.297Z,1.10
2022-07-30T12:47:57.611Z,1.10
2022-07-30T12:50:44.792Z,1.10
2022-07-30T12:53:32.347Z,1.40
2022-07-30T12:56:21.929Z,1.25
2022-07-30T12:59:22.428Z,1.30
2022-07-30T13:02:09.623Z,1.17
2022-07-30T13:05:11.615Z,1.23
2022-07-30T13:08:01.066Z,1.30
2022-07-30T13:10:59.737Z,1.10
2022-07-30T13:13:47.453Z,1.10
2022-07-30T13:16:35.663Z,1.40
2022-07-30T13:19:23.669Z,1.55
2022-07-30T13:22:13.439Z,1.25
2022-07-30T13:25:00.749Z,1.10
2022-07-30T13:27:48.637Z,1.30
2022-07-30T13:30:35.927Z,1.60
2022-07-30T13:33:23.320Z,1.10
2022-07-30T13:36:10.459Z,1.20
2022-07-30T13:38:59.038Z,1.20
2022-07-30T13:41:46.674Z,1.08
2022-07-30T13:44:34.211Z,1.40
2022-07-30T13:47:21.355Z,1.40
2022-07-30T13:50:08.879Z,1.27
2022-07-30T13:53:00.154Z,1.20
2022-07-30T13:55:50.863Z,1.17
2022-07-30T13:58:38.144Z,2.13
2022-07-30T14:01:25.394Z,1.38
2022-07-30T14:04:13.150Z,1.27
2022-07-30T14:07:00.719Z,1.08
2022-07-30T14:09:51.469Z,1.20
2022-07-30T14:12:42.658Z,1.10
2022-07-30T14:15:31.716Z,1.13
2022-07-30T14:18:18.932Z,1.23
2022-07-30T14:21:06.574Z,1.20
2022-07-30T14:23:53.708Z,1.30
2022-07-30T14:26:40.967Z,1.63
2022-07-30T14:29:29.654Z,2.10
2022-07-30T14:32:16.990Z,1.40
2022-07-30T14:35:04.739Z,1.05
2022-07-30T14:37:51.927Z,1.20
2022-07-30T14:40:39.397Z,1.30
2022-07-30T14:43:27.856Z,1.25
2022-07-30T14:46:17.146Z,1.00
2022-07-30T14:49:04.540Z,2.00
2022-07-30T14:51:52.267Z,4.13
2022-07-30T14:54:39.514Z,2.88
2022-07-30T14:57:26.637Z,1.58
2022-07-30T15:00:14.679Z,1.27
2022-07-30T15:03:03.233Z,1.25
2022-07-30T15:05:52.457Z,1.20
2022-07-30T15:08:40.076Z,1.50
2022-07-30T15:11:27.335Z,1.30
2022-07-30T15:14:14.767Z,1.10
2022-07-30T15:17:04.431Z,1.20
2022-07-30T15:19:53.019Z,1.25
2022-07-30T15:22:40.399Z,1.13
2022-07-30T15:25:27.436Z,1.50
2022-07-30T15:28:14.838Z,1.20
2022-07-30T15:31:02.920Z,1.23
2022-07-30T15:33:50.165Z,1.10
2022-07-30T15:36:38.886Z,1.30
2022-07-30T15:39:28.432Z,1.27
2022-07-30T15:42:15.966Z,1.10
2022-07-30T15:45:19.103Z,1.48
2022-07-30T15:48:06.738Z,1.10
2022-07-30T15:50:53.918Z,1.20
2022-07-30T15:53:42.399Z,1.13
2022-07-30T15:56:31.075Z,1.50
2022-07-30T15:59:18.482Z,1.20
2022-07-30T16:02:06.209Z,1.52
2022-07-30T16:04:53.770Z,1.15
2022-07-30T16:07:41.102Z,1.13
2022-07-30T16:10:34.314Z,1.02
2022-07-30T16:13:21.530Z,1.25
2022-07-30T16:16:08.634Z,1.00
2022-07-30T16:18:55.898Z,1.60
2022-07-30T16:21:43.190Z,1.20
2022-07-30T16:24:30.331Z,1.23
2022-07-30T16:27:18.794Z,1.65
2022-07-30T16:30:06.970Z,1.10
2022-07-30T16:32:55.312Z,1.10
2022-07-30T16:35:49.204Z,1.25
2022-07-30T16:38:38.361Z,1.35
2022-07-30T16:41:25.523Z,1.40
2022-07-30T16:44:14.181Z,1.10
2022-07-30T16:47:01.418Z,1.30
2022-07-30T16:49:48.551Z,1.30
2022-07-30T16:52:35.919Z,1.23
2022-07-30T16:55:23.226Z,1.40
2022-07-30T16:58:10.637Z,1.30
2022-07-30T17:00:59.406Z,1.25
2022-07-30T17:03:46.611Z,1.30
2022-07-30T17:06:33.585Z,1.13
2022-07-30T17:09:20.958Z,1.23
2022-07-30T17:12:12.389Z,1.10
2022-07-30T17:15:00.017Z,1.40
2022-07-30T17:17:48.516Z,1.30
2022-07-30T17:20:36.602Z,1.20
2022-07-30T17:23:24.010Z,1.50
2022-07-30T17:26:11.470Z,1.30
2022-07-30T17:28:58.508Z,1.70
2022-07-30T17:31:47.149Z,2.10
2022-07-30T17:34:35.657Z,1.67
2022-07-30T17:37:23.362Z,1.30
2022-07-30T17:40:28.970Z,1.42
2022-07-30T17:43:17.223Z,1.10
2022-07-30T17:46:04.751Z,0.80
2022-07-30T17:48:52.618Z,1.40
2022-07-30T17:51:41.402Z,1.30
2022-07-30T17:54:29.203Z,1.20
2022-07-30T17:57:16.548Z,1.35
2022-07-30T18:00:04.866Z,1.27
2022-07-30T18:02:52.003Z,1.30
2022-07-30T18:05:39.095Z,1.20
2022-07-30T18:08:29.159Z,1.13
2022-07-30T18:11:16.518Z,1.25
2022-07-30T18:14:04.100Z,1.50
2022-07-30T18:16:51.916Z,1.52
2022-07-30T18:19:39.251Z,1.70
2022-07-30T18:22:29.654Z,1.40
2022-07-30T18:25:20.745Z,1.25
2022-07-30T18:28:10.645Z,1.40
2022-07-30T18:30:59.391Z,1.40
2022-07-30T18:33:47.419Z,1.50
2022-07-30T18:36:34.614Z,1.70
2022-07-30T18:39:22.231Z,1.63
2022-07-30T18:42:10.950Z,2.28
2022-07-30T18:44:58.192Z,2.10
2022-07-30T18:47:46.076Z,2.25
2022-07-30T18:50:33.705Z,2.13
2022-07-30T18:53:21.246Z,2.05
2022-07-30T18:56:08.566Z,2.58
2022-07-30T18:58:57.315Z,2.95
2022-07-30T19:01:44.812Z,2.28
2022-07-30T19:04:32.197Z,2.17
2022-07-30T19:07:19.693Z,2.10
2022-07-30T19:10:07.758Z,1.80
2022-07-30T19:12:55.306Z,1.55
2022-07-30T19:15:43.939Z,1.60
2022-07-30T19:18:30.975Z,1.63
2022-07-30T19:21:18.545Z,1.70
2022-07-30T19:24:06.622Z,1.63
2022-07-30T19:26:54.498Z,1.63
2022-07-30T19:29:42.223Z,1.40
2022-07-30T19:32:30.883Z,1.45
2022-07-30T19:35:17.948Z,1.52
2022-07-30T19:38:05.473Z,1.90
2022-07-30T19:40:52.915Z,1.70
2022-07-30T19:43:40.359Z,1.67
2022-07-30T19:46:27.573Z,1.73
2022-07-30T19:49:17.322Z,1.40
2022-07-30T19:52:17.594Z,1.63
2022-07-30T19:55:18.225Z,1.67
2022-07-30T19:58:18.397Z,1.77
2022-07-30T20:01:08.404Z,1.60
2022-07-30T20:03:55.991Z,1.38
2022-07-30T20:06:49.933Z,1.50
2022-07-30T20:09:37.159Z,1.58
2022-07-30T20:12:24.634Z,1.27
2022-07-30T20:15:14.865Z,1.45
2022-07-30T20:18:02.149Z,1.45
2022-07-30T20:20:50.564Z,1.40
2022-07-30T20:23:39.759Z,1.40
2022-07-30T20:26:29.175Z,1.50
2022-07-30T20:29:19.314Z,1.58
2022-07-30T20:32:09.238Z,1.50
2022-07-30T20:34:57.287Z,1.67
2022-07-30T20:37:54.587Z,1.60
2022-07-30T20:40:46.642Z,1.70
2022-07-30T20:43:33.695Z,1.50
2022-07-30T20:46:35.031Z,1.70
2022-07-30T20:49:33.917Z,1.50
2022-07-30T20:52:21.195Z,1.88
2022-07-30T20:55:09.575Z,1.65
2022-07-30T20:58:13.771Z,1.50
2022-07-30T21:01:04.916Z,1.80
2022-07-30T21:03:52.338Z,1.75
2022-07-30T21:06:44.197Z,1.80
2022-07-30T21:09:52.360Z,1.90
2022-07-30T21:12:38.733Z,1.80
2022-07-30T21:15:28.146Z,2.05
2022-07-30T21:18:19.664Z,1.73
2022-07-30T21:21:07.974Z,2.40
2022-07-30T21:23:58.673Z,2.22
2022-07-30T21:26:48.741Z,2.13
2022-07-30T21:29:36.069Z,2.50
2022-07-30T21:32:26.606Z,1.67
2022-07-30T21:35:13.762Z,2.28
2022-07-30T21:38:02.663Z,2.20
2022-07-30T21:40:50.059Z,2.15
2022-07-30T21:43:37.412Z,1.90
2022-07-30T21:46:26.869Z,2.13
2022-07-30T21:49:15.629Z,1.83
2022-07-30T21:52:03.229Z,2.30
2022-07-30T21:54:50.668Z,2.30
2022-07-30T21:57:37.966Z,2.40
2022-07-30T22:00:44.673Z,2.53
2022-07-30T22:04:03.452Z,2.72
2022-07-30T22:06:42.569Z,2.65
2022-07-30T22:09:34.163Z,2.22
2022-07-30T22:12:21.668Z,2.38
2022-07-30T22:15:15.150Z,2.00
2022-07-30T22:18:02.607Z,2.50
2022-07-30T22:20:52.714Z,2.15
2022-07-30T22:23:41.137Z,1.90
2022-07-30T22:26:45.788Z,2.60
2022-07-30T22:29:38.706Z,2.45
2022-07-30T22:32:26.094Z,2.55
2022-07-30T22:35:16.444Z,2.80
2022-07-30T22:38:04.065Z,2.95
2022-07-30T22:40:52.766Z,3.15
2022-07-30T22:43:41.171Z,2.60
2022-07-30T22:46:30.124Z,3.28
2022-07-30T22:49:23.464Z,3.38
2022-07-30T22:52:28.025Z,3.03
2022-07-30T22:55:16.918Z,2.85
2022-07-30T22:58:10.687Z,2.97
2022-07-30T23:00:57.703Z,2.75
2022-07-30T23:03:45.006Z,2.60
2022-07-30T23:06:33.152Z,2.88
2022-07-30T23:09:20.483Z,3.20
2022-07-30T23:12:08.472Z,3.00
2022-07-30T23:14:57.193Z,3.15
2022-07-30T23:17:45.175Z,3.15
2022-07-30T23:20:32.793Z,3.40
2022-07-30T23:23:19.866Z,3.25
2022-07-30T23:26:08.480Z,3.03
2022-07-30T23:28:55.959Z,3.15
2022-07-30T23:31:44.593Z,3.00
2022-07-30T23:34:31.861Z,3.17
2022-07-30T23:37:19.276Z,3.17
2022-07-30T23:40:08.282Z,2.85
2022-07-30T23:42:55.729Z,2.70
2022-07-30T23:45:43.058Z,2.90
2022-07-30T23:48:32.101Z,2.72
2022-07-30T23:51:19.563Z,3.00
2022-07-30T23:54:08.065Z,2.78
2022-07-30T23:56:56.426Z,2.50
2022-07-30T23:59:43.543Z,3.15
