createdAt,value
2022-07-30T00:00:39.698Z,2.53
2022-07-30T00:03:09.765Z,5.43
2022-07-30T00:05:38.855Z,4.33
2022-07-30T00:08:08.065Z,3.07
2022-07-30T00:10:39.280Z,3.10
2022-07-30T00:13:09.356Z,4.20
2022-07-30T00:15:41.490Z,3.40
2022-07-30T00:18:11.978Z,6.83
2022-07-30T00:20:43.547Z,1.80
2022-07-30T00:23:18.181Z,6.47
2022-07-30T00:25:48.250Z,5.63
2022-07-30T00:28:15.244Z,4.87
2022-07-30T00:30:42.382Z,5.07
2022-07-30T00:33:09.414Z,1.90
2022-07-30T00:35:36.370Z,2.93
2022-07-30T00:38:04.391Z,1.80
2022-07-30T00:40:31.489Z,3.97
2022-07-30T00:42:58.641Z,3.53
2022-07-30T00:45:27.847Z,3.20
2022-07-30T00:48:01.568Z,2.57
2022-07-30T00:50:29.568Z,4.30
2022-07-30T00:53:00.116Z,3.10
2022-07-30T00:55:28.169Z,3.57
2022-07-30T00:57:55.227Z,2.00
2022-07-30T01:00:28.733Z,6.63
2022-07-30T01:02:59.194Z,3.17
2022-07-30T01:05:26.163Z,2.00
2022-07-30T01:07:55.181Z,3.63
2022-07-30T01:10:23.290Z,2.77
2022-07-30T01:12:54.562Z,5.10
2022-07-30T01:15:22.889Z,4.40
2022-07-30T01:17:53.609Z,3.50
2022-07-30T01:20:45.852Z,3.10
2022-07-30T01:23:43.684Z,5.40
2022-07-30T01:26:19.739Z,3.13
2022-07-30T01:28:52.999Z,2.80
2022-07-30T01:31:25.288Z,3.13
2022-07-30T01:33:55.151Z,3.97
2022-07-30T01:36:30.482Z,3.77
2022-07-30T01:38:59.943Z,3.33
2022-07-30T01:41:29.808Z,2.10
2022-07-30T01:44:00.690Z,5.40
2022-07-30T01:46:31.700Z,4.57
2022-07-30T01:49:02.791Z,4.30
2022-07-30T01:51:33.445Z,4.97
2022-07-30T01:54:08.247Z,4.83
2022-07-30T01:56:37.469Z,4.53
2022-07-30T01:59:08.525Z,3.70
2022-07-30T02:01:35.504Z,5.60
2022-07-30T02:04:05.639Z,9.27
2022-07-30T02:06:40.674Z,3.53
2022-07-30T02:09:11.609Z,5.73
2022-07-30T02:12:04.551Z,4.53
2022-07-30T02:14:43.310Z,5.10
2022-07-30T02:17:18.965Z,5.10
2022-07-30T02:19:49.989Z,6.00
2022-07-30T02:22:21.248Z,5.57
2022-07-30T02:24:52.182Z,9.17
2022-07-30T02:27:25.888Z,5.77
2022-07-30T02:29:55.753Z,5.23
2022-07-30T02:32:24.817Z,6.80
2022-07-30T02:35:01.108Z,7.47
2022-07-30T02:37:39.260Z,6.67
2022-07-30T02:40:13.996Z,6.87
2022-07-30T02:42:43.783Z,6.90
2022-07-30T02:45:12.146Z,5.97
2022-07-30T02:47:41.222Z,6.67
2022-07-30T02:50:16.537Z,6.07
2022-07-30T02:52:45.727Z,6.50
2022-07-30T02:55:17.613Z,8.00
2022-07-30T02:57:46.247Z,5.60
2022-07-30T03:00:19.544Z,6.73
2022-07-30T03:02:50.175Z,6.03
2022-07-30T03:05:27.248Z,6.30
2022-07-30T03:07:56.722Z,6.57
2022-07-30T03:10:32.063Z,5.50
2022-07-30T03:13:01.198Z,6.60
2022-07-30T03:15:30.128Z,6.70
2022-07-30T03:18:06.792Z,9.03
2022-07-30T03:20:37.483Z,5.93
2022-07-30T03:23:09.798Z,5.80
2022-07-30T03:25:40.838Z,6.53
2022-07-30T03:28:08.745Z,7.13
2022-07-30T03:30:37.774Z,7.70
2022-07-30T03:33:08.185Z,7.43
2022-07-30T03:35:39.958Z,7.00
2022-07-30T03:38:10.638Z,9.27
2022-07-30T03:40:41.542Z,7.53
2022-07-30T03:43:18.547Z,5.77
2022-07-30T03:46:01.498Z,7.33
2022-07-30T03:48:35.195Z,6.73
2022-07-30T03:51:06.442Z,7.40
2022-07-30T03:53:36.785Z,10.07
2022-07-30T03:56:08.027Z,7.43
2022-07-30T03:58:38.371Z,8.37
2022-07-30T04:01:05.538Z,6.90
2022-07-30T04:03:33.809Z,7.43
2022-07-30T04:06:01.614Z,9.43
2022-07-30T04:08:29.667Z,7.93
2022-07-30T04:10:59.724Z,7.07
2022-07-30T04:13:29.827Z,8.10
2022-07-30T04:16:40.907Z,7.67
2022-07-30T04:19:10.661Z,7.47
2022-07-30T04:21:46.642Z,8.67
2022-07-30T04:24:17.218Z,9.07
2022-07-30T04:26:46.379Z,8.70
2022-07-30T04:29:18.200Z,10.23
2022-07-30T04:31:50.672Z,9.70
2022-07-30T04:34:20.839Z,11.13
2022-07-30T04:37:04.501Z,10.10
2022-07-30T04:39:34.726Z,11.23
2022-07-30T04:42:04.804Z,12.40
2022-07-30T04:44:34.452Z,11.57
2022-07-30T04:47:01.861Z,10.67
2022-07-30T04:49:33.273Z,12.57
2022-07-30T04:52:04.393Z,11.50
2022-07-30T04:54:44.284Z,11.67
2022-07-30T04:57:15.567Z,10.37
2022-07-30T04:59:45.845Z,10.03
2022-07-30T05:02:15.892Z,10.73
2022-07-30T05:04:46.658Z,10.53
2022-07-30T05:07:14.761Z,14.87
2022-07-30T05:09:43.600Z,10.87
2022-07-30T05:12:11.711Z,13.70
2022-07-30T05:14:46.565Z,10.33
2022-07-30T05:17:18.254Z,8.53
2022-07-30T05:19:45.202Z,9.10
2022-07-30T05:22:17.371Z,9.53
2022-07-30T05:24:46.464Z,11.67
2022-07-30T05:27:16.467Z,10.73
2022-07-30T05:29:43.391Z,10.67
2022-07-30T05:32:10.596Z,10.57
2022-07-30T05:34:38.681Z,9.50
2022-07-30T05:37:09.974Z,9.20
2022-07-30T05:40:00.502Z,9.30
2022-07-30T05:42:30.640Z,7.23
2022-07-30T05:44:57.764Z,9.23
2022-07-30T05:47:27.042Z,7.60
2022-07-30T05:49:59.388Z,8.93
2022-07-30T05:52:42.044Z,9.37
2022-07-30T05:55:10.859Z,11.67
2022-07-30T05:57:42.219Z,13.33
2022-07-30T06:00:16.168Z,7.97
2022-07-30T06:02:46.273Z,10.97
2022-07-30T06:05:16.358Z,7.40
2022-07-30T06:07:43.310Z,8.70
2022-07-30T06:10:13.648Z,6.47
2022-07-30T06:12:42.457Z,7.03
2022-07-30T06:15:11.419Z,7.37
2022-07-30T06:17:57.138Z,10.10
2022-07-30T06:20:29.767Z,9.07
2022-07-30T06:22:58.921Z,7.27
2022-07-30T06:25:29.046Z,6.63
2022-07-30T06:27:57.286Z,7.83
2022-07-30T06:30:30.226Z,6.40
2022-07-30T06:32:58.334Z,7.33
2022-07-30T06:35:25.926Z,8.37
2022-07-30T06:38:05.973Z,5.03
2022-07-30T06:40:37.963Z,8.40
2022-07-30T06:43:06.084Z,4.53
2022-07-30T06:45:36.075Z,6.63
2022-07-30T06:48:03.979Z,6.50
2022-07-30T06:50:32.211Z,6.77
2022-07-30T06:52:59.139Z,8.63
2022-07-30T06:55:27.131Z,6.13
2022-07-30T06:57:56.133Z,6.50
2022-07-30T07:00:23.070Z,7.67
2022-07-30T07:02:53.311Z,6.83
2022-07-30T07:05:22.167Z,4.17
2022-07-30T07:07:58.871Z,4.87
2022-07-30T07:10:28.181Z,4.13
2022-07-30T07:13:00.711Z,3.60
2022-07-30T07:15:36.589Z,3.53
2022-07-30T07:18:06.565Z,2.63
2022-07-30T07:20:34.684Z,5.33
2022-07-30T07:23:08.957Z,2.67
2022-07-30T07:25:36.801Z,3.50
2022-07-30T07:28:11.872Z,5.53
2022-07-30T07:30:44.341Z,3.77
2022-07-30T07:33:15.435Z,5.37
2022-07-30T07:35:49.160Z,6.20
2022-07-30T07:38:20.147Z,6.77
2022-07-30T07:40:47.854Z,4.17
2022-07-30T07:43:16.575Z,5.17
2022-07-30T07:45:45.789Z,4.57
2022-07-30T07:48:13.103Z,4.50
2022-07-30T07:50:43.180Z,5.13
2022-07-30T07:53:11.218Z,5.20
2022-07-30T07:55:38.225Z,3.97
2022-07-30T07:58:05.510Z,5.03
2022-07-30T08:00:32.528Z,4.90
2022-07-30T08:02:59.481Z,3.47
2022-07-30T08:06:01.052Z,4.63
2022-07-30T08:08:22.743Z,2.78
2022-07-30T08:10:50.042Z,5.10
2022-07-30T08:13:51.919Z,5.50
2022-07-30T08:16:12.579Z,3.28
2022-07-30T08:18:41.824Z,5.85
2022-07-30T08:21:09.927Z,3.33
2022-07-30T08:23:42.515Z,2.80
2022-07-30T08:26:10.794Z,6.10
2022-07-30T08:28:37.826Z,3.38
2022-07-30T08:31:05.780Z,3.20
2022-07-30T08:33:35.106Z,5.57
2022-07-30T08:36:09.511Z,5.57
2022-07-30T08:38:39.706Z,3.58
2022-07-30T08:41:08.776Z,2.80
2022-07-30T08:43:40.258Z,3.22
2022-07-30T08:46:12.926Z,5.00
2022-07-30T08:48:43.505Z,3.17
2022-07-30T08:51:15.349Z,3.30
2022-07-30T08:53:43.405Z,5.63
2022-07-30T08:56:11.984Z,6.55
2022-07-30T08:58:42.482Z,3.70
2022-07-30T09:01:09.424Z,3.20
2022-07-30T09:03:44.531Z,3.67
2022-07-30T09:06:12.179Z,3.60
2022-07-30T09:08:39.129Z,8.00
2022-07-30T09:11:06.190Z,4.78
2022-07-30T09:13:35.691Z,5.05
2022-07-30T09:16:06.282Z,4.50
2022-07-30T09:18:39.463Z,3.83
2022-07-30T09:21:25.885Z,4.28
2022-07-30T09:24:05.571Z,4.68
2022-07-30T09:26:51.806Z,5.38
2022-07-30T09:29:24.351Z,6.93
2022-07-30T09:32:03.467Z,3.75
2022-07-30T09:34:38.833Z,2.60
2022-07-30T09:37:14.562Z,5.25
2022-07-30T09:39:59.493Z,4.43
2022-07-30T09:42:32.054Z,4.78
2022-07-30T09:45:10.637Z,2.83
2022-07-30T09:47:48.564Z,6.55
2022-07-30T09:50:29.502Z,6.72
2022-07-30T09:53:12.298Z,5.50
2022-07-30T09:55:42.067Z,4.15
2022-07-30T09:58:12.953Z,4.82
2022-07-30T10:00:56.693Z,6.20
2022-07-30T10:03:33.508Z,4.03
2022-07-30T10:06:11.284Z,3.03
2022-07-30T10:08:50.309Z,3.80
2022-07-30T10:11:23.847Z,4.82
2022-07-30T10:13:57.903Z,4.63
2022-07-30T10:16:31.133Z,8.63
2022-07-30T10:19:02.775Z,8.77
2022-07-30T10:21:32.569Z,5.97
2022-07-30T10:24:08.995Z,6.43
2022-07-30T10:26:39.325Z,7.68
2022-07-30T10:29:08.882Z,5.75
2022-07-30T10:31:48.888Z,5.40
2022-07-30T10:34:23.641Z,5.07
2022-07-30T10:37:04.858Z,5.45
2022-07-30T10:39:47.718Z,2.60
2022-07-30T10:42:26.056Z,5.57
2022-07-30T10:44:53.100Z,3.60
2022-07-30T10:47:33.434Z,4.72
2022-07-30T10:50:10.631Z,3.42
2022-07-30T10:52:50.866Z,4.10
2022-07-30T10:55:37.478Z,6.78
2022-07-30T10:58:07.408Z,2.78
2022-07-30T11:00:57.106Z,3.13
2022-07-30T11:03:40.144Z,3.30
2022-07-30T11:06:24.185Z,4.20
2022-07-30T11:08:57.035Z,3.00
2022-07-30T11:11:59.489Z,4.18
2022-07-30T11:14:17.755Z,2.20
2022-07-30T11:16:51.431Z,4.25
2022-07-30T11:19:56.583Z,5.50
2022-07-30T11:22:25.701Z,4.85
2022-07-30T11:24:53.387Z,4.78
2022-07-30T11:27:41.789Z,5.60
2022-07-30T11:30:20.822Z,4.50
2022-07-30T11:32:56.330Z,5.72
2022-07-30T11:35:25.551Z,4.78
2022-07-30T11:38:00.924Z,6.43
2022-07-30T11:40:35.504Z,5.88
2022-07-30T11:43:35.948Z,7.15
2022-07-30T11:46:12.499Z,7.57
2022-07-30T11:49:05.375Z,6.63
2022-07-30T11:51:44.575Z,7.53
2022-07-30T11:54:15.129Z,7.22
2022-07-30T11:57:04.110Z,10.13
2022-07-30T11:59:52.673Z,7.22
2022-07-30T12:02:27.854Z,5.45
2022-07-30T12:04:58.036Z,5.45
2022-07-30T12:07:26.107Z,5.75
2022-07-30T12:09:53.138Z,5.68
2022-07-30T12:12:24.381Z,6.45
2022-07-30T12:14:56.991Z,6.85
2022-07-30T12:17:45.648Z,6.43
2022-07-30T12:20:19.106Z,6.40
2022-07-30T12:22:48.174Z,5.35
2022-07-30T12:25:16.738Z,7.93
2022-07-30T12:27:52.329Z,6.03
2022-07-30T12:30:23.768Z,9.52
2022-07-30T12:32:51.054Z,6.15
2022-07-30T12:35:19.129Z,5.97
2022-07-30T12:38:08.645Z,8.23
2022-07-30T12:40:53.313Z,8.02
2022-07-30T12:43:45.225Z,6.18
2022-07-30T12:46:19.529Z,5.53
2022-07-30T12:48:58.028Z,7.00
2022-07-30T12:51:49.623Z,5.18
2022-07-30T12:54:20.002Z,6.18
2022-07-30T12:57:03.239Z,8.95
2022-07-30T12:59:32.362Z,6.70
2022-07-30T13:02:03.556Z,8.50
2022-07-30T13:04:39.732Z,9.02
2022-07-30T13:07:11.775Z,5.55
2022-07-30T13:09:40.782Z,6.30
2022-07-30T13:12:11.767Z,5.95
2022-07-30T13:14:39.762Z,7.35
2022-07-30T13:17:10.888Z,5.82
2022-07-30T13:19:40.946Z,4.40
2022-07-30T13:22:14.020Z,6.22
2022-07-30T13:24:47.324Z,8.30
2022-07-30T13:27:16.811Z,5.47
2022-07-30T13:29:43.718Z,7.65
2022-07-30T13:32:13.768Z,4.70
2022-07-30T13:34:44.078Z,6.65
2022-07-30T13:37:12.026Z,8.40
2022-07-30T13:39:42.085Z,7.30
2022-07-30T13:42:09.116Z,5.88
2022-07-30T13:44:36.105Z,7.50
2022-07-30T13:47:03.561Z,8.05
2022-07-30T13:49:31.121Z,7.10
2022-07-30T13:52:00.179Z,5.72
2022-07-30T13:54:27.115Z,4.95
2022-07-30T13:56:54.104Z,5.25
2022-07-30T13:59:21.301Z,5.88
2022-07-30T14:01:48.250Z,7.53
2022-07-30T14:04:15.348Z,5.97
2022-07-30T14:06:42.530Z,5.25
2022-07-30T14:09:12.703Z,6.72
2022-07-30T14:11:39.805Z,6.20
2022-07-30T14:14:10.403Z,4.38
2022-07-30T14:16:46.071Z,7.53
2022-07-30T14:19:24.029Z,8.52
2022-07-30T14:21:53.239Z,4.93
2022-07-30T14:24:22.390Z,5.28
2022-07-30T14:26:57.314Z,4.57
2022-07-30T14:29:28.177Z,6.50
2022-07-30T14:31:56.820Z,6.43
2022-07-30T14:34:26.893Z,2.85
2022-07-30T14:36:53.864Z,4.80
2022-07-30T14:39:27.011Z,5.00
2022-07-30T14:41:55.923Z,6.35
2022-07-30T14:44:25.145Z,5.88
2022-07-30T14:46:53.265Z,4.07
2022-07-30T14:49:23.934Z,6.25
2022-07-30T14:51:52.791Z,4.68
2022-07-30T14:54:22.755Z,3.63
2022-07-30T14:56:53.627Z,5.03
2022-07-30T14:59:23.442Z,4.32
2022-07-30T15:01:50.495Z,3.05
2022-07-30T15:04:19.548Z,3.60
2022-07-30T15:06:47.344Z,1.77
2022-07-30T15:09:17.390Z,4.63
2022-07-30T15:12:08.261Z,5.18
2022-07-30T15:14:39.920Z,3.08
2022-07-30T15:17:08.666Z,5.70
2022-07-30T15:19:35.681Z,4.22
2022-07-30T15:22:03.521Z,2.92
2022-07-30T15:24:31.029Z,3.03
2022-07-30T15:27:00.110Z,2.28
2022-07-30T15:29:31.012Z,2.50
2022-07-30T15:32:01.786Z,2.50
2022-07-30T15:34:34.195Z,2.05
2022-07-30T15:37:02.779Z,2.70
2022-07-30T15:39:33.695Z,2.15
2022-07-30T15:42:06.160Z,2.08
2022-07-30T15:44:35.625Z,1.88
2022-07-30T15:47:04.950Z,2.25
2022-07-30T15:49:33.066Z,4.00
2022-07-30T15:52:01.293Z,3.53
2022-07-30T15:54:28.601Z,2.75
2022-07-30T15:57:01.496Z,5.25
2022-07-30T15:59:31.374Z,4.03
2022-07-30T16:01:58.781Z,4.85
2022-07-30T16:04:31.312Z,3.05
2022-07-30T16:07:02.050Z,5.40
2022-07-30T16:09:29.399Z,4.90
2022-07-30T16:11:59.701Z,3.38
2022-07-30T16:14:27.918Z,4.25
2022-07-30T16:16:58.055Z,3.35
2022-07-30T16:19:28.755Z,5.22
2022-07-30T16:21:55.953Z,3.90
2022-07-30T16:24:26.003Z,5.30
2022-07-30T16:26:53.990Z,4.40
2022-07-30T16:29:22.990Z,5.97
2022-07-30T16:31:53.367Z,5.47
2022-07-30T16:34:23.037Z,3.63
2022-07-30T16:36:55.887Z,4.60
2022-07-30T16:39:24.875Z,4.30
2022-07-30T16:41:53.887Z,4.28
2022-07-30T16:44:23.961Z,4.28
2022-07-30T16:46:51.999Z,4.55
2022-07-30T16:49:21.057Z,3.53
2022-07-30T16:51:48.143Z,3.35
2022-07-30T16:54:16.269Z,3.33
2022-07-30T16:56:44.235Z,4.15
2022-07-30T16:59:14.604Z,5.10
2022-07-30T17:01:41.543Z,3.10
2022-07-30T17:04:11.616Z,3.55
2022-07-30T17:06:41.268Z,3.25
2022-07-30T17:09:08.439Z,4.18
2022-07-30T17:11:51.959Z,4.25
2022-07-30T17:14:22.550Z,3.92
2022-07-30T17:16:50.998Z,2.30
2022-07-30T17:19:21.012Z,3.05
2022-07-30T17:21:48.255Z,3.42
2022-07-30T17:24:16.988Z,3.53
2022-07-30T17:26:44.869Z,2.35
2022-07-30T17:29:16.474Z,1.80
2022-07-30T17:31:47.130Z,3.42
2022-07-30T17:34:20.130Z,5.22
2022-07-30T17:36:51.630Z,2.90
2022-07-30T17:40:27.311Z,3.23
2022-07-30T17:42:10.844Z,1.67
2022-07-30T17:44:41.630Z,5.55
2022-07-30T17:47:15.173Z,3.08
2022-07-30T17:49:44.570Z,3.17
2022-07-30T17:52:11.627Z,4.73
2022-07-30T17:54:38.617Z,3.83
2022-07-30T17:57:12.242Z,3.50
2022-07-30T17:59:39.276Z,4.60
2022-07-30T18:02:06.603Z,2.30
2022-07-30T18:04:34.932Z,3.60
2022-07-30T18:07:03.453Z,2.40
2022-07-30T18:09:39.104Z,5.53
2022-07-30T18:12:08.732Z,4.60
2022-07-30T18:14:37.446Z,5.63
2022-07-30T18:17:12.408Z,2.33
2022-07-30T18:19:42.274Z,7.70
2022-07-30T18:22:14.624Z,4.93
2022-07-30T18:24:43.891Z,5.07
2022-07-30T18:27:14.472Z,7.67
2022-07-30T18:29:41.886Z,3.80
2022-07-30T18:32:12.041Z,3.63
2022-07-30T18:34:42.011Z,4.93
2022-07-30T18:37:11.051Z,4.47
2022-07-30T18:39:41.176Z,5.00
2022-07-30T18:42:08.222Z,3.43
2022-07-30T18:44:35.261Z,4.20
2022-07-30T18:47:04.313Z,7.53
2022-07-30T18:49:37.569Z,7.37
2022-07-30T18:52:11.263Z,5.70
2022-07-30T18:54:45.326Z,5.17
2022-07-30T18:57:14.794Z,4.17
2022-07-30T18:59:42.997Z,5.37
2022-07-30T19:02:10.274Z,5.80
2022-07-30T19:04:39.360Z,4.57
2022-07-30T19:07:07.446Z,4.33
2022-07-30T19:09:34.610Z,5.50
2022-07-30T19:12:01.800Z,6.30
2022-07-30T19:14:29.052Z,4.13
2022-07-30T19:16:59.205Z,8.13
2022-07-30T19:19:28.201Z,8.10
2022-07-30T19:21:56.338Z,4.00
2022-07-30T19:24:23.924Z,6.90
2022-07-30T19:26:55.281Z,6.20
2022-07-30T19:29:22.976Z,3.50
2022-07-30T19:31:50.399Z,2.73
2022-07-30T19:34:17.826Z,5.50
2022-07-30T19:36:45.169Z,4.17
2022-07-30T19:39:21.099Z,2.87
2022-07-30T19:41:51.082Z,3.13
2022-07-30T19:44:19.121Z,4.00
2022-07-30T19:46:46.593Z,4.90
2022-07-30T19:49:15.916Z,3.60
2022-07-30T19:52:22.301Z,3.33
2022-07-30T19:54:30.456Z,2.93
2022-07-30T19:56:57.422Z,3.63
2022-07-30T19:59:45.056Z,3.57
2022-07-30T20:02:15.655Z,5.53
2022-07-30T20:04:43.854Z,3.93
2022-07-30T20:07:11.134Z,9.00
2022-07-30T20:09:39.039Z,2.50
2022-07-30T20:12:10.290Z,4.03
2022-07-30T20:14:37.396Z,3.37
2022-07-30T20:17:10.378Z,4.03
2022-07-30T20:19:38.087Z,3.37
2022-07-30T20:22:05.212Z,2.77
2022-07-30T20:24:33.914Z,6.13
2022-07-30T20:27:10.068Z,5.20
2022-07-30T20:29:49.024Z,4.90
2022-07-30T20:32:17.458Z,3.40
2022-07-30T20:34:44.562Z,2.03
2022-07-30T20:37:14.971Z,2.83
2022-07-30T20:39:48.747Z,3.07
2022-07-30T20:42:16.233Z,2.97
2022-07-30T20:44:50.689Z,3.90
2022-07-30T20:47:34.416Z,1.63
2022-07-30T20:50:11.577Z,2.20
2022-07-30T20:52:46.554Z,2.73
2022-07-30T20:55:16.849Z,1.90
2022-07-30T20:57:59.376Z,1.80
2022-07-30T21:00:31.681Z,2.33
2022-07-30T21:02:59.039Z,3.27
2022-07-30T21:05:30.627Z,9.07
2022-07-30T21:07:58.505Z,1.70
2022-07-30T21:10:25.577Z,2.53
2022-07-30T21:12:52.979Z,1.67
2022-07-30T21:15:24.528Z,1.60
2022-07-30T21:17:53.569Z,1.70
2022-07-30T21:20:27.554Z,3.27
2022-07-30T21:22:56.329Z,3.00
2022-07-30T21:25:32.812Z,3.10
2022-07-30T21:28:02.908Z,2.03
2022-07-30T21:30:31.120Z,3.27
2022-07-30T21:32:59.650Z,3.53
2022-07-30T21:35:31.688Z,3.20
2022-07-30T21:38:02.283Z,2.60
2022-07-30T21:40:30.129Z,2.57
2022-07-30T21:42:57.396Z,1.70
2022-07-30T21:45:28.342Z,2.53
2022-07-30T21:48:07.535Z,1.80
2022-07-30T21:50:34.500Z,3.10
2022-07-30T21:53:01.430Z,1.80
2022-07-30T21:55:34.030Z,1.90
2022-07-30T21:58:25.812Z,6.30
2022-07-30T22:00:55.134Z,2.50
2022-07-30T22:04:01.154Z,2.50
2022-07-30T22:06:12.593Z,1.70
2022-07-30T22:08:39.939Z,2.37
2022-07-30T22:11:09.015Z,2.83
2022-07-30T22:13:36.461Z,2.20
2022-07-30T22:16:21.823Z,2.50
2022-07-30T22:18:49.042Z,2.93
2022-07-30T22:21:16.018Z,2.73
2022-07-30T22:23:54.844Z,2.47
2022-07-30T22:26:26.742Z,2.47
2022-07-30T22:28:54.408Z,3.97
2022-07-30T22:31:21.575Z,3.57
2022-07-30T22:33:50.961Z,3.80
2022-07-30T22:36:24.667Z,2.27
2022-07-30T22:38:59.087Z,1.97
2022-07-30T22:41:28.938Z,1.93
2022-07-30T22:43:56.195Z,2.00
2022-07-30T22:46:30.841Z,1.83
2022-07-30T22:48:59.382Z,2.10
2022-07-30T22:52:03.742Z,2.40
2022-07-30T22:54:14.082Z,2.93
2022-07-30T22:56:42.220Z,3.20
2022-07-30T22:59:13.191Z,3.53
2022-07-30T23:01:43.559Z,2.90
2022-07-30T23:04:10.910Z,4.97
2022-07-30T23:06:37.866Z,2.90
2022-07-30T23:09:08.845Z,2.53
2022-07-30T23:11:38.859Z,2.47
2022-07-30T23:14:06.858Z,3.37
2022-07-30T23:16:33.849Z,3.00
2022-07-30T23:19:00.823Z,3.33
2022-07-30T23:21:27.878Z,3.10
2022-07-30T23:23:54.875Z,3.73
2022-07-30T23:26:22.123Z,4.53
2022-07-30T23:28:49.396Z,3.33
2022-07-30T23:31:16.379Z,3.63
2022-07-30T23:33:43.554Z,3.17
2022-07-30T23:36:10.748Z,3.27
2022-07-30T23:38:37.830Z,3.27
2022-07-30T23:41:05.781Z,4.23
2022-07-30T23:43:34.809Z,3.80
2022-07-30T23:46:02.257Z,3.23
2022-07-30T23:48:29.342Z,6.30
2022-07-30T23:50:56.327Z,4.10
2022-07-30T23:53:23.271Z,6.43
2022-07-30T23:55:50.715Z,3.67
2022-07-30T23:58:18.322Z,5.03
