createdAt,value
2023-02-11T00:00:07.944Z,19.33
2023-02-11T00:01:08.000Z,19.32
2023-02-11T00:02:07.963Z,19.33
2023-02-11T00:03:07.966Z,19.33
2023-02-11T00:04:07.909Z,19.31
2023-02-11T00:05:07.889Z,19.32
2023-02-11T00:06:07.885Z,19.32
2023-02-11T00:07:07.874Z,19.31
2023-02-11T00:08:07.936Z,19.32
2023-02-11T00:09:07.848Z,19.31
2023-02-11T00:10:07.838Z,19.29
2023-02-11T00:11:07.838Z,19.31
2023-02-11T00:12:07.833Z,19.29
2023-02-11T00:13:07.805Z,19.29
2023-02-11T00:14:07.865Z,19.29
2023-02-11T00:15:07.819Z,19.31
2023-02-11T00:16:07.780Z,19.31
2023-02-11T00:17:07.774Z,19.29
2023-02-11T00:18:07.763Z,19.29
2023-02-11T00:19:07.764Z,19.28
2023-02-11T00:20:08.356Z,19.28
2023-02-11T00:21:07.772Z,19.28
2023-02-11T00:22:07.749Z,19.28
2023-02-11T00:23:07.716Z,19.25
2023-02-11T00:24:07.704Z,19.28
2023-02-11T00:25:07.713Z,19.28
2023-02-11T00:26:07.697Z,19.28
2023-02-11T00:27:07.672Z,19.25
2023-02-11T00:28:07.711Z,19.24
2023-02-11T00:29:07.641Z,19.25
2023-02-11T00:30:07.648Z,19.24
2023-02-11T00:31:07.726Z,19.24
2023-02-11T00:32:07.635Z,19.23
2023-02-11T00:33:07.603Z,19.24
2023-02-11T00:34:07.606Z,19.24
2023-02-11T00:35:07.575Z,19.24
2023-02-11T00:36:07.646Z,19.24
2023-02-11T00:37:07.558Z,19.24
2023-02-11T00:38:07.555Z,19.23
2023-02-11T00:39:07.529Z,19.24
2023-02-11T00:40:07.528Z,19.23
2023-02-11T00:41:07.512Z,19.23
2023-02-11T00:42:13.498Z,19.20
2023-02-11T00:43:07.521Z,19.23
2023-02-11T00:44:07.496Z,19.21
2023-02-11T00:45:07.472Z,19.23
2023-02-11T00:46:07.496Z,19.21
2023-02-11T00:47:07.456Z,19.21
2023-02-11T00:48:07.459Z,19.21
2023-02-11T00:49:07.433Z,19.20
2023-02-11T00:50:07.426Z,19.20
2023-02-11T00:51:07.410Z,19.20
2023-02-11T00:52:07.409Z,19.20
2023-02-11T00:53:07.413Z,19.21
2023-02-11T00:54:07.375Z,19.20
2023-02-11T00:55:07.360Z,19.21
2023-02-11T00:56:07.360Z,19.21
2023-02-11T00:57:07.375Z,19.18
2023-02-11T00:58:07.349Z,19.20
2023-02-11T00:59:07.334Z,19.20
2023-02-11T01:00:07.329Z,19.20
2023-02-11T01:01:07.321Z,19.18
2023-02-11T01:02:07.297Z,19.20
2023-02-11T01:03:07.346Z,19.18
2023-02-11T01:04:07.286Z,19.17
2023-02-11T01:05:07.275Z,19.18
2023-02-11T01:06:07.263Z,19.18
2023-02-11T01:07:07.237Z,19.17
2023-02-11T01:08:07.313Z,19.20
2023-02-11T01:09:07.231Z,19.17
2023-02-11T01:10:07.213Z,19.17
2023-02-11T01:11:07.201Z,19.17
2023-02-11T01:12:07.198Z,19.18
2023-02-11T01:13:07.182Z,19.20
2023-02-11T01:14:07.196Z,19.15
2023-02-11T01:15:07.165Z,19.20
2023-02-11T01:16:07.214Z,19.18
2023-02-11T01:17:07.141Z,19.17
2023-02-11T01:18:07.131Z,19.18
2023-02-11T01:19:07.136Z,19.17
2023-02-11T01:20:07.122Z,19.17
2023-02-11T01:21:07.099Z,19.18
2023-02-11T01:22:07.110Z,19.18
2023-02-11T01:23:07.076Z,19.17
2023-02-11T01:24:07.080Z,19.17
2023-02-11T01:25:07.052Z,19.15
2023-02-11T01:26:07.065Z,19.17
2023-02-11T01:27:07.034Z,19.15
2023-02-11T01:28:07.071Z,19.17
2023-02-11T01:29:07.010Z,19.15
2023-02-11T01:30:07.011Z,19.15
2023-02-11T01:31:07.046Z,19.18
2023-02-11T01:32:07.013Z,19.15
2023-02-11T01:33:06.996Z,19.14
2023-02-11T01:34:06.975Z,19.15
2023-02-11T01:35:06.955Z,19.14
2023-02-11T01:36:06.944Z,19.15
2023-02-11T01:37:06.948Z,19.15
2023-02-11T01:38:06.929Z,19.17
2023-02-11T01:39:06.912Z,19.14
2023-02-11T01:40:06.904Z,19.14
2023-02-11T01:41:06.987Z,19.15
2023-02-11T01:42:06.886Z,19.15
2023-02-11T01:43:07.021Z,19.15
2023-02-11T01:44:06.856Z,19.15
2023-02-11T01:45:06.848Z,19.15
2023-02-11T01:46:06.843Z,19.14
2023-02-11T01:47:06.842Z,19.14
2023-02-11T01:48:06.823Z,19.14
2023-02-11T01:49:06.888Z,19.14
2023-02-11T01:50:06.806Z,19.14
2023-02-11T01:51:06.785Z,19.14
2023-02-11T01:52:06.772Z,19.14
2023-02-11T01:53:06.769Z,19.14
2023-02-11T01:54:06.765Z,19.14
2023-02-11T01:55:06.755Z,19.13
2023-02-11T01:56:06.743Z,19.14
2023-02-11T01:57:06.724Z,19.14
2023-02-11T01:58:06.787Z,19.14
2023-02-11T01:59:06.720Z,19.14
2023-02-11T02:00:06.695Z,19.13
2023-02-11T02:01:06.686Z,19.13
2023-02-11T02:02:06.677Z,19.13
2023-02-11T02:03:06.695Z,19.13
2023-02-11T02:04:06.648Z,19.13
2023-02-11T02:05:06.650Z,19.14
2023-02-11T02:06:06.628Z,19.11
2023-02-11T02:07:06.623Z,19.11
2023-02-11T02:08:06.684Z,19.11
2023-02-11T02:09:06.622Z,19.13
2023-02-11T02:10:06.589Z,19.11
2023-02-11T02:11:06.578Z,19.10
2023-02-11T02:12:06.562Z,19.11
2023-02-11T02:13:06.560Z,19.11
2023-02-11T02:14:06.554Z,19.10
2023-02-11T02:15:06.533Z,19.11
2023-02-11T02:16:09.316Z,19.08
2023-02-11T02:17:06.521Z,19.11
2023-02-11T02:18:06.527Z,19.11
2023-02-11T02:19:06.510Z,19.10
2023-02-11T02:20:06.473Z,19.10
2023-02-11T02:21:06.469Z,19.10
2023-02-11T02:22:06.458Z,19.11
2023-02-11T02:23:06.449Z,19.10
2023-02-11T02:24:06.441Z,19.10
2023-02-11T02:25:06.425Z,19.10
2023-02-11T02:26:06.410Z,19.10
2023-02-11T02:27:06.415Z,19.10
2023-02-11T02:28:06.418Z,19.10
2023-02-11T02:29:06.384Z,19.10
2023-02-11T02:30:06.380Z,19.10
2023-02-11T02:31:06.519Z,19.08
2023-02-11T02:32:06.348Z,19.10
2023-02-11T02:33:21.699Z,19.10
2023-02-11T02:34:06.352Z,19.08
2023-02-11T02:35:06.332Z,19.08
2023-02-11T02:36:06.311Z,19.06
2023-02-11T02:37:07.307Z,19.08
2023-02-11T02:38:06.292Z,19.08
2023-02-11T02:39:06.281Z,19.06
2023-02-11T02:40:06.282Z,19.08
2023-02-11T02:41:06.266Z,19.06
2023-02-11T02:42:06.262Z,19.06
2023-02-11T02:43:06.303Z,19.05
2023-02-11T02:44:06.229Z,19.06
2023-02-11T02:45:06.223Z,19.06
2023-02-11T02:46:06.222Z,19.05
2023-02-11T02:47:06.201Z,19.06
2023-02-11T02:48:06.245Z,19.06
2023-02-11T02:49:06.175Z,19.05
2023-02-11T02:50:06.177Z,19.02
2023-02-11T02:51:06.173Z,19.05
2023-02-11T02:52:06.146Z,19.05
2023-02-11T02:53:06.138Z,19.05
2023-02-11T02:54:06.123Z,19.02
2023-02-11T02:55:06.108Z,19.06
2023-02-11T02:56:06.114Z,19.02
2023-02-11T02:57:06.090Z,19.02
2023-02-11T02:58:06.087Z,19.02
2023-02-11T02:59:06.073Z,19.05
2023-02-11T03:00:06.077Z,19.02
2023-02-11T03:01:06.083Z,19.05
2023-02-11T03:02:06.046Z,19.02
2023-02-11T03:03:06.065Z,19.05
2023-02-11T03:04:06.044Z,19.02
2023-02-11T03:05:06.018Z,19.02
2023-02-11T03:06:06.003Z,19.02
2023-02-11T03:07:05.994Z,19.02
2023-02-11T03:08:05.980Z,19.01
2023-02-11T03:09:05.976Z,19.02
2023-02-11T03:10:05.954Z,19.02
2023-02-11T03:11:05.950Z,19.01
2023-02-11T03:12:05.943Z,19.02
2023-02-11T03:13:05.934Z,19.02
2023-02-11T03:14:05.936Z,19.01
2023-02-11T03:15:05.909Z,19.01
2023-02-11T03:16:05.952Z,19.01
2023-02-11T03:17:05.889Z,19.02
2023-02-11T03:18:05.869Z,19.02
2023-02-11T03:19:05.880Z,19.01
2023-02-11T03:20:05.849Z,19.01
2023-02-11T03:21:05.841Z,19.01
2023-02-11T03:22:05.825Z,19.01
2023-02-11T03:23:05.827Z,19.01
2023-02-11T03:24:05.819Z,19.01
2023-02-11T03:25:05.797Z,18.99
2023-02-11T03:26:05.786Z,18.99
2023-02-11T03:27:05.822Z,18.99
2023-02-11T03:28:05.850Z,18.99
2023-02-11T03:29:05.761Z,18.99
2023-02-11T03:30:05.742Z,18.99
2023-02-11T03:31:05.867Z,18.99
2023-02-11T03:32:05.813Z,19.01
2023-02-11T03:33:05.714Z,19.01
2023-02-11T03:34:05.708Z,18.98
2023-02-11T03:35:05.690Z,18.99
2023-02-11T03:36:05.681Z,18.99
2023-02-11T03:37:05.670Z,18.99
2023-02-11T03:38:05.676Z,18.99
2023-02-11T03:39:05.657Z,18.98
2023-02-11T03:40:05.641Z,18.99
2023-02-11T03:41:05.629Z,18.98
2023-02-11T03:42:05.639Z,18.99
2023-02-11T03:43:05.712Z,18.99
2023-02-11T03:44:05.615Z,18.98
2023-02-11T03:45:05.591Z,18.97
2023-02-11T03:46:05.635Z,18.98
2023-02-11T03:47:05.613Z,18.99
2023-02-11T03:48:05.557Z,18.98
2023-02-11T03:49:05.550Z,18.98
2023-02-11T03:50:05.537Z,18.99
2023-02-11T03:51:05.534Z,18.97
2023-02-11T03:52:05.512Z,18.98
2023-02-11T03:53:05.515Z,18.98
2023-02-11T03:54:05.496Z,18.98
2023-02-11T03:55:05.492Z,18.98
2023-02-11T03:56:05.481Z,18.99
2023-02-11T03:57:05.476Z,18.99
2023-02-11T03:58:05.452Z,18.98
2023-02-11T03:59:05.446Z,18.98
2023-02-11T04:00:05.437Z,18.99
2023-02-11T04:01:05.512Z,18.99
2023-02-11T04:02:05.431Z,18.98
2023-02-11T04:03:05.451Z,18.99
2023-02-11T04:04:05.385Z,18.98
2023-02-11T04:05:05.391Z,18.99
2023-02-11T04:06:05.371Z,18.98
2023-02-11T04:07:05.369Z,18.97
2023-02-11T04:08:05.359Z,18.98
2023-02-11T04:09:05.353Z,18.98
2023-02-11T04:10:05.346Z,18.98
2023-02-11T04:11:05.323Z,18.98
2023-02-11T04:12:05.300Z,18.97
2023-02-11T04:13:05.317Z,18.97
2023-02-11T04:14:05.299Z,18.99
2023-02-11T04:15:05.274Z,18.98
2023-02-11T04:16:05.306Z,18.97
2023-02-11T04:17:05.252Z,18.98
2023-02-11T04:18:05.276Z,18.98
2023-02-11T04:19:05.237Z,18.98
2023-02-11T04:20:05.221Z,18.98
2023-02-11T04:21:05.212Z,18.98
2023-02-11T04:22:05.201Z,18.97
2023-02-11T04:23:05.200Z,18.98
2023-02-11T04:24:05.180Z,18.98
2023-02-11T04:25:05.171Z,18.98
2023-02-11T04:26:05.197Z,18.98
2023-02-11T04:27:05.174Z,18.97
2023-02-11T04:28:05.284Z,18.97
2023-02-11T04:29:05.154Z,18.99
2023-02-11T04:30:05.116Z,18.98
2023-02-11T04:31:05.235Z,18.98
2023-02-11T04:32:05.182Z,18.99
2023-02-11T04:33:05.099Z,18.98
2023-02-11T04:34:05.070Z,18.97
2023-02-11T04:35:05.063Z,18.98
2023-02-11T04:36:05.051Z,18.98
2023-02-11T04:37:05.053Z,18.99
2023-02-11T04:38:05.042Z,18.97
2023-02-11T04:39:05.022Z,18.98
2023-02-11T04:40:05.010Z,18.98
2023-02-11T04:41:04.999Z,18.99
2023-02-11T04:42:04.987Z,19.01
2023-02-11T04:43:05.042Z,19.02
2023-02-11T04:44:04.966Z,19.02
2023-02-11T04:45:04.970Z,19.02
2023-02-11T04:46:04.984Z,19.05
2023-02-11T04:47:04.938Z,19.06
2023-02-11T04:48:04.931Z,19.06
2023-02-11T04:49:04.949Z,19.08
2023-02-11T04:50:04.922Z,19.10
2023-02-11T04:51:04.918Z,19.11
2023-02-11T04:52:04.882Z,19.14
2023-02-11T04:53:04.889Z,19.14
2023-02-11T04:54:04.895Z,19.15
2023-02-11T04:55:04.866Z,19.15
2023-02-11T04:56:04.843Z,19.20
2023-02-11T04:57:04.843Z,19.21
2023-02-11T04:58:04.820Z,19.23
2023-02-11T04:59:04.813Z,19.24
2023-02-11T05:00:04.866Z,19.28
2023-02-11T05:01:04.864Z,19.29
2023-02-11T05:02:04.780Z,19.29
2023-02-11T05:03:04.774Z,19.31
2023-02-11T05:04:04.799Z,19.33
2023-02-11T05:05:04.762Z,19.33
2023-02-11T05:06:04.746Z,19.35
2023-02-11T05:07:04.731Z,19.36
2023-02-11T05:08:04.738Z,19.38
2023-02-11T05:09:04.741Z,19.39
2023-02-11T05:10:04.794Z,19.39
2023-02-11T05:11:04.700Z,19.40
2023-02-11T05:12:04.679Z,19.42
2023-02-11T05:13:04.677Z,19.42
2023-02-11T05:14:04.658Z,19.43
2023-02-11T05:15:04.720Z,19.48
2023-02-11T05:16:04.631Z,19.48
2023-02-11T05:17:04.654Z,19.48
2023-02-11T05:18:04.615Z,19.50
2023-02-11T05:19:04.606Z,19.50
2023-02-11T05:20:04.593Z,19.51
2023-02-11T05:21:04.606Z,19.53
2023-02-11T05:22:04.565Z,19.53
2023-02-11T05:23:04.565Z,19.54
2023-02-11T05:24:04.552Z,19.54
2023-02-11T05:25:04.567Z,19.55
2023-02-11T05:26:04.572Z,19.55
2023-02-11T05:27:04.531Z,19.58
2023-02-11T05:28:04.591Z,19.58
2023-02-11T05:29:04.493Z,19.58
2023-02-11T05:30:04.552Z,19.60
2023-02-11T05:31:04.547Z,19.61
2023-02-11T05:32:04.463Z,19.61
2023-02-11T05:33:04.455Z,19.63
2023-02-11T05:34:04.439Z,19.65
2023-02-11T05:35:04.458Z,19.65
2023-02-11T05:36:04.429Z,19.66
2023-02-11T05:37:04.437Z,19.66
2023-02-11T05:38:04.407Z,19.66
2023-02-11T05:39:04.438Z,19.68
2023-02-11T05:40:04.392Z,19.66
2023-02-11T05:41:04.375Z,19.68
2023-02-11T05:42:04.353Z,19.69
2023-02-11T05:43:04.428Z,19.70
2023-02-11T05:44:04.342Z,19.70
2023-02-11T05:45:04.341Z,19.72
2023-02-11T05:46:04.410Z,19.70
2023-02-11T05:47:04.309Z,19.73
2023-02-11T05:48:04.312Z,19.73
2023-02-11T05:49:04.307Z,19.75
2023-02-11T05:50:04.272Z,19.76
2023-02-11T05:51:04.264Z,19.75
2023-02-11T05:52:04.259Z,19.75
2023-02-11T05:53:04.245Z,19.76
2023-02-11T05:54:04.237Z,19.78
2023-02-11T05:55:04.216Z,19.79
2023-02-11T05:56:04.222Z,19.76
2023-02-11T05:57:04.221Z,19.79
2023-02-11T05:58:04.238Z,19.79
2023-02-11T05:59:04.203Z,19.80
2023-02-11T06:00:04.173Z,19.80
2023-02-11T06:01:04.167Z,19.80
2023-02-11T06:02:04.153Z,19.83
2023-02-11T06:03:04.140Z,19.83
2023-02-11T06:04:04.231Z,19.84
2023-02-11T06:05:04.125Z,19.84
2023-02-11T06:06:04.110Z,19.86
2023-02-11T06:07:04.110Z,19.86
2023-02-11T06:08:04.103Z,19.87
2023-02-11T06:09:04.077Z,19.86
2023-02-11T06:10:04.071Z,19.88
2023-02-11T06:11:04.063Z,19.87
2023-02-11T06:12:04.059Z,19.88
2023-02-11T06:13:04.029Z,19.90
2023-02-11T06:14:04.034Z,19.90
2023-02-11T06:15:04.036Z,19.90
2023-02-11T06:16:04.169Z,19.91
2023-02-11T06:17:04.014Z,19.91
2023-02-11T06:18:04.002Z,19.91
2023-02-11T06:19:03.970Z,19.91
2023-02-11T06:20:03.966Z,19.93
2023-02-11T06:21:03.957Z,19.93
2023-02-11T06:22:03.944Z,19.93
2023-02-11T06:23:03.945Z,19.93
2023-02-11T06:24:03.935Z,19.94
2023-02-11T06:25:03.953Z,19.94
2023-02-11T06:26:03.905Z,19.95
2023-02-11T06:27:03.895Z,19.95
2023-02-11T06:28:03.907Z,19.97
2023-02-11T06:29:03.879Z,19.95
2023-02-11T06:30:03.865Z,19.97
2023-02-11T06:31:03.897Z,19.97
2023-02-11T06:32:03.974Z,19.97
2023-02-11T06:33:03.863Z,19.98
2023-02-11T06:34:03.827Z,19.98
2023-02-11T06:35:04.595Z,20.00
2023-02-11T06:36:03.811Z,20.00
2023-02-11T06:37:03.795Z,20.02
2023-02-11T06:38:03.781Z,20.00
2023-02-11T06:39:03.780Z,20.02
2023-02-11T06:40:03.761Z,20.02
2023-02-11T06:41:03.701Z,20.02
2023-02-11T06:42:05.852Z,20.03
2023-02-11T06:43:03.727Z,20.02
2023-02-11T06:44:03.689Z,20.03
2023-02-11T06:45:03.657Z,20.03
2023-02-11T06:46:03.706Z,20.03
2023-02-11T06:47:03.688Z,20.03
2023-02-11T06:48:03.696Z,20.06
2023-02-11T06:49:03.673Z,20.06
2023-02-11T06:50:03.673Z,20.06
2023-02-11T06:51:03.648Z,20.06
2023-02-11T06:52:03.644Z,20.08
2023-02-11T06:53:03.637Z,20.08
2023-02-11T06:54:03.585Z,20.08
2023-02-11T06:55:03.556Z,20.09
2023-02-11T06:56:03.541Z,20.09
2023-02-11T06:57:03.566Z,20.09
2023-02-11T06:58:03.532Z,20.10
2023-02-11T06:59:03.511Z,20.09
2023-02-11T07:00:03.952Z,20.10
2023-02-11T07:01:03.495Z,20.12
2023-02-11T07:02:03.534Z,20.12
2023-02-11T07:03:03.526Z,20.10
2023-02-11T07:04:03.488Z,20.12
2023-02-11T07:05:03.458Z,20.13
2023-02-11T07:06:03.449Z,20.12
2023-02-11T07:07:03.440Z,20.12
2023-02-11T07:08:03.420Z,20.13
2023-02-11T07:09:03.463Z,20.12
2023-02-11T07:10:03.411Z,20.13
2023-02-11T07:11:03.383Z,20.13
2023-02-11T07:12:03.384Z,20.15
2023-02-11T07:13:03.374Z,20.15
2023-02-11T07:14:03.370Z,20.15
2023-02-11T07:15:03.345Z,20.16
2023-02-11T07:16:03.382Z,20.16
2023-02-11T07:17:03.336Z,20.16
2023-02-11T07:18:03.315Z,20.18
2023-02-11T07:19:03.322Z,20.16
2023-02-11T07:20:03.301Z,20.20
2023-02-11T07:21:03.284Z,20.18
2023-02-11T07:22:03.277Z,20.20
2023-02-11T07:23:03.276Z,20.20
2023-02-11T07:24:03.260Z,20.18
2023-02-11T07:25:03.245Z,20.20
2023-02-11T07:26:03.239Z,20.21
2023-02-11T07:27:03.223Z,20.20
2023-02-11T07:28:03.280Z,20.21
2023-02-11T07:29:03.214Z,20.20
2023-02-11T07:30:04.935Z,20.21
2023-02-11T07:31:03.306Z,20.20
2023-02-11T07:32:03.338Z,20.23
2023-02-11T07:33:03.160Z,20.23
2023-02-11T07:34:03.175Z,20.23
2023-02-11T07:35:03.181Z,20.23
2023-02-11T07:36:03.133Z,20.23
2023-02-11T07:37:03.209Z,20.23
2023-02-11T07:38:03.128Z,20.23
2023-02-11T07:39:03.114Z,20.23
2023-02-11T07:40:03.097Z,20.23
2023-02-11T07:41:03.079Z,20.24
2023-02-11T07:42:03.086Z,20.25
2023-02-11T07:43:03.056Z,20.25
2023-02-11T07:44:03.055Z,20.24
2023-02-11T07:45:03.040Z,20.23
2023-02-11T07:46:03.049Z,20.25
2023-02-11T07:47:03.046Z,20.24
2023-02-11T07:48:03.018Z,20.24
2023-02-11T07:49:03.050Z,20.24
2023-02-11T07:50:02.992Z,20.24
2023-02-11T07:51:02.974Z,20.24
2023-02-11T07:52:02.986Z,20.25
2023-02-11T07:53:02.955Z,20.25
2023-02-11T07:54:02.960Z,20.27
2023-02-11T07:55:04.890Z,20.27
2023-02-11T07:56:02.944Z,20.27
2023-02-11T07:57:02.946Z,20.27
2023-02-11T07:58:02.916Z,20.27
2023-02-11T07:59:02.916Z,20.28
2023-02-11T08:00:02.923Z,20.28
2023-02-11T08:01:03.038Z,20.28
2023-02-11T08:02:02.937Z,20.28
2023-02-11T08:03:02.891Z,20.28
2023-02-11T08:04:02.854Z,20.31
2023-02-11T08:05:02.847Z,20.31
2023-02-11T08:06:02.848Z,20.30
2023-02-11T08:07:02.814Z,20.31
2023-02-11T08:08:02.820Z,20.31
2023-02-11T08:09:02.794Z,20.30
2023-02-11T08:10:02.792Z,20.31
2023-02-11T08:11:02.811Z,20.30
2023-02-11T08:12:02.770Z,20.33
2023-02-11T08:13:02.768Z,20.33
2023-02-11T08:14:02.763Z,20.33
2023-02-11T08:15:02.731Z,20.33
2023-02-11T08:16:02.735Z,20.33
2023-02-11T08:17:02.723Z,20.33
2023-02-11T08:18:02.709Z,20.33
2023-02-11T08:19:02.706Z,20.35
2023-02-11T08:20:02.698Z,20.34
2023-02-11T08:21:02.671Z,20.34
2023-02-11T08:22:02.686Z,20.34
2023-02-11T08:23:02.664Z,20.35
2023-02-11T08:24:02.644Z,20.35
2023-02-11T08:25:02.668Z,20.35
2023-02-11T08:26:02.644Z,20.35
2023-02-11T08:27:02.611Z,20.35
2023-02-11T08:28:02.701Z,20.38
2023-02-11T08:29:02.623Z,20.38
2023-02-11T08:30:02.595Z,20.35
2023-02-11T08:31:02.606Z,20.38
2023-02-11T08:32:02.596Z,20.35
2023-02-11T08:33:02.557Z,20.38
2023-02-11T08:34:02.655Z,20.35
2023-02-11T08:35:02.542Z,20.38
2023-02-11T08:36:02.529Z,20.38
2023-02-11T08:37:02.511Z,20.38
2023-02-11T08:38:02.508Z,20.38
2023-02-11T08:39:17.297Z,20.38
2023-02-11T08:40:02.491Z,20.38
2023-02-11T08:41:02.497Z,20.39
2023-02-11T08:42:02.473Z,20.41
2023-02-11T08:43:02.485Z,20.39
2023-02-11T08:44:02.471Z,20.39
2023-02-11T08:45:08.414Z,20.38
2023-02-11T08:46:02.685Z,20.41
2023-02-11T08:47:02.439Z,20.39
2023-02-11T08:48:02.411Z,20.41
2023-02-11T08:49:02.407Z,20.38
2023-02-11T08:50:02.400Z,20.39
2023-02-11T08:51:02.386Z,20.41
2023-02-11T08:52:02.388Z,20.41
2023-02-11T08:53:02.355Z,20.41
2023-02-11T08:54:02.357Z,20.42
2023-02-11T08:55:02.372Z,20.42
2023-02-11T08:56:02.342Z,20.42
2023-02-11T08:57:02.327Z,20.42
2023-02-11T08:58:02.314Z,20.42
2023-02-11T08:59:02.293Z,20.41
2023-02-11T09:00:02.293Z,20.43
2023-02-11T09:01:02.330Z,20.42
2023-02-11T09:02:02.306Z,20.43
2023-02-11T09:03:02.273Z,20.43
2023-02-11T09:04:02.251Z,20.43
2023-02-11T09:05:02.243Z,20.43
2023-02-11T09:06:02.229Z,20.42
2023-02-11T09:07:02.218Z,20.42
2023-02-11T09:08:02.215Z,20.43
2023-02-11T09:09:02.204Z,20.46
2023-02-11T09:10:02.201Z,20.43
2023-02-11T09:11:02.176Z,20.46
2023-02-11T09:12:02.179Z,20.46
2023-02-11T09:13:02.158Z,20.46
2023-02-11T09:14:02.159Z,20.46
2023-02-11T09:15:02.141Z,20.47
2023-02-11T09:16:02.159Z,20.47
2023-02-11T09:17:02.219Z,20.49
2023-02-11T09:18:02.112Z,20.49
2023-02-11T09:19:02.102Z,20.49
2023-02-11T09:20:02.130Z,20.49
2023-02-11T09:21:02.117Z,20.49
2023-02-11T09:22:02.091Z,20.50
2023-02-11T09:23:02.064Z,20.47
2023-02-11T09:24:02.051Z,20.49
2023-02-11T09:25:02.036Z,20.49
2023-02-11T09:26:02.030Z,20.50
2023-02-11T09:27:02.045Z,20.50
2023-02-11T09:28:02.046Z,20.51
2023-02-11T09:29:01.992Z,20.50
2023-02-11T09:30:02.005Z,20.50
2023-02-11T09:31:02.131Z,20.49
2023-02-11T09:32:02.225Z,20.50
2023-02-11T09:33:01.973Z,20.51
2023-02-11T09:34:01.968Z,20.50
2023-02-11T09:35:01.942Z,20.51
2023-02-11T09:36:01.940Z,20.51
2023-02-11T09:37:01.932Z,20.51
2023-02-11T09:38:01.916Z,20.50
2023-02-11T09:39:01.915Z,20.51
2023-02-11T09:40:01.935Z,20.51
2023-02-11T09:41:01.894Z,20.51
2023-02-11T09:42:01.908Z,20.51
2023-02-11T09:43:04.106Z,20.50
2023-02-11T09:44:01.857Z,20.53
2023-02-11T09:45:01.855Z,20.53
2023-02-11T09:46:01.854Z,20.53
2023-02-11T09:47:01.828Z,20.53
2023-02-11T09:48:03.839Z,20.54
2023-02-11T09:49:01.805Z,20.54
2023-02-11T09:50:01.832Z,20.54
2023-02-11T09:51:01.785Z,20.56
2023-02-11T09:52:01.793Z,20.53
2023-02-11T09:53:01.780Z,20.54
2023-02-11T09:54:04.471Z,20.56
2023-02-11T09:55:01.757Z,20.54
2023-02-11T09:56:01.733Z,20.54
2023-02-11T09:57:01.739Z,20.56
2023-02-11T09:58:01.713Z,20.58
2023-02-11T09:59:01.716Z,20.56
2023-02-11T10:00:01.719Z,20.58
2023-02-11T10:01:01.723Z,20.58
2023-02-11T10:02:01.702Z,20.58
2023-02-11T10:03:01.684Z,20.56
2023-02-11T10:04:01.744Z,20.58
2023-02-11T10:05:01.666Z,20.58
2023-02-11T10:06:01.638Z,20.56
2023-02-11T10:07:01.653Z,20.59
2023-02-11T10:08:01.632Z,20.59
2023-02-11T10:09:01.621Z,20.59
2023-02-11T10:10:01.619Z,20.59
2023-02-11T10:11:01.593Z,20.61
2023-02-11T10:12:01.585Z,20.61
2023-02-11T10:13:01.588Z,20.61
2023-02-11T10:14:01.581Z,20.62
2023-02-11T10:15:01.603Z,20.62
2023-02-11T10:16:01.614Z,20.62
2023-02-11T10:17:01.543Z,20.64
2023-02-11T10:18:01.527Z,20.62
2023-02-11T10:19:01.524Z,20.62
2023-02-11T10:20:01.509Z,20.61
2023-02-11T10:21:01.502Z,20.64
2023-02-11T10:22:01.504Z,20.62
2023-02-11T10:23:01.476Z,20.62
2023-02-11T10:24:01.476Z,20.62
2023-02-11T10:25:01.472Z,20.62
2023-02-11T10:26:01.436Z,20.62
2023-02-11T10:27:01.435Z,20.64
2023-02-11T10:28:01.455Z,20.62
2023-02-11T10:29:01.438Z,20.64
2023-02-11T10:30:01.414Z,20.64
2023-02-11T10:31:01.595Z,20.64
2023-02-11T10:32:01.429Z,20.64
2023-02-11T10:33:01.373Z,20.65
2023-02-11T10:34:01.364Z,20.65
2023-02-11T10:35:01.356Z,20.66
2023-02-11T10:36:01.355Z,20.66
2023-02-11T10:37:01.331Z,20.65
2023-02-11T10:38:01.352Z,20.66
2023-02-11T10:39:01.319Z,20.65
2023-02-11T10:40:01.300Z,20.65
2023-02-11T10:41:01.305Z,20.65
2023-02-11T10:42:01.281Z,20.65
2023-02-11T10:43:01.291Z,20.65
2023-02-11T10:44:01.262Z,20.66
2023-02-11T10:45:01.276Z,20.66
2023-02-11T10:46:01.284Z,20.66
2023-02-11T10:47:01.248Z,20.68
2023-02-11T10:48:01.234Z,20.65
2023-02-11T10:49:01.222Z,20.66
2023-02-11T10:50:01.218Z,20.68
2023-02-11T10:51:01.210Z,20.66
2023-02-11T10:52:01.183Z,20.66
2023-02-11T10:53:01.196Z,20.66
2023-02-11T10:54:01.175Z,20.66
2023-02-11T10:55:01.158Z,20.66
2023-02-11T10:56:01.147Z,20.68
2023-02-11T10:57:01.164Z,20.68
2023-02-11T10:58:01.126Z,20.66
2023-02-11T10:59:01.148Z,20.66
2023-02-11T11:00:01.104Z,20.69
2023-02-11T11:01:01.119Z,20.68
2023-02-11T11:02:01.156Z,20.69
2023-02-11T11:03:01.128Z,20.68
2023-02-11T11:04:01.072Z,20.69
2023-02-11T11:05:01.198Z,20.68
2023-02-11T11:06:01.121Z,20.68
2023-02-11T11:07:01.039Z,20.71
2023-02-11T11:08:01.041Z,20.68
2023-02-11T11:09:01.018Z,20.69
2023-02-11T11:10:01.002Z,20.68
2023-02-11T11:11:01.002Z,20.68
2023-02-11T11:12:00.984Z,20.69
2023-02-11T11:13:00.992Z,20.69
2023-02-11T11:14:00.988Z,20.69
2023-02-11T11:15:00.956Z,20.69
2023-02-11T11:16:01.009Z,20.69
2023-02-11T11:17:00.964Z,20.71
2023-02-11T11:18:19.148Z,20.69
2023-02-11T11:19:00.946Z,20.71
2023-02-11T11:20:00.911Z,20.69
2023-02-11T11:21:00.909Z,20.72
2023-02-11T11:22:00.888Z,20.71
2023-02-11T11:23:00.886Z,20.69
2023-02-11T11:24:00.879Z,20.69
2023-02-11T11:25:00.861Z,20.71
2023-02-11T11:26:00.848Z,20.69
2023-02-11T11:27:00.869Z,20.71
2023-02-11T11:28:00.897Z,20.68
2023-02-11T11:29:01.869Z,20.69
2023-02-11T11:30:00.819Z,20.69
2023-02-11T11:31:01.028Z,20.68
2023-02-11T11:32:00.882Z,20.68
2023-02-11T11:33:00.784Z,20.69
2023-02-11T11:34:00.770Z,20.68
2023-02-11T11:35:00.781Z,20.68
2023-02-11T11:36:00.746Z,20.68
2023-02-11T11:37:00.745Z,20.69
2023-02-11T11:38:02.029Z,20.68
2023-02-11T11:39:00.727Z,20.69
2023-02-11T11:40:00.722Z,20.66
2023-02-11T11:41:00.706Z,20.68
2023-02-11T11:42:00.736Z,20.69
2023-02-11T11:43:00.677Z,20.68
2023-02-11T11:44:00.667Z,20.69
2023-02-11T11:45:00.669Z,20.66
2023-02-11T11:46:00.644Z,20.69
2023-02-11T11:47:00.714Z,20.68
2023-02-11T11:48:00.641Z,20.69
2023-02-11T11:49:00.619Z,20.68
2023-02-11T11:50:00.599Z,20.69
2023-02-11T11:51:00.617Z,20.69
2023-02-11T11:52:00.578Z,20.69
2023-02-11T11:53:00.592Z,20.68
2023-02-11T11:54:00.585Z,20.69
2023-02-11T11:55:00.570Z,20.69
2023-02-11T11:56:00.583Z,20.71
2023-02-11T11:57:00.540Z,20.69
2023-02-11T11:58:00.528Z,20.71
2023-02-11T11:59:00.513Z,20.69
2023-02-11T12:00:00.506Z,20.69
2023-02-11T12:01:00.542Z,20.71
2023-02-11T12:02:00.604Z,20.69
2023-02-11T12:03:00.547Z,20.71
2023-02-11T12:04:00.468Z,20.71
2023-02-11T12:05:00.464Z,20.69
2023-02-11T12:06:00.467Z,20.72
2023-02-11T12:07:00.451Z,20.71
2023-02-11T12:08:00.427Z,20.71
2023-02-11T12:09:00.419Z,20.69
2023-02-11T12:10:00.404Z,20.71
2023-02-11T12:11:00.397Z,20.72
2023-02-11T12:12:00.405Z,20.71
2023-02-11T12:13:00.373Z,20.71
2023-02-11T12:14:00.381Z,20.74
2023-02-11T12:15:00.377Z,20.72
2023-02-11T12:16:00.412Z,20.72
2023-02-11T12:17:00.331Z,20.72
2023-02-11T12:18:00.323Z,20.74
2023-02-11T12:19:00.332Z,20.74
2023-02-11T12:20:00.325Z,20.72
2023-02-11T12:21:00.315Z,20.72
2023-02-11T12:22:00.286Z,20.72
2023-02-11T12:23:00.281Z,20.72
2023-02-11T12:24:00.270Z,20.71
2023-02-11T12:25:00.261Z,20.74
2023-02-11T12:26:00.254Z,20.74
2023-02-11T12:27:00.249Z,20.74
2023-02-11T12:28:00.260Z,20.76
2023-02-11T12:29:00.230Z,20.74
2023-02-11T12:30:00.206Z,20.76
2023-02-11T12:31:00.234Z,20.77
2023-02-11T12:32:00.282Z,20.77
2023-02-11T12:33:00.184Z,20.79
2023-02-11T12:34:00.188Z,20.77
2023-02-11T12:35:00.168Z,20.79
2023-02-11T12:36:00.190Z,20.80
2023-02-11T12:37:02.615Z,20.81
2023-02-11T12:38:00.124Z,20.81
2023-02-11T12:39:00.155Z,20.80
2023-02-11T12:40:00.129Z,20.81
2023-02-11T12:41:00.116Z,20.81
2023-02-11T12:42:00.091Z,20.83
2023-02-11T12:43:02.468Z,20.81
2023-02-11T12:44:00.075Z,20.83
2023-02-11T12:45:00.098Z,20.81
2023-02-11T12:46:00.144Z,20.83
2023-02-11T12:47:00.040Z,20.83
2023-02-11T12:48:00.049Z,20.83
2023-02-11T12:49:00.038Z,20.83
2023-02-11T12:50:00.003Z,20.84
2023-02-11T12:51:00.024Z,20.83
2023-02-11T12:52:00.036Z,20.83