createdAt,value
2017-12-02T00:01:10.158Z,0
2017-12-02T00:02:21.285Z,0
2017-12-02T00:03:31.623Z,0
2017-12-02T00:04:41.692Z,0
2017-12-02T00:05:51.613Z,0
2017-12-02T00:07:02.219Z,0
2017-12-02T00:08:11.937Z,0
2017-12-02T00:09:22.271Z,0
2017-12-02T00:10:32.589Z,0
2017-12-02T00:11:42.927Z,0
2017-12-02T00:12:52.960Z,0
2017-12-02T00:14:03.267Z,0
2017-12-02T00:15:13.548Z,0
2017-12-02T00:16:23.476Z,0
2017-12-02T00:17:33.951Z,0
2017-12-02T00:18:44.040Z,0
2017-12-02T00:19:54.312Z,0
2017-12-02T00:21:04.513Z,0
2017-12-02T00:22:14.864Z,0
2017-12-02T00:23:24.624Z,0
2017-12-02T00:24:35.565Z,0
2017-12-02T00:25:45.854Z,0
2017-12-02T00:26:57.022Z,0
2017-12-02T00:28:07.829Z,0
2017-12-02T00:29:17.458Z,0
2017-12-02T00:30:28.635Z,0
2017-12-02T00:31:39.906Z,0
2017-12-02T00:32:50.819Z,0
2017-12-02T00:34:01.162Z,0
2017-12-02T00:35:11.629Z,0
2017-12-02T00:36:22.036Z,0
2017-12-02T00:37:32.685Z,0
2017-12-02T00:38:43.455Z,0
2017-12-02T00:40:08.866Z,0
2017-12-02T00:41:19.567Z,0
2017-12-02T00:42:30.483Z,0
2017-12-02T00:43:40.778Z,0
2017-12-02T00:44:50.830Z,0
2017-12-02T00:46:01.202Z,0
2017-12-02T00:47:11.654Z,0
2017-12-02T00:48:21.370Z,0
2017-12-02T00:49:31.655Z,0
2017-12-02T00:50:41.928Z,0
2017-12-02T00:51:52.559Z,0
2017-12-02T00:53:02.862Z,0
2017-12-02T00:54:13.134Z,0
2017-12-02T00:55:23.137Z,0
2017-12-02T00:56:33.150Z,0
2017-12-02T00:57:44.077Z,0
2017-12-02T00:58:54.874Z,0
2017-12-02T01:00:04.880Z,0
2017-12-02T01:01:14.903Z,0
2017-12-02T01:02:25.265Z,0
2017-12-02T01:03:35.952Z,0
2017-12-02T01:04:45.974Z,0
2017-12-02T01:05:55.995Z,0
2017-12-02T01:07:06.468Z,0
2017-12-02T01:08:16.935Z,0
2017-12-02T01:09:41.956Z,0
2017-12-02T01:10:51.804Z,0
2017-12-02T01:12:02.528Z,0
2017-12-02T01:13:12.307Z,0
2017-12-02T01:14:54.219Z,0
2017-12-02T01:16:05.311Z,0
2017-12-02T01:17:15.581Z,0
2017-12-02T01:18:26.045Z,0
2017-12-02T01:19:36.130Z,0
2017-12-02T01:20:46.155Z,0
2017-12-02T01:21:56.421Z,0
2017-12-02T01:23:06.728Z,0
2017-12-02T01:24:17.291Z,0
2017-12-02T01:25:27.855Z,0
2017-12-02T01:26:38.132Z,0
2017-12-02T01:27:48.499Z,0
2017-12-02T01:28:58.533Z,0
2017-12-02T01:30:08.875Z,0
2017-12-02T01:31:19.232Z,0
2017-12-02T01:32:29.643Z,0
2017-12-02T01:33:40.147Z,0
2017-12-02T01:34:50.439Z,0
2017-12-02T01:36:00.699Z,0
2017-12-02T01:37:10.544Z,0
2017-12-02T01:38:21.037Z,0
2017-12-02T01:39:31.647Z,0
2017-12-02T01:40:41.760Z,0
2017-12-02T01:41:52.037Z,0
2017-12-02T01:43:02.529Z,0
2017-12-02T01:44:12.440Z,0
2017-12-02T01:45:22.929Z,0
2017-12-02T01:46:33.379Z,0
2017-12-02T01:47:43.385Z,0
2017-12-02T01:48:53.627Z,0
2017-12-02T01:50:04.668Z,0
2017-12-02T01:51:15.176Z,0
2017-12-02T01:52:25.699Z,0
2017-12-02T01:53:35.803Z,0
2017-12-02T01:54:47.166Z,0
2017-12-02T01:55:57.185Z,0
2017-12-02T01:57:07.063Z,0
2017-12-02T01:58:17.774Z,0
2017-12-02T01:59:28.047Z,0
2017-12-02T02:00:38.790Z,0
2017-12-02T02:01:48.505Z,0
2017-12-02T02:03:13.803Z,0
2017-12-02T02:04:24.026Z,0
2017-12-02T02:05:34.511Z,0
2017-12-02T02:06:45.644Z,0
2017-12-02T02:07:55.694Z,0
2017-12-02T02:09:05.970Z,0
2017-12-02T02:10:16.322Z,0
2017-12-02T02:11:26.658Z,0
2017-12-02T02:12:37.003Z,0
2017-12-02T02:13:47.937Z,0
2017-12-02T02:14:59.091Z,0
2017-12-02T02:16:09.202Z,0
2017-12-02T02:17:19.460Z,0
2017-12-02T02:18:29.466Z,0
2017-12-02T02:19:39.462Z,0
2017-12-02T02:20:49.979Z,0
2017-12-02T02:21:59.366Z,0
2017-12-02T02:23:09.708Z,0
2017-12-02T02:24:20.408Z,0
2017-12-02T02:25:30.753Z,0
2017-12-02T02:26:41.231Z,0
2017-12-02T02:27:52.335Z,0
2017-12-02T02:29:03.035Z,0
2017-12-02T02:30:14.200Z,0
2017-12-02T02:31:24.199Z,0
2017-12-02T02:32:34.503Z,0
2017-12-02T02:33:45.330Z,0
2017-12-02T02:34:55.226Z,0
2017-12-02T02:36:05.690Z,0
2017-12-02T02:37:16.209Z,0
2017-12-02T02:38:27.009Z,0
2017-12-02T02:39:37.634Z,0
2017-12-02T02:40:48.150Z,0
2017-12-02T02:41:58.924Z,0
2017-12-02T02:43:09.514Z,0
2017-12-02T02:44:19.844Z,0
2017-12-02T02:45:30.127Z,0
2017-12-02T02:46:40.769Z,0
2017-12-02T02:47:51.348Z,0
2017-12-02T02:49:01.715Z,0
2017-12-02T02:50:11.764Z,0
2017-12-02T02:51:22.201Z,0
2017-12-02T02:52:32.679Z,0
2017-12-02T02:53:46.238Z,0
2017-12-02T02:54:57.169Z,0
2017-12-02T02:56:07.500Z,0
2017-12-02T02:57:17.753Z,0
2017-12-02T02:58:28.033Z,0
2017-12-02T02:59:38.485Z,0
2017-12-02T03:00:49.417Z,0
2017-12-02T03:01:59.342Z,0
2017-12-02T03:03:10.110Z,0
2017-12-02T03:04:20.657Z,0
2017-12-02T03:05:31.205Z,0
2017-12-02T03:06:41.467Z,0
2017-12-02T03:07:51.740Z,0
2017-12-02T03:09:02.000Z,0
2017-12-02T03:10:12.453Z,0
2017-12-02T03:11:22.480Z,0
2017-12-02T03:12:32.822Z,0
2017-12-02T03:13:57.747Z,0
2017-12-02T03:15:08.918Z,0
2017-12-02T03:16:19.398Z,0
2017-12-02T03:17:29.441Z,0
2017-12-02T03:18:41.192Z,0
2017-12-02T03:20:05.734Z,0
2017-12-02T03:21:16.248Z,0
2017-12-02T03:22:26.677Z,0
2017-12-02T03:23:36.293Z,0
2017-12-02T03:24:46.312Z,0
2017-12-02T03:25:56.688Z,0
2017-12-02T03:27:06.955Z,0
2017-12-02T03:28:16.904Z,0
2017-12-02T03:29:28.245Z,0
2017-12-02T03:30:38.545Z,0
2017-12-02T03:31:50.367Z,0
2017-12-02T03:33:01.247Z,0
2017-12-02T03:34:11.717Z,0
2017-12-02T03:35:21.699Z,0
2017-12-02T03:36:32.006Z,0
2017-12-02T03:37:42.898Z,0
2017-12-02T03:38:52.919Z,0
2017-12-02T03:40:03.434Z,0
2017-12-02T03:41:13.455Z,0
2017-12-02T03:42:23.733Z,0
2017-12-02T03:43:34.287Z,0
2017-12-02T03:44:45.406Z,0
2017-12-02T03:45:55.883Z,0
2017-12-02T03:47:06.448Z,0
2017-12-02T03:48:16.489Z,0
2017-12-02T03:49:26.821Z,0
2017-12-02T03:50:38.070Z,0
2017-12-02T03:51:48.752Z,0
2017-12-02T03:52:59.688Z,0
2017-12-02T03:54:09.935Z,0
2017-12-02T03:55:22.028Z,0
2017-12-02T03:56:32.223Z,0
2017-12-02T03:57:42.790Z,0
2017-12-02T03:58:53.086Z,0
2017-12-02T04:00:03.425Z,0
2017-12-02T04:01:13.677Z,0
2017-12-02T04:02:24.398Z,0
2017-12-02T04:03:34.690Z,0
2017-12-02T04:04:44.558Z,0
2017-12-02T04:05:54.815Z,0
2017-12-02T04:07:04.858Z,0
2017-12-02T04:08:15.411Z,0
2017-12-02T04:09:25.356Z,0
2017-12-02T04:10:35.733Z,0
2017-12-02T04:11:45.744Z,0
2017-12-02T04:12:56.003Z,0
2017-12-02T04:14:05.735Z,0
2017-12-02T04:15:16.232Z,0
2017-12-02T04:16:26.534Z,0
2017-12-02T04:17:36.803Z,0
2017-12-02T04:18:47.093Z,0
2017-12-02T04:19:57.370Z,0
2017-12-02T04:21:07.362Z,0
2017-12-02T04:22:17.658Z,0
2017-12-02T04:23:27.930Z,0
2017-12-02T04:24:37.971Z,0
2017-12-02T04:25:48.578Z,0
2017-12-02T04:26:58.514Z,0
2017-12-02T04:28:08.919Z,0
2017-12-02T04:29:18.975Z,0
2017-12-02T04:30:29.630Z,0
2017-12-02T04:31:39.894Z,0
2017-12-02T04:32:50.144Z,0
2017-12-02T04:34:00.416Z,0
2017-12-02T04:35:10.271Z,0
2017-12-02T04:36:20.748Z,0
2017-12-02T04:37:31.024Z,0
2017-12-02T04:38:41.315Z,0
2017-12-02T04:39:51.512Z,0
2017-12-02T04:41:01.601Z,0
2017-12-02T04:42:12.180Z,0
2017-12-02T04:43:22.080Z,0
2017-12-02T04:44:32.404Z,0
2017-12-02T04:45:42.337Z,0
2017-12-02T04:46:52.326Z,0
2017-12-02T04:48:02.596Z,0
2017-12-02T04:49:12.856Z,0
2017-12-02T04:50:23.299Z,0
2017-12-02T04:51:33.606Z,0
2017-12-02T04:52:43.875Z,0
2017-12-02T04:53:54.138Z,0
2017-12-02T04:55:04.411Z,0
2017-12-02T04:56:14.672Z,0
2017-12-02T04:57:24.714Z,0
2017-12-02T04:58:34.983Z,0
2017-12-02T04:59:45.253Z,0
2017-12-02T05:00:55.511Z,0
2017-12-02T05:02:06.007Z,0
2017-12-02T05:03:15.990Z,0
2017-12-02T05:04:26.377Z,0
2017-12-02T05:05:36.224Z,0
2017-12-02T05:06:45.952Z,0
2017-12-02T05:07:56.212Z,0
2017-12-02T05:09:06.559Z,0
2017-12-02T05:10:16.820Z,0
2017-12-02T05:11:27.140Z,0
2017-12-02T05:12:37.222Z,0
2017-12-02T05:13:47.490Z,0
2017-12-02T05:14:57.228Z,0
2017-12-02T05:16:07.250Z,0
2017-12-02T05:17:17.544Z,0
2017-12-02T05:18:27.821Z,0
2017-12-02T05:19:38.053Z,0
2017-12-02T05:20:47.792Z,0
2017-12-02T05:21:57.797Z,0
2017-12-02T05:23:08.077Z,0
2017-12-02T05:24:18.338Z,0
2017-12-02T05:25:28.808Z,0
2017-12-02T05:26:38.807Z,0
2017-12-02T05:27:49.994Z,0
2017-12-02T05:29:00.315Z,0
2017-12-02T05:30:10.606Z,0
2017-12-02T05:31:20.588Z,0
2017-12-02T05:32:30.855Z,0
2017-12-02T05:33:40.734Z,0
2017-12-02T05:34:50.483Z,0
2017-12-02T05:36:00.804Z,0
2017-12-02T05:37:11.291Z,0
2017-12-02T05:38:21.511Z,0
2017-12-02T05:39:31.805Z,0
2017-12-02T05:40:41.563Z,0
2017-12-02T05:41:51.826Z,0
2017-12-02T05:43:02.073Z,0
2017-12-02T05:44:12.331Z,0
2017-12-02T05:45:22.598Z,0
2017-12-02T05:46:32.632Z,0
2017-12-02T05:47:42.934Z,0
2017-12-02T05:48:53.214Z,0
2017-12-02T05:50:03.541Z,0
2017-12-02T05:51:13.993Z,0
2017-12-02T05:52:24.290Z,0
2017-12-02T05:53:34.844Z,0
2017-12-02T05:54:45.186Z,0
2017-12-02T05:55:55.486Z,0
2017-12-02T05:57:05.946Z,0
2017-12-02T05:58:16.209Z,0
2017-12-02T05:59:26.106Z,0
2017-12-02T06:00:36.385Z,0
2017-12-02T06:01:46.695Z,0
2017-12-02T06:02:57.104Z,0
2017-12-02T06:04:07.385Z,0
2017-12-02T06:05:17.695Z,0
2017-12-02T06:06:27.941Z,0
2017-12-02T06:07:38.434Z,0
2017-12-02T06:08:48.723Z,0
2017-12-02T06:09:58.435Z,0
2017-12-02T06:11:08.435Z,0
2017-12-02T06:12:18.192Z,0
2017-12-02T06:13:28.480Z,0
2017-12-02T06:14:38.728Z,0
2017-12-02T06:15:48.995Z,0
2017-12-02T06:16:59.473Z,0
2017-12-02T06:18:09.944Z,0
2017-12-02T06:19:20.472Z,0
2017-12-02T06:20:30.793Z,0
2017-12-02T06:21:41.286Z,0
2017-12-02T06:22:51.609Z,0
2017-12-02T06:24:01.915Z,0
2017-12-02T06:25:11.987Z,0
2017-12-02T06:26:22.231Z,0
2017-12-02T06:27:32.563Z,0
2017-12-02T06:28:42.712Z,0
2017-12-02T06:29:52.990Z,4
2017-12-02T06:31:03.333Z,0
2017-12-02T06:32:13.639Z,4
2017-12-02T06:33:23.913Z,0
2017-12-02T06:34:33.787Z,4
2017-12-02T06:35:44.049Z,4
2017-12-02T06:36:54.297Z,4
2017-12-02T06:38:04.626Z,8
2017-12-02T06:39:15.076Z,8
2017-12-02T06:40:25.354Z,8
2017-12-02T06:41:35.918Z,12
2017-12-02T06:42:45.991Z,8
2017-12-02T06:43:55.998Z,12
2017-12-02T06:45:06.256Z,12
2017-12-02T06:46:16.570Z,20
2017-12-02T06:47:27.126Z,20
2017-12-02T06:48:37.509Z,24
2017-12-02T06:49:47.515Z,24
2017-12-02T06:50:58.040Z,32
2017-12-02T06:52:08.023Z,32
2017-12-02T06:53:18.290Z,40
2017-12-02T06:54:28.596Z,44
2017-12-02T06:55:38.849Z,48
2017-12-02T06:56:49.136Z,52
2017-12-02T06:57:59.512Z,60
2017-12-02T06:59:10.064Z,68
2017-12-02T07:00:20.085Z,76
2017-12-02T07:01:30.372Z,84
2017-12-02T07:02:40.619Z,92
2017-12-02T07:03:50.918Z,100
2017-12-02T07:05:01.219Z,104
2017-12-02T07:06:11.511Z,116
2017-12-02T07:07:21.794Z,120
2017-12-02T07:08:32.009Z,128
2017-12-02T07:09:42.339Z,140
2017-12-02T07:10:52.603Z,152
2017-12-02T07:12:02.522Z,164
2017-12-02T07:13:12.413Z,172
2017-12-02T07:14:22.479Z,180
2017-12-02T07:15:32.598Z,192
2017-12-02T07:16:42.883Z,204
2017-12-02T07:17:53.021Z,208
2017-12-02T07:19:02.780Z,216
2017-12-02T07:20:12.841Z,224
2017-12-02T07:21:23.115Z,236
2017-12-02T07:22:33.708Z,248
2017-12-02T07:23:43.976Z,260
2017-12-02T07:24:54.256Z,276
2017-12-02T07:26:04.536Z,284
2017-12-02T07:27:14.793Z,292
2017-12-02T07:28:25.056Z,304
2017-12-02T07:29:35.123Z,324
2017-12-02T07:30:45.404Z,340
2017-12-02T07:31:55.687Z,360
2017-12-02T07:33:05.694Z,376
2017-12-02T07:34:15.421Z,384
2017-12-02T07:35:25.590Z,404
2017-12-02T07:36:35.942Z,420
2017-12-02T07:37:46.223Z,448
2017-12-02T07:38:56.525Z,480
2017-12-02T07:40:06.780Z,524
2017-12-02T07:41:17.168Z,572
2017-12-02T07:42:27.457Z,620
2017-12-02T07:43:38.138Z,664
2017-12-02T07:44:48.699Z,696
2017-12-02T07:45:58.616Z,728
2017-12-02T07:47:08.829Z,760
2017-12-02T07:48:19.919Z,776
2017-12-02T07:49:30.248Z,780
2017-12-02T07:50:40.540Z,768
2017-12-02T07:51:50.808Z,764
2017-12-02T07:53:01.152Z,748
2017-12-02T07:54:11.607Z,748
2017-12-02T07:55:21.947Z,748
2017-12-02T07:56:32.542Z,752
2017-12-02T07:57:43.039Z,756
2017-12-02T07:58:53.567Z,764
2017-12-02T08:00:03.865Z,772
2017-12-02T08:01:14.163Z,800
2017-12-02T08:02:24.467Z,848
2017-12-02T08:03:34.917Z,892
2017-12-02T08:04:45.598Z,924
2017-12-02T08:05:55.902Z,948
2017-12-02T08:07:06.213Z,992
2017-12-02T08:08:16.218Z,1052
2017-12-02T08:09:26.606Z,1120
2017-12-02T08:10:36.888Z,1188
2017-12-02T08:11:46.504Z,1264
2017-12-02T08:12:56.801Z,1352
2017-12-02T08:14:07.071Z,1472
2017-12-02T08:15:17.206Z,1656
2017-12-02T08:16:27.228Z,1828
2017-12-02T08:17:37.856Z,1876
2017-12-02T08:18:47.755Z,1940
2017-12-02T08:19:58.056Z,2132
2017-12-02T08:21:08.333Z,2352
2017-12-02T08:22:18.630Z,2436
2017-12-02T08:23:28.986Z,2592
2017-12-02T08:24:39.352Z,2672
2017-12-02T08:25:49.621Z,2712
2017-12-02T08:26:59.940Z,2616
2017-12-02T08:28:09.962Z,2452
2017-12-02T08:29:20.239Z,2332
2017-12-02T08:30:30.277Z,2428
2017-12-02T08:31:40.694Z,2640
2017-12-02T08:32:50.727Z,2912
2017-12-02T08:34:00.450Z,3244
2017-12-02T08:35:10.807Z,3580
2017-12-02T08:36:20.919Z,3852
2017-12-02T08:37:31.006Z,4044
2017-12-02T08:38:41.280Z,4112
2017-12-02T08:39:51.872Z,4212
2017-12-02T08:41:02.184Z,4260
2017-12-02T08:42:12.613Z,4288
2017-12-02T08:43:22.956Z,4196
2017-12-02T08:44:33.289Z,3840
2017-12-02T08:45:43.745Z,3756
2017-12-02T08:46:54.265Z,3580
2017-12-02T08:48:04.970Z,3064
2017-12-02T08:49:15.393Z,2704
2017-12-02T08:50:25.551Z,2544
2017-12-02T08:51:36.276Z,2352
2017-12-02T08:52:47.342Z,2292
2017-12-02T08:53:58.468Z,2280
2017-12-02T08:55:08.772Z,2372
2017-12-02T08:56:18.427Z,2436
2017-12-02T08:57:28.647Z,2568
2017-12-02T08:58:38.703Z,2788
2017-12-02T08:59:48.773Z,3100
2017-12-02T09:00:58.764Z,3488
2017-12-02T09:02:08.810Z,3532
2017-12-02T09:03:18.834Z,3400
2017-12-02T09:04:29.153Z,3368
2017-12-02T09:05:39.324Z,3004
2017-12-02T09:07:22.813Z,2428
2017-12-02T09:08:32.885Z,2344
2017-12-02T09:09:42.898Z,2156
2017-12-02T09:10:53.181Z,2032
2017-12-02T09:12:03.751Z,1948
2017-12-02T09:13:14.540Z,1884
2017-12-02T09:14:24.871Z,1840
2017-12-02T09:15:35.730Z,1844
2017-12-02T09:16:45.756Z,1916
2017-12-02T09:17:55.673Z,2160
2017-12-02T09:19:05.409Z,2588
2017-12-02T09:20:16.317Z,3136
2017-12-02T09:21:26.635Z,3316
2017-12-02T09:22:37.231Z,2548
2017-12-02T09:23:47.591Z,2332
2017-12-02T09:24:58.188Z,2608
2017-12-02T09:26:09.145Z,2812
2017-12-02T09:27:19.485Z,3204
2017-12-02T09:28:29.598Z,3460
2017-12-02T09:29:40.143Z,3608
2017-12-02T09:30:49.977Z,3584
2017-12-02T09:32:00.267Z,3504
2017-12-02T09:33:10.604Z,3596
2017-12-02T09:34:21.021Z,3444
2017-12-02T09:35:31.645Z,3296
2017-12-02T09:36:41.928Z,3620
2017-12-02T09:37:51.573Z,4316
2017-12-02T09:39:02.023Z,4816
2017-12-02T09:40:12.542Z,5132
2017-12-02T09:41:22.819Z,5056
2017-12-02T09:42:33.370Z,5168
2017-12-02T09:43:43.747Z,6088
2017-12-02T09:44:54.020Z,6844
2017-12-02T09:46:04.082Z,7632
2017-12-02T09:47:14.099Z,7068
2017-12-02T09:48:24.580Z,6188
2017-12-02T09:49:34.988Z,6256
2017-12-02T09:50:45.251Z,6936
2017-12-02T09:51:55.312Z,7884
2017-12-02T09:53:05.606Z,7908
2017-12-02T09:54:15.566Z,7320
2017-12-02T09:55:25.903Z,6888
2017-12-02T09:56:36.415Z,7184
2017-12-02T09:57:46.722Z,6636
2017-12-02T09:58:57.012Z,6620
2017-12-02T10:00:07.033Z,6528
2017-12-02T10:01:17.322Z,6000
2017-12-02T10:02:27.778Z,6856
2017-12-02T10:03:37.597Z,7380
2017-12-02T10:04:47.938Z,7888
2017-12-02T10:05:58.355Z,8752
2017-12-02T10:07:08.761Z,9968
2017-12-02T10:08:19.071Z,9120
2017-12-02T10:09:29.346Z,8832
2017-12-02T10:10:39.414Z,8112
2017-12-02T10:11:49.499Z,7468
2017-12-02T10:12:59.544Z,7064
2017-12-02T10:14:10.087Z,7768
2017-12-02T10:15:20.175Z,8396
2017-12-02T10:16:29.914Z,13104
2017-12-02T10:17:40.408Z,8024
2017-12-02T10:18:50.811Z,9476
2017-12-02T10:20:01.140Z,15712
2017-12-02T10:21:11.505Z,8336
2017-12-02T10:22:21.613Z,8060
2017-12-02T10:23:31.918Z,7416
2017-12-02T10:24:42.226Z,6796
2017-12-02T10:25:52.524Z,6900
2017-12-02T10:27:02.831Z,6992
2017-12-02T10:28:13.209Z,7880
2017-12-02T10:29:23.545Z,12528
2017-12-02T10:30:33.823Z,13084
2017-12-02T10:31:44.524Z,11048
2017-12-02T10:32:54.821Z,9308
2017-12-02T10:34:04.881Z,8832
2017-12-02T10:35:14.928Z,8996
2017-12-02T10:36:25.217Z,8292
2017-12-02T10:37:35.595Z,8804
2017-12-02T10:38:45.744Z,10296
2017-12-02T10:39:56.279Z,10840
2017-12-02T10:41:06.814Z,9616
2017-12-02T10:42:17.153Z,8392
2017-12-02T10:43:27.502Z,8800
2017-12-02T10:44:37.488Z,8612
2017-12-02T10:45:47.896Z,7664
2017-12-02T10:46:58.216Z,7368
2017-12-02T10:48:08.758Z,7180
2017-12-02T10:49:19.116Z,7924
2017-12-02T10:50:29.467Z,7852
2017-12-02T10:51:54.258Z,7612
2017-12-02T10:53:04.546Z,7276
2017-12-02T10:54:14.878Z,7220
2017-12-02T10:55:25.787Z,7284
2017-12-02T10:56:36.090Z,7356
2017-12-02T10:57:46.162Z,7536
2017-12-02T10:58:56.484Z,7188
2017-12-02T11:00:06.522Z,7124
2017-12-02T11:01:16.956Z,7220
2017-12-02T11:02:27.486Z,7368
2017-12-02T11:03:37.345Z,7660
2017-12-02T11:04:47.697Z,7568
2017-12-02T11:05:57.984Z,6732
2017-12-02T11:07:08.325Z,6920
2017-12-02T11:08:19.001Z,6900
2017-12-02T11:09:29.788Z,6956
2017-12-02T11:10:40.140Z,7048
2017-12-02T11:11:50.157Z,7224
2017-12-02T11:13:00.606Z,7288
2017-12-02T11:14:11.164Z,7220
2017-12-02T11:15:21.626Z,7048
2017-12-02T11:16:31.415Z,6888
2017-12-02T11:17:41.905Z,6440
2017-12-02T11:18:52.506Z,5436
2017-12-02T11:20:02.558Z,4944
2017-12-02T11:21:12.907Z,5064
2017-12-02T11:22:22.883Z,5212
2017-12-02T11:23:33.513Z,5284
2017-12-02T11:24:44.014Z,5764
2017-12-02T11:25:54.622Z,6016
2017-12-02T11:27:05.146Z,6640
2017-12-02T11:28:15.649Z,6868
2017-12-02T11:29:27.117Z,6424
2017-12-02T11:30:37.798Z,5756
2017-12-02T11:31:48.135Z,5244
2017-12-02T11:32:58.663Z,4876
2017-12-02T11:34:09.374Z,4548
2017-12-02T11:35:19.935Z,4412
2017-12-02T11:36:29.945Z,4304
2017-12-02T11:37:39.887Z,3996
2017-12-02T11:38:50.176Z,3828
2017-12-02T11:40:00.722Z,3552
2017-12-02T11:41:11.133Z,3272
2017-12-02T11:42:21.415Z,2580
2017-12-02T11:43:31.155Z,1980
2017-12-02T11:44:41.505Z,1536
2017-12-02T11:45:51.449Z,1364
2017-12-02T11:47:01.491Z,1360
2017-12-02T11:48:11.840Z,1396
2017-12-02T11:49:22.228Z,1512
2017-12-02T11:50:32.573Z,1756
2017-12-02T11:51:42.891Z,2068
2017-12-02T11:52:53.047Z,2420
2017-12-02T11:54:03.396Z,2844
2017-12-02T11:55:13.784Z,3236
2017-12-02T11:56:24.221Z,3472
2017-12-02T11:57:34.315Z,3528
2017-12-02T11:58:44.674Z,3664
2017-12-02T11:59:54.986Z,3792
2017-12-02T12:01:05.004Z,4060
2017-12-02T12:02:15.644Z,4440
2017-12-02T12:03:26.034Z,4496
2017-12-02T12:04:36.289Z,4680
2017-12-02T12:05:46.332Z,4696
2017-12-02T12:06:56.692Z,4688
2017-12-02T12:08:07.059Z,5020
2017-12-02T12:09:16.804Z,5384
2017-12-02T12:10:27.149Z,6180
2017-12-02T12:11:37.536Z,6972
2017-12-02T12:12:47.847Z,7112
2017-12-02T12:13:58.125Z,6628
2017-12-02T12:15:08.953Z,6304
2017-12-02T12:16:19.265Z,6328
2017-12-02T12:17:30.053Z,6364
2017-12-02T12:18:40.355Z,6300
2017-12-02T12:19:50.857Z,6268
2017-12-02T12:21:01.116Z,6408
2017-12-02T12:22:11.350Z,6544
2017-12-02T12:23:21.388Z,6596
2017-12-02T12:24:31.035Z,6648
2017-12-02T12:25:41.527Z,6716
2017-12-02T12:26:52.024Z,6692
2017-12-02T12:28:02.042Z,6724
2017-12-02T12:29:12.102Z,6748
2017-12-02T12:30:22.831Z,6696
2017-12-02T12:31:33.118Z,6688
2017-12-02T12:32:43.710Z,6668
2017-12-02T12:33:54.271Z,6652
2017-12-02T12:35:04.322Z,6532
2017-12-02T12:36:14.712Z,6416
2017-12-02T12:37:24.860Z,6296
2017-12-02T12:38:35.193Z,6136
2017-12-02T12:39:45.258Z,5972
2017-12-02T12:40:55.622Z,5840
2017-12-02T12:42:05.517Z,5704
2017-12-02T12:43:16.099Z,5528
2017-12-02T12:44:26.440Z,5380
2017-12-02T12:45:36.880Z,5276
2017-12-02T12:46:47.224Z,5188
2017-12-02T12:47:57.272Z,5100
2017-12-02T12:49:07.873Z,5072
2017-12-02T12:50:17.992Z,5100
2017-12-02T12:51:27.762Z,5196
2017-12-02T12:52:38.590Z,5384
2017-12-02T12:53:48.988Z,5544
2017-12-02T12:54:59.608Z,5644
2017-12-02T12:56:09.042Z,5784
2017-12-02T12:57:18.720Z,5960
2017-12-02T12:58:29.053Z,6028
2017-12-02T12:59:39.364Z,6040
2017-12-02T13:00:49.694Z,6084
2017-12-02T13:01:59.734Z,6128
2017-12-02T13:03:10.053Z,6124
2017-12-02T13:04:20.510Z,6084
2017-12-02T13:05:30.797Z,6040
2017-12-02T13:06:41.124Z,5984
2017-12-02T13:07:51.148Z,5940
2017-12-02T13:09:01.215Z,5928
2017-12-02T13:10:11.546Z,5912
2017-12-02T13:11:21.560Z,6028
2017-12-02T13:12:32.009Z,6284
2017-12-02T13:13:42.348Z,6456
2017-12-02T13:14:52.653Z,6340
2017-12-02T13:16:02.662Z,5800
2017-12-02T13:17:12.682Z,5248
2017-12-02T13:18:22.772Z,4984
2017-12-02T13:19:32.815Z,4736
2017-12-02T13:20:42.427Z,4508
2017-12-02T13:21:52.821Z,4268
2017-12-02T13:23:03.610Z,4128
2017-12-02T13:24:14.009Z,4052
2017-12-02T13:25:24.661Z,3996
2017-12-02T13:26:34.926Z,3912
2017-12-02T13:27:45.203Z,3840
2017-12-02T13:28:55.570Z,3824
2017-12-02T13:30:05.888Z,3820
2017-12-02T13:31:16.189Z,3792
2017-12-02T13:32:26.504Z,3736
2017-12-02T13:33:36.688Z,3684
2017-12-02T13:34:46.646Z,3676
2017-12-02T13:35:56.682Z,3860
2017-12-02T13:37:06.701Z,3944
2017-12-02T13:38:16.790Z,3988
2017-12-02T13:39:26.760Z,4048
2017-12-02T13:40:37.065Z,4112
2017-12-02T13:41:47.155Z,4120
2017-12-02T13:42:57.462Z,4212
2017-12-02T13:44:07.758Z,4292
2017-12-02T13:45:18.164Z,4212
2017-12-02T13:46:28.476Z,3964
2017-12-02T13:47:38.777Z,3728
2017-12-02T13:48:48.902Z,3504
2017-12-02T13:49:59.244Z,3360
2017-12-02T13:51:09.372Z,3112
2017-12-02T13:52:19.422Z,2924
2017-12-02T13:53:29.733Z,2804
2017-12-02T13:54:40.047Z,2684
2017-12-02T13:55:50.375Z,2608
2017-12-02T13:57:00.131Z,2552
2017-12-02T13:58:10.420Z,2480
2017-12-02T13:59:20.511Z,2432
2017-12-02T14:00:30.838Z,2400
2017-12-02T14:01:40.974Z,2412
2017-12-02T14:02:51.351Z,2484
2017-12-02T14:04:01.449Z,2588
2017-12-02T14:05:11.731Z,2640
2017-12-02T14:06:22.174Z,2556
2017-12-02T14:07:32.384Z,2520
2017-12-02T14:08:42.457Z,2516
2017-12-02T14:09:52.511Z,2448
2017-12-02T14:11:02.789Z,2388
2017-12-02T14:12:12.824Z,2340
2017-12-02T14:13:23.111Z,2300
2017-12-02T14:14:33.397Z,2248
2017-12-02T14:15:43.665Z,2180
2017-12-02T14:16:53.960Z,2112
2017-12-02T14:18:04.229Z,2064
2017-12-02T14:19:14.694Z,2060
2017-12-02T14:20:24.508Z,2068
2017-12-02T14:21:34.855Z,2060
2017-12-02T14:22:45.276Z,2012
2017-12-02T14:23:55.621Z,1908
2017-12-02T14:25:05.926Z,1828
2017-12-02T14:26:15.979Z,1832
2017-12-02T14:27:26.325Z,1808
2017-12-02T14:28:36.413Z,1716
2017-12-02T14:29:46.785Z,1612
2017-12-02T14:30:57.117Z,1524
2017-12-02T14:32:07.633Z,1444
2017-12-02T14:33:17.993Z,1372
2017-12-02T14:34:28.052Z,1304
2017-12-02T14:35:38.001Z,1248
2017-12-02T14:36:48.132Z,1196
2017-12-02T14:37:58.183Z,1136
2017-12-02T14:39:08.522Z,1068
2017-12-02T14:40:18.749Z,1004
2017-12-02T14:41:29.065Z,940
2017-12-02T14:42:39.393Z,880
2017-12-02T14:43:49.801Z,800
2017-12-02T14:45:00.128Z,720
2017-12-02T14:46:10.504Z,648
2017-12-02T14:47:20.490Z,588
2017-12-02T14:48:30.800Z,532
2017-12-02T14:49:41.118Z,508
2017-12-02T14:50:51.202Z,472
2017-12-02T14:52:01.552Z,424
2017-12-02T14:53:11.878Z,364
2017-12-02T14:54:22.218Z,336
2017-12-02T14:55:32.544Z,324
2017-12-02T14:57:14.388Z,312
2017-12-02T14:58:24.461Z,296
2017-12-02T14:59:34.852Z,264
2017-12-02T15:00:45.116Z,236
2017-12-02T15:01:55.275Z,212
2017-12-02T15:03:05.043Z,192
2017-12-02T15:04:15.431Z,176
2017-12-02T15:05:25.736Z,152
2017-12-02T15:06:36.060Z,140
2017-12-02T15:07:46.410Z,132
2017-12-02T15:08:56.777Z,120
2017-12-02T15:10:06.992Z,108
2017-12-02T15:11:17.055Z,96
2017-12-02T15:12:27.393Z,84
2017-12-02T15:13:37.718Z,72
2017-12-02T15:14:48.027Z,64
2017-12-02T15:15:58.113Z,60
2017-12-02T15:17:08.413Z,56
2017-12-02T15:18:18.820Z,52
2017-12-02T15:19:28.645Z,44
2017-12-02T15:20:38.941Z,40
2017-12-02T15:21:49.310Z,36
2017-12-02T15:22:59.682Z,32
2017-12-02T15:24:09.981Z,24
2017-12-02T15:25:20.021Z,20
2017-12-02T15:26:30.072Z,16
2017-12-02T15:27:40.121Z,12
2017-12-02T15:28:50.561Z,12
2017-12-02T15:30:00.947Z,8
2017-12-02T15:31:11.654Z,4
2017-12-02T15:32:22.066Z,4
2017-12-02T15:33:32.370Z,4
2017-12-02T15:35:14.296Z,4
2017-12-02T15:36:23.979Z,4
2017-12-02T15:37:34.281Z,0
2017-12-02T15:38:44.603Z,4
2017-12-02T15:39:55.070Z,0
2017-12-02T15:41:05.378Z,4
2017-12-02T15:42:15.794Z,4
2017-12-02T15:43:26.106Z,0
2017-12-02T15:44:35.930Z,0
2017-12-02T15:45:45.991Z,0
2017-12-02T15:46:56.596Z,0
2017-12-02T15:48:08.110Z,0
2017-12-02T15:49:18.125Z,0
2017-12-02T15:50:28.468Z,0
2017-12-02T15:51:38.788Z,0
2017-12-02T15:52:49.096Z,0
2017-12-02T15:53:59.122Z,0
2017-12-02T15:55:09.416Z,0
2017-12-02T15:56:19.790Z,0
2017-12-02T15:57:29.907Z,0
2017-12-02T15:58:40.314Z,0
2017-12-02T15:59:50.608Z,0
2017-12-02T16:01:00.237Z,0
2017-12-02T16:02:10.583Z,0
2017-12-02T16:03:20.907Z,0
2017-12-02T16:04:31.143Z,0
2017-12-02T16:05:41.257Z,0
2017-12-02T16:06:51.574Z,0
2017-12-02T16:08:02.133Z,0
2017-12-02T16:09:12.455Z,0
2017-12-02T16:10:22.516Z,0
2017-12-02T16:11:32.561Z,0
2017-12-02T16:12:42.321Z,0
2017-12-02T16:13:52.364Z,0
2017-12-02T16:15:02.743Z,0
2017-12-02T16:16:13.064Z,0
2017-12-02T16:17:23.113Z,0
2017-12-02T16:18:33.432Z,0
2017-12-02T16:19:43.457Z,0
2017-12-02T16:20:53.572Z,0
2017-12-02T16:22:03.957Z,0
2017-12-02T16:23:14.616Z,0
2017-12-02T16:24:25.033Z,0
2017-12-02T16:25:35.445Z,0
2017-12-02T16:26:45.802Z,0
2017-12-02T16:27:56.181Z,0
2017-12-02T16:29:06.517Z,0
2017-12-02T16:30:16.834Z,0
2017-12-02T16:31:26.591Z,0