createdAt,value
2024-01-12T00:00:24.499Z,0.10
2024-01-12T00:02:51.958Z,0.00
2024-01-12T00:05:19.494Z,-0.10
2024-01-12T00:07:46.850Z,-0.40
2024-01-12T00:10:14.869Z,-0.30
2024-01-12T00:12:42.276Z,-0.40
2024-01-12T00:15:10.365Z,-0.40
2024-01-12T00:17:37.664Z,-0.40
2024-01-12T00:20:08.242Z,-0.30
2024-01-12T00:22:35.679Z,-0.20
2024-01-12T00:25:02.968Z,-0.30
2024-01-12T00:27:30.381Z,-0.30
2024-01-12T00:29:57.621Z,-0.30
2024-01-12T00:32:25.423Z,-0.40
2024-01-12T00:34:52.861Z,-0.50
2024-01-12T00:37:20.102Z,-0.40
2024-01-12T00:39:47.351Z,-0.40
2024-01-12T00:42:14.649Z,-0.50
2024-01-12T00:44:42.066Z,-0.60
2024-01-12T00:47:09.304Z,-0.50
2024-01-12T00:49:36.806Z,-0.50
2024-01-12T00:52:04.303Z,-0.40
2024-01-12T00:54:31.532Z,-0.50
2024-01-12T00:56:58.936Z,-0.60
2024-01-12T00:59:26.362Z,-0.60
2024-01-12T01:01:58.344Z,-0.50
2024-01-12T01:04:29.121Z,-0.60
2024-01-12T01:06:56.460Z,-0.50
2024-01-12T01:09:23.894Z,-0.40
2024-01-12T01:11:54.192Z,-0.60
2024-01-12T01:14:26.240Z,-0.50
2024-01-12T01:16:54.630Z,-0.50
2024-01-12T01:19:23.277Z,-0.50
2024-01-12T01:21:50.613Z,-0.50
2024-01-12T01:24:17.904Z,-0.50
2024-01-12T01:26:45.171Z,-0.80
2024-01-12T01:29:12.447Z,-0.70
2024-01-12T01:31:39.781Z,-0.70
2024-01-12T01:34:07.211Z,-0.80
2024-01-12T01:36:34.963Z,-0.90
2024-01-12T01:39:03.351Z,-0.80
2024-01-12T01:41:30.617Z,-0.70
2024-01-12T01:43:57.887Z,-0.70
2024-01-12T01:46:26.410Z,-0.70
2024-01-12T01:48:54.373Z,-0.60
2024-01-12T01:51:22.314Z,-0.60
2024-01-12T01:53:50.053Z,-0.80
2024-01-12T01:56:17.454Z,-0.70
2024-01-12T01:58:45.122Z,-0.80
2024-01-12T02:01:12.782Z,-0.80
2024-01-12T02:03:41.170Z,-0.80
2024-01-12T02:06:08.730Z,-0.80
2024-01-12T02:08:36.896Z,-0.90
2024-01-12T02:11:04.507Z,-0.90
2024-01-12T02:13:32.144Z,-1.10
2024-01-12T02:16:00.233Z,-1.00
2024-01-12T02:18:27.783Z,-1.00
2024-01-12T02:20:59.235Z,-1.00
2024-01-12T02:23:26.789Z,-0.90
2024-01-12T02:25:54.304Z,-0.70
2024-01-12T02:28:21.887Z,-0.50
2024-01-12T02:30:49.282Z,-0.60
2024-01-12T02:33:16.933Z,-0.60
2024-01-12T02:35:44.323Z,-0.50
2024-01-12T02:38:11.648Z,-0.50
2024-01-12T02:40:38.925Z,-0.60
2024-01-12T02:43:07.298Z,-0.60
2024-01-12T02:45:34.841Z,-0.70
2024-01-12T02:48:02.270Z,-0.70
2024-01-12T02:50:29.670Z,-0.80
2024-01-12T02:52:56.958Z,-0.90
2024-01-12T08:54:06.083Z,-1.10
2024-01-12T08:56:33.504Z,1.40
2024-01-12T08:59:00.706Z,1.60
2024-01-12T09:01:28.006Z,1.80
2024-01-12T09:03:56.441Z,2.00
2024-01-12T09:06:25.331Z,2.00
2024-01-12T09:08:52.960Z,1.90
2024-01-12T09:11:20.389Z,2.20
2024-01-12T09:13:48.160Z,2.40
2024-01-12T09:16:16.597Z,2.40
2024-01-12T09:18:45.386Z,1.80
2024-01-12T09:21:16.480Z,1.70
2024-01-12T09:23:45.013Z,1.70
2024-01-12T09:26:13.103Z,1.80
2024-01-12T09:28:40.429Z,1.80
2024-01-12T09:31:07.995Z,2.10
2024-01-12T09:33:35.841Z,2.60
2024-01-12T09:36:04.673Z,2.40
2024-01-12T09:41:00.779Z,2.50
2024-01-12T09:43:33.048Z,3.00
2024-01-12T09:46:04.951Z,3.20
2024-01-12T09:48:34.388Z,3.30
2024-01-12T09:51:02.883Z,3.30
2024-01-12T09:53:30.463Z,3.20
2024-01-12T09:56:05.820Z,3.40
2024-01-12T09:58:40.179Z,3.60
2024-01-12T10:01:09.682Z,3.60
2024-01-12T10:03:40.261Z,3.90
2024-01-12T10:06:12.357Z,4.10
2024-01-12T10:08:42.178Z,4.50
2024-01-12T10:11:10.773Z,5.00
2024-01-12T10:13:38.044Z,5.10
2024-01-12T10:16:06.915Z,5.00
2024-01-12T10:18:36.691Z,4.80
2024-01-12T10:21:05.195Z,5.00
2024-01-12T10:23:33.165Z,5.20
2024-01-12T10:26:02.855Z,5.00
2024-01-12T10:28:31.405Z,5.20
2024-01-12T10:30:58.982Z,5.30
2024-01-12T10:33:26.524Z,5.30
2024-01-12T10:36:08.045Z,5.30
2024-01-12T10:38:38.499Z,5.30
2024-01-12T10:41:08.345Z,5.70
2024-01-12T10:43:39.876Z,5.60
2024-01-12T10:46:13.254Z,5.60
2024-01-12T10:49:16.160Z,5.70
2024-01-12T10:51:55.039Z,5.90
2024-01-12T10:54:34.249Z,6.10
2024-01-12T10:57:03.567Z,6.30
2024-01-12T10:59:31.767Z,5.90
2024-01-12T11:02:00.936Z,5.70
2024-01-12T11:04:30.290Z,5.10
2024-01-12T11:07:01.089Z,5.10
2024-01-12T11:09:28.581Z,5.10
2024-01-12T11:12:03.566Z,5.00
2024-01-12T11:14:32.534Z,4.80
2024-01-12T11:17:00.005Z,4.70
2024-01-12T11:19:29.547Z,4.70
2024-01-12T11:22:04.496Z,4.80
2024-01-12T11:24:32.366Z,6.70
2024-01-12T11:27:00.329Z,8.30
2024-01-12T11:29:31.462Z,10.70
2024-01-12T11:32:04.217Z,10.80
2024-01-12T11:34:35.286Z,9.10
2024-01-12T11:37:03.987Z,6.80
2024-01-12T11:39:35.548Z,6.10
2024-01-12T11:42:04.587Z,5.90
2024-01-12T11:44:35.119Z,5.40
2024-01-12T11:47:09.622Z,5.50
2024-01-12T11:49:38.001Z,5.60
2024-01-12T11:52:06.887Z,6.10
2024-01-12T11:54:34.502Z,6.40
2024-01-12T11:57:07.172Z,6.00
2024-01-12T11:59:36.267Z,6.70
2024-01-12T12:02:05.572Z,7.20
2024-01-12T12:04:33.251Z,7.60
2024-01-12T12:07:00.718Z,7.70
2024-01-12T12:09:28.060Z,7.50
2024-01-12T12:11:55.676Z,7.90
2024-01-12T12:14:22.946Z,8.10
2024-01-12T12:16:50.541Z,8.40
2024-01-12T12:19:18.100Z,9.40
2024-01-12T12:21:45.949Z,9.60
2024-01-12T12:24:13.277Z,12.20
2024-01-12T12:26:42.448Z,15.20
2024-01-12T12:29:10.712Z,16.10
2024-01-12T12:31:43.856Z,15.90
2024-01-12T12:34:11.735Z,14.80
2024-01-12T12:36:39.529Z,14.60
2024-01-12T12:39:08.093Z,14.70
2024-01-12T12:41:36.968Z,15.50
2024-01-12T12:44:04.647Z,15.40
2024-01-12T12:46:32.155Z,15.10
2024-01-12T12:48:59.662Z,14.70
2024-01-12T12:51:27.439Z,14.80
2024-01-12T12:53:55.381Z,15.30
2024-01-12T12:56:23.784Z,15.10
2024-01-12T12:58:52.316Z,15.10
2024-01-12T13:04:04.242Z,18.70
2024-01-12T13:06:34.084Z,17.80
2024-01-12T13:09:01.613Z,15.80
2024-01-12T13:11:29.088Z,13.50
2024-01-12T13:13:56.311Z,13.10
2024-01-12T13:16:23.519Z,11.60
2024-01-12T13:18:51.068Z,12.10
2024-01-12T13:21:18.608Z,12.40
2024-01-12T13:23:46.192Z,13.60
2024-01-12T13:26:13.686Z,13.20
2024-01-12T13:28:41.455Z,12.00
2024-01-12T13:31:08.828Z,9.50
2024-01-12T13:33:37.991Z,10.90
2024-01-12T13:36:06.388Z,10.00
2024-01-12T13:38:34.282Z,8.70
2024-01-12T13:43:46.198Z,11.40
2024-01-12T13:46:14.842Z,13.40
2024-01-12T13:48:42.578Z,10.60
2024-01-12T13:51:11.273Z,9.90
2024-01-12T13:53:39.160Z,10.40
2024-01-12T13:56:07.682Z,9.90
2024-01-12T13:58:35.139Z,9.30
2024-01-12T14:01:02.573Z,7.50
2024-01-12T14:03:29.982Z,7.30
2024-01-12T14:05:57.563Z,6.10
2024-01-12T14:08:26.269Z,5.70
2024-01-12T14:10:56.460Z,6.90
2024-01-12T14:13:24.053Z,7.70
2024-01-12T14:15:51.717Z,7.70
2024-01-12T14:18:19.271Z,8.30
2024-01-12T14:20:47.710Z,8.00
2024-01-12T14:23:15.003Z,5.60
2024-01-12T14:25:42.294Z,4.60
2024-01-12T14:28:20.323Z,4.60
2024-01-12T14:30:56.281Z,4.10
2024-01-12T14:33:23.993Z,4.30
2024-01-12T14:35:51.433Z,4.90
2024-01-12T14:38:18.646Z,5.80
2024-01-12T14:40:46.268Z,4.60
2024-01-12T14:43:13.640Z,4.40
2024-01-12T14:45:40.896Z,4.30
2024-01-12T14:48:11.639Z,4.40
2024-01-12T14:50:44.003Z,4.10
2024-01-12T14:53:11.803Z,4.00
2024-01-12T14:55:39.859Z,4.20
2024-01-12T14:58:08.019Z,4.00
2024-01-12T15:00:37.120Z,4.00
2024-01-12T15:03:05.402Z,4.00
2024-01-12T15:05:34.595Z,3.90
2024-01-12T15:08:03.839Z,3.90
2024-01-12T15:10:31.582Z,3.90
2024-01-12T15:12:59.045Z,3.60
2024-01-12T15:15:27.466Z,3.80
2024-01-12T15:17:54.953Z,3.80
2024-01-12T15:20:22.563Z,3.70
2024-01-12T15:22:49.891Z,3.50
2024-01-12T15:25:17.270Z,3.40
2024-01-12T15:27:45.249Z,3.50
2024-01-12T15:30:12.990Z,2.90
2024-01-12T15:32:41.314Z,2.50
2024-01-12T15:35:08.933Z,2.60
2024-01-12T15:37:36.361Z,2.80
2024-01-12T15:40:05.924Z,2.90
2024-01-12T15:42:38.943Z,2.80
2024-01-12T15:45:12.318Z,2.70
2024-01-12T15:47:39.900Z,2.60
2024-01-12T15:50:09.130Z,2.60
2024-01-12T15:52:36.517Z,2.60
2024-01-12T15:55:03.882Z,2.50
2024-01-12T15:57:31.231Z,2.30
2024-01-12T15:59:59.412Z,2.30
2024-01-12T16:02:28.772Z,2.20
2024-01-12T16:04:56.191Z,2.00
2024-01-12T16:07:23.472Z,2.00
2024-01-12T16:09:50.638Z,1.90
2024-01-12T16:12:17.930Z,1.80
2024-01-12T16:14:46.123Z,1.80
2024-01-12T16:17:13.902Z,1.80
2024-01-12T16:19:42.654Z,1.80
2024-01-12T16:22:10.432Z,1.40
2024-01-12T16:24:37.881Z,1.30
2024-01-12T16:27:05.785Z,1.10
2024-01-12T16:29:38.617Z,1.30
2024-01-12T16:32:06.220Z,1.10
2024-01-12T16:34:33.841Z,1.30
2024-01-12T16:37:01.192Z,1.60
2024-01-12T16:39:28.761Z,1.50
2024-01-12T16:41:57.854Z,1.40
2024-01-12T16:44:31.676Z,1.40
2024-01-12T16:46:59.035Z,1.50
2024-01-12T16:49:26.569Z,1.70
2024-01-12T16:51:53.973Z,1.60
2024-01-12T16:54:21.446Z,1.60
2024-01-12T16:56:49.772Z,1.60
2024-01-12T16:59:17.286Z,1.60
2024-01-12T17:01:44.597Z,1.60
2024-01-12T17:04:11.989Z,1.40
2024-01-12T17:06:43.391Z,1.50
2024-01-12T17:09:11.610Z,1.30
2024-01-12T17:11:46.750Z,1.30
2024-01-12T17:14:14.220Z,1.20
2024-01-12T17:16:45.105Z,1.20
2024-01-12T17:19:12.865Z,1.10
2024-01-12T17:21:40.297Z,1.20
2024-01-12T17:24:08.115Z,1.40
2024-01-12T17:26:36.204Z,1.40
2024-01-12T17:29:03.650Z,1.40
2024-01-12T17:31:31.636Z,1.40
2024-01-12T17:33:59.308Z,1.60
2024-01-12T17:36:26.771Z,1.70
2024-01-12T17:38:55.080Z,1.50
2024-01-12T17:41:25.437Z,1.40
2024-01-12T17:43:53.072Z,1.40
2024-01-12T17:46:20.441Z,1.50
2024-01-12T17:48:47.962Z,1.50
2024-01-12T17:51:16.852Z,1.40
2024-01-12T17:53:45.408Z,1.50
2024-01-12T17:56:13.171Z,1.50
2024-01-12T17:58:40.876Z,1.50
2024-01-12T18:01:08.641Z,1.50
2024-01-12T18:03:36.128Z,1.50
2024-01-12T18:06:04.021Z,1.50
2024-01-12T18:08:31.725Z,1.70
2024-01-12T18:10:59.227Z,1.60
2024-01-12T18:13:26.787Z,1.30
2024-01-12T18:15:54.338Z,1.20
2024-01-12T18:18:21.939Z,1.10
2024-01-12T18:20:50.568Z,1.20
2024-01-12T18:23:17.778Z,1.10
2024-01-12T18:25:45.378Z,1.20
2024-01-12T18:28:12.625Z,1.10
2024-01-12T18:30:40.001Z,1.10
2024-01-12T18:33:07.451Z,1.20
2024-01-12T18:35:34.979Z,1.40
2024-01-12T18:38:02.331Z,1.30
2024-01-12T18:40:30.118Z,1.20
2024-01-12T18:42:57.779Z,1.30
2024-01-12T18:45:25.063Z,1.20
2024-01-12T18:47:52.427Z,1.10
2024-01-12T18:50:19.758Z,1.00
2024-01-12T18:52:47.036Z,1.10
2024-01-12T18:55:14.219Z,1.00
2024-01-12T18:57:41.533Z,0.90
2024-01-12T19:00:10.741Z,1.00
2024-01-12T19:02:38.408Z,0.90
2024-01-12T19:05:06.164Z,1.00
2024-01-12T19:07:33.497Z,1.00
2024-01-12T19:10:00.716Z,1.10
2024-01-12T19:12:28.014Z,0.90
2024-01-12T19:14:55.418Z,1.00
2024-01-12T19:17:22.719Z,0.90
2024-01-12T19:19:50.157Z,0.90
2024-01-12T19:22:18.031Z,0.80
2024-01-12T19:24:46.321Z,0.90
2024-01-12T19:27:13.870Z,0.90
2024-01-12T19:29:41.432Z,0.90
2024-01-12T19:32:12.974Z,0.90
2024-01-12T19:34:43.814Z,0.90
2024-01-12T19:37:11.096Z,0.80
2024-01-12T19:39:38.322Z,0.80
2024-01-12T19:42:05.897Z,0.80
2024-01-12T19:44:33.260Z,0.70
2024-01-12T19:47:00.563Z,0.70
2024-01-12T19:49:27.982Z,0.70
2024-01-12T19:51:55.244Z,0.60
2024-01-12T19:54:22.528Z,0.70
2024-01-12T19:56:49.878Z,0.60
2024-01-12T19:59:17.309Z,0.70
2024-01-12T20:01:44.967Z,0.60
2024-01-12T20:04:13.572Z,0.60
2024-01-12T20:06:41.078Z,0.70
2024-01-12T20:09:09.755Z,0.70
2024-01-12T20:11:37.334Z,0.90
2024-01-12T20:14:04.626Z,1.00
2024-01-12T20:16:31.954Z,0.70
2024-01-12T20:19:00.223Z,0.70
2024-01-12T20:21:28.878Z,0.70
2024-01-12T20:23:56.648Z,0.80
2024-01-12T20:26:28.840Z,0.70
2024-01-12T20:28:56.315Z,0.70
2024-01-12T20:31:23.874Z,0.60
2024-01-12T20:33:51.265Z,0.50
2024-01-12T20:36:19.834Z,0.50
2024-01-12T20:38:50.236Z,0.40
2024-01-12T20:41:18.494Z,0.50
2024-01-12T20:43:45.732Z,0.50
2024-01-12T20:46:13.397Z,0.50
2024-01-12T20:48:40.964Z,0.50
2024-01-12T20:51:08.890Z,0.40
2024-01-12T20:53:36.442Z,0.40
2024-01-12T20:56:04.012Z,0.50
2024-01-12T20:58:31.226Z,0.50
2024-01-12T21:00:59.481Z,0.50
2024-01-12T21:03:27.593Z,0.40
2024-01-12T21:05:55.165Z,0.60
2024-01-12T21:08:22.793Z,0.60
2024-01-12T21:10:50.217Z,0.50
2024-01-12T21:13:17.488Z,0.40
2024-01-12T21:15:44.814Z,0.50
2024-01-12T21:18:12.387Z,0.50
2024-01-12T21:20:44.799Z,0.40
2024-01-12T21:23:12.212Z,0.30
2024-01-12T21:25:39.462Z,0.40
2024-01-12T21:28:07.979Z,0.40
2024-01-12T21:30:35.719Z,0.50
2024-01-12T21:33:03.032Z,0.60
2024-01-12T21:35:30.443Z,0.30
2024-01-12T21:37:57.728Z,0.40
2024-01-12T21:40:24.995Z,0.40
2024-01-12T21:42:55.240Z,0.40
2024-01-12T21:45:22.623Z,0.50
2024-01-12T21:47:50.170Z,0.40
2024-01-12T21:50:17.483Z,0.30
2024-01-12T21:52:44.691Z,0.40
2024-01-12T21:55:12.015Z,0.20
2024-01-12T21:57:39.272Z,0.20
2024-01-12T22:00:08.754Z,0.20
2024-01-12T22:02:36.077Z,0.10
2024-01-12T22:05:03.393Z,0.20
2024-01-12T22:07:31.052Z,-0.30
2024-01-12T22:09:58.393Z,-0.10
2024-01-12T22:12:25.692Z,0.00
2024-01-12T22:14:53.106Z,0.10
2024-01-12T22:17:20.384Z,0.20
2024-01-12T22:19:47.788Z,0.20
2024-01-12T22:22:15.119Z,0.20
2024-01-12T22:24:42.328Z,0.10
2024-01-12T22:27:09.693Z,0.00
2024-01-12T22:29:37.945Z,-0.10
2024-01-12T22:32:05.477Z,-0.10
2024-01-12T22:34:32.710Z,-0.20
2024-01-12T22:37:00.382Z,-0.20
2024-01-12T22:39:27.664Z,-0.20
2024-01-12T22:41:54.909Z,-0.10
2024-01-12T22:44:25.299Z,-0.10
2024-01-12T22:46:53.093Z,-0.20
2024-01-12T22:49:20.563Z,-0.40
2024-01-12T22:51:48.006Z,-0.60
2024-01-12T22:54:15.284Z,-0.90
2024-01-12T22:56:42.651Z,-0.90
2024-01-12T22:59:09.920Z,-0.70
2024-01-12T23:01:38.164Z,-0.50
2024-01-12T23:04:05.453Z,-0.30
2024-01-12T23:06:32.716Z,-0.10
2024-01-12T23:09:00.172Z,-0.30
2024-01-12T23:11:29.279Z,-0.30
2024-01-12T23:13:56.528Z,-0.60
2024-01-12T23:16:23.770Z,-0.30
2024-01-12T23:18:51.185Z,-0.10
2024-01-12T23:21:18.504Z,0.00
2024-01-12T23:23:46.526Z,0.20
2024-01-12T23:26:14.040Z,0.10
2024-01-12T23:28:41.450Z,0.10
2024-01-12T23:31:08.998Z,-0.20
2024-01-12T23:33:36.450Z,-0.30
2024-01-12T23:36:04.026Z,-0.40
2024-01-12T23:38:34.829Z,-0.30
2024-01-12T23:41:04.470Z,-0.20
2024-01-12T23:43:32.808Z,-0.30
2024-01-12T23:46:00.290Z,-0.30
2024-01-12T23:48:34.361Z,-0.50
2024-01-12T23:51:09.426Z,-0.40
2024-01-12T23:53:37.146Z,-0.40
2024-01-12T23:56:04.891Z,-0.30
2024-01-12T23:58:38.199Z,-0.40
