createdAt,value
2018-10-01T00:02:04.337Z,99.90
2018-10-01T00:04:32.500Z,99.90
2018-10-01T00:07:00.742Z,99.90
2018-10-01T00:09:28.906Z,99.90
2018-10-01T00:11:57.088Z,99.90
2018-10-01T00:14:25.349Z,99.90
2018-10-01T00:16:53.527Z,99.90
2018-10-01T00:19:27.195Z,99.90
2018-10-01T00:22:00.932Z,99.90
2018-10-01T00:24:29.104Z,99.90
2018-10-01T00:26:57.329Z,99.90
2018-10-01T00:29:25.526Z,99.90
2018-10-01T00:31:53.675Z,99.90
2018-10-01T00:34:21.844Z,99.90
2018-10-01T00:36:50.021Z,99.90
2018-10-01T00:39:18.197Z,99.90
2018-10-01T00:41:46.440Z,99.90
2018-10-01T00:44:14.624Z,99.90
2018-10-01T00:46:42.797Z,99.90
2018-10-01T00:49:10.981Z,99.90
2018-10-01T00:51:39.181Z,99.90
2018-10-01T00:54:07.457Z,99.90
2018-10-01T00:56:35.651Z,99.90
2018-10-01T00:59:03.914Z,99.90
2018-10-01T01:01:32.165Z,99.90
2018-10-01T01:04:00.349Z,99.90
2018-10-01T01:06:28.500Z,99.90
2018-10-01T01:08:56.665Z,99.90
2018-10-01T01:11:24.817Z,99.90
2018-10-01T01:13:52.976Z,99.90
2018-10-01T01:16:21.132Z,99.90
2018-10-01T01:18:49.376Z,99.90
2018-10-01T01:21:17.579Z,99.90
2018-10-01T01:23:45.769Z,99.90
2018-10-01T01:26:13.938Z,99.90
2018-10-01T01:28:42.099Z,99.90
2018-10-01T01:31:10.273Z,99.90
2018-10-01T01:33:45.157Z,99.90
2018-10-01T01:36:13.353Z,99.90
2018-10-01T01:38:41.537Z,99.90
2018-10-01T01:41:09.713Z,99.90
2018-10-01T01:43:37.906Z,99.90
2018-10-01T01:46:06.073Z,99.90
2018-10-01T01:48:34.290Z,99.90
2018-10-01T01:51:02.460Z,99.90
2018-10-01T01:53:30.671Z,99.90
2018-10-01T01:55:58.842Z,99.90
2018-10-01T01:58:27.034Z,99.90
2018-10-01T02:00:55.275Z,99.90
2018-10-01T02:03:23.470Z,99.90
2018-10-01T02:05:51.777Z,99.90
2018-10-01T02:08:20.067Z,99.90
2018-10-01T02:10:48.258Z,99.90
2018-10-01T02:13:16.450Z,99.90
2018-10-01T02:15:44.654Z,99.90
2018-10-01T02:18:12.850Z,99.90
2018-10-01T02:20:41.057Z,99.90
2018-10-01T02:23:09.270Z,99.90
2018-10-01T02:25:37.485Z,99.90
2018-10-01T02:28:05.853Z,99.90
2018-10-01T02:30:34.034Z,99.90
2018-10-01T02:33:02.214Z,99.90
2018-10-01T02:35:30.406Z,99.90
2018-10-01T02:37:58.588Z,99.90
2018-10-01T02:40:26.757Z,99.90
2018-10-01T02:42:54.973Z,99.90
2018-10-01T02:45:23.199Z,99.90
2018-10-01T02:47:51.436Z,99.90
2018-10-01T02:50:19.596Z,99.90
2018-10-01T02:52:53.100Z,99.90
2018-10-01T02:55:21.318Z,99.90
2018-10-01T02:57:49.478Z,99.90
2018-10-01T03:00:17.702Z,99.90
2018-10-01T03:02:45.865Z,99.90
2018-10-01T03:05:14.122Z,99.90
2018-10-01T03:07:42.326Z,99.90
2018-10-01T03:10:10.509Z,99.90
2018-10-01T03:12:38.687Z,99.90
2018-10-01T03:15:06.995Z,99.90
2018-10-01T03:17:35.226Z,99.90
2018-10-01T03:20:03.430Z,99.90
2018-10-01T03:22:31.598Z,99.90
2018-10-01T03:24:59.859Z,99.90
2018-10-01T03:27:28.054Z,99.90
2018-10-01T03:29:56.231Z,99.90
2018-10-01T03:32:24.405Z,99.90
2018-10-01T03:34:52.686Z,99.90
2018-10-01T03:37:20.916Z,99.90
2018-10-01T03:39:49.114Z,99.90
2018-10-01T03:42:17.315Z,99.90
2018-10-01T03:44:45.490Z,99.90
2018-10-01T03:47:13.701Z,99.90
2018-10-01T03:49:41.894Z,99.90
2018-10-01T03:52:10.093Z,99.90
2018-10-01T03:54:38.286Z,99.90
2018-10-01T03:57:06.481Z,99.90
2018-10-01T03:59:34.757Z,99.90
2018-10-01T04:02:02.932Z,99.90
2018-10-01T04:04:31.122Z,99.90
2018-10-01T04:06:59.305Z,99.90
2018-10-01T04:09:27.479Z,99.90
2018-10-01T04:11:55.737Z,99.90
2018-10-01T04:14:23.927Z,99.90
2018-10-01T04:16:52.118Z,99.90
2018-10-01T04:19:20.371Z,99.90
2018-10-01T04:21:48.605Z,99.90
2018-10-01T04:24:16.798Z,99.90
2018-10-01T04:26:44.987Z,99.90
2018-10-01T04:29:14.226Z,99.90
2018-10-01T04:31:43.186Z,99.90
2018-10-01T04:34:11.411Z,99.90
2018-10-01T04:36:39.633Z,99.90
2018-10-01T04:39:10.453Z,99.90
2018-10-01T04:41:39.072Z,99.90
2018-10-01T04:44:07.379Z,99.90
2018-10-01T04:46:36.054Z,99.90
2018-10-01T04:49:04.166Z,99.90
2018-10-01T04:51:32.345Z,99.90
2018-10-01T04:54:00.535Z,99.90
2018-10-01T04:56:28.710Z,99.90
2018-10-01T04:58:56.922Z,99.90
2018-10-01T05:01:25.146Z,99.90
2018-10-01T05:03:53.395Z,99.90
2018-10-01T05:06:21.621Z,99.90
2018-10-01T05:08:49.834Z,99.90
2018-10-01T05:11:18.050Z,99.90
2018-10-01T05:13:46.313Z,99.90
2018-10-01T05:16:14.511Z,99.90
2018-10-01T05:18:42.722Z,99.90
2018-10-01T05:21:10.918Z,99.90
2018-10-01T05:23:39.138Z,99.90
2018-10-01T05:26:07.381Z,99.90
2018-10-01T05:28:35.646Z,99.90
2018-10-01T05:31:03.829Z,99.90
2018-10-01T05:33:32.006Z,99.90
2018-10-01T05:36:00.230Z,99.90
2018-10-01T05:38:28.408Z,99.90
2018-10-01T05:40:56.577Z,99.90
2018-10-01T05:43:24.737Z,99.90
2018-10-01T05:45:52.970Z,99.90
2018-10-01T05:48:21.146Z,99.90
2018-10-01T05:50:49.347Z,99.90
2018-10-01T05:53:17.651Z,99.90
2018-10-01T05:55:45.926Z,99.90
2018-10-01T05:58:14.203Z,99.90
2018-10-01T06:00:42.269Z,99.90
2018-10-01T06:03:10.510Z,99.90
2018-10-01T06:05:38.722Z,99.90
2018-10-01T06:08:06.925Z,99.90
2018-10-01T06:10:35.118Z,99.90
2018-10-01T06:13:03.302Z,99.90
2018-10-01T06:15:31.485Z,99.90
2018-10-01T06:17:59.998Z,99.90
2018-10-01T06:20:28.248Z,99.90
2018-10-01T06:22:56.422Z,99.90
2018-10-01T06:25:24.603Z,99.90
2018-10-01T06:27:52.890Z,99.90
2018-10-01T06:30:21.073Z,99.90
2018-10-01T06:32:49.265Z,99.90
2018-10-01T06:35:17.519Z,99.90
2018-10-01T06:37:45.678Z,99.90
2018-10-01T06:40:13.837Z,99.90
2018-10-01T06:42:42.004Z,99.90
2018-10-01T06:45:10.276Z,99.90
2018-10-01T06:47:38.490Z,99.90
2018-10-01T06:50:06.680Z,99.90
2018-10-01T06:52:34.872Z,99.90
2018-10-01T06:55:03.088Z,99.90
2018-10-01T06:57:31.327Z,99.90
2018-10-01T06:59:59.488Z,99.90
2018-10-01T07:02:27.667Z,99.90
2018-10-01T07:04:55.857Z,99.90
2018-10-01T07:07:24.032Z,99.90
2018-10-01T07:09:52.197Z,99.90
2018-10-01T07:12:20.393Z,99.90
2018-10-01T07:14:48.547Z,99.90
2018-10-01T07:17:16.892Z,99.90
2018-10-01T07:19:45.054Z,99.90
2018-10-01T07:22:13.335Z,99.90
2018-10-01T07:24:41.511Z,99.90
2018-10-01T07:27:09.693Z,99.90
2018-10-01T07:29:37.856Z,99.90
2018-10-01T07:32:06.053Z,99.90
2018-10-01T07:34:34.342Z,99.90
2018-10-01T07:37:02.530Z,99.90
2018-10-01T07:39:30.729Z,99.90
2018-10-01T07:41:58.952Z,99.90
2018-10-01T07:44:27.211Z,99.90
2018-10-01T07:46:55.526Z,99.90
2018-10-01T07:49:23.677Z,99.90
2018-10-01T07:51:51.849Z,99.90
2018-10-01T07:54:20.030Z,99.90
2018-10-01T07:56:48.247Z,99.90
2018-10-01T07:59:16.482Z,99.90
2018-10-01T08:01:44.701Z,99.90
2018-10-01T08:04:12.880Z,99.90
2018-10-01T08:06:41.064Z,99.90
2018-10-01T08:09:09.989Z,99.90
2018-10-01T08:11:38.157Z,99.90
2018-10-01T08:14:06.667Z,99.90
2018-10-01T08:16:34.836Z,99.90
2018-10-01T08:19:03.021Z,99.90
2018-10-01T08:21:31.202Z,99.90
2018-10-01T08:23:59.450Z,99.90
2018-10-01T08:26:27.701Z,99.90
2018-10-01T08:28:55.956Z,99.90
2018-10-01T08:31:24.062Z,99.90
2018-10-01T08:33:52.246Z,99.90
2018-10-01T08:36:20.442Z,99.90
2018-10-01T08:38:48.694Z,99.90
2018-10-01T08:41:16.885Z,99.90
2018-10-01T08:43:45.003Z,99.90
2018-10-01T08:46:13.170Z,99.90
2018-10-01T08:48:47.022Z,99.90
2018-10-01T08:52:17.816Z,99.90
2018-10-01T08:54:47.345Z,99.90
2018-10-01T08:57:15.524Z,99.90
2018-10-01T08:59:43.691Z,99.90
2018-10-01T09:02:11.955Z,99.90
2018-10-01T09:04:40.073Z,99.90
2018-10-01T09:07:08.318Z,99.90
2018-10-01T09:09:36.482Z,99.90
2018-10-01T09:12:04.674Z,99.90
2018-10-01T09:14:33.046Z,99.90
2018-10-01T09:17:01.161Z,99.90
2018-10-01T09:19:29.334Z,99.90
2018-10-01T09:21:57.533Z,99.90
2018-10-01T09:24:25.732Z,99.90
2018-10-01T09:26:54.013Z,99.90
2018-10-01T09:29:22.214Z,99.90
2018-10-01T09:31:50.438Z,99.90
2018-10-01T09:34:18.702Z,99.90
2018-10-01T09:36:46.886Z,99.90
2018-10-01T09:39:15.078Z,99.90
2018-10-01T09:41:43.273Z,99.90
2018-10-01T09:44:11.530Z,99.90
2018-10-01T09:46:40.054Z,99.90
2018-10-01T09:49:08.258Z,99.90
2018-10-01T09:51:36.609Z,99.90
2018-10-01T09:54:04.941Z,99.90
2018-10-01T09:56:33.927Z,99.90
2018-10-01T09:59:01.957Z,99.90
2018-10-01T10:01:30.137Z,99.90
2018-10-01T10:03:58.333Z,99.90
2018-10-01T10:06:26.536Z,99.90
2018-10-01T10:08:54.770Z,99.90
2018-10-01T10:11:23.026Z,99.90
2018-10-01T10:13:51.289Z,99.90
2018-10-01T10:16:19.588Z,99.90
2018-10-01T10:18:47.646Z,99.90
2018-10-01T10:21:15.914Z,99.90
2018-10-01T10:23:44.158Z,99.90
2018-10-01T10:26:12.413Z,99.90
2018-10-01T10:28:40.563Z,99.90
2018-10-01T10:31:08.814Z,99.90
2018-10-01T10:33:37.014Z,99.90
2018-10-01T10:36:05.185Z,99.90
2018-10-01T10:38:33.420Z,99.90
2018-10-01T10:41:01.572Z,99.90
2018-10-01T10:43:29.789Z,98.00
2018-10-01T10:45:57.957Z,97.30
2018-10-01T10:48:26.166Z,99.50
2018-10-01T10:50:54.342Z,99.90
2018-10-01T10:53:22.546Z,99.90
2018-10-01T10:55:50.756Z,99.90
2018-10-01T10:58:18.943Z,99.90
2018-10-01T11:00:47.155Z,99.90
2018-10-01T11:03:15.339Z,99.90
2018-10-01T11:05:43.517Z,99.90
2018-10-01T11:08:11.787Z,99.90
2018-10-01T11:10:39.925Z,99.90
2018-10-01T11:13:08.106Z,99.90
2018-10-01T11:15:36.322Z,99.90
2018-10-01T11:18:04.537Z,99.90
2018-10-01T11:20:32.760Z,99.90
2018-10-01T11:23:00.880Z,99.90
2018-10-01T11:25:29.302Z,99.90
2018-10-01T11:27:57.294Z,99.90
2018-10-01T11:30:25.500Z,99.90
2018-10-01T11:32:53.678Z,99.90
2018-10-01T11:35:22.053Z,99.90
2018-10-01T11:37:50.150Z,99.90
2018-10-01T11:40:18.365Z,99.90
2018-10-01T11:42:46.565Z,99.90
2018-10-01T11:45:14.863Z,99.90
2018-10-01T11:47:43.086Z,99.90
2018-10-01T11:50:11.274Z,99.90
2018-10-01T11:52:39.480Z,99.90
2018-10-01T11:55:07.793Z,99.90
2018-10-01T11:57:36.015Z,99.90
2018-10-01T12:00:05.064Z,99.90
2018-10-01T12:02:33.310Z,98.00
2018-10-01T12:05:01.545Z,95.90
2018-10-01T12:07:29.762Z,93.30
2018-10-01T12:09:58.046Z,94.20
2018-10-01T12:12:26.164Z,93.30
2018-10-01T12:14:54.390Z,94.00
2018-10-01T12:17:22.559Z,95.70
2018-10-01T12:19:50.834Z,96.60
2018-10-01T12:22:19.070Z,96.30
2018-10-01T12:24:47.449Z,97.60
2018-10-01T12:27:15.702Z,98.10
2018-10-01T12:29:43.807Z,97.50
2018-10-01T12:32:12.022Z,97.20
2018-10-01T12:34:40.269Z,97.30
2018-10-01T12:37:08.425Z,96.20
2018-10-01T12:39:36.677Z,96.80
2018-10-01T12:42:04.813Z,97.10
2018-10-01T12:44:33.182Z,96.50
2018-10-01T12:47:01.401Z,97.50
2018-10-01T12:49:29.584Z,97.50
2018-10-01T12:51:57.732Z,98.00
2018-10-01T12:54:25.967Z,96.40
2018-10-01T12:56:54.225Z,95.10
2018-10-01T12:59:22.412Z,94.30
2018-10-01T13:01:50.599Z,94.00
2018-10-01T13:04:18.891Z,94.10
2018-10-01T13:06:47.119Z,95.20
2018-10-01T13:09:15.238Z,93.80
2018-10-01T13:11:43.417Z,92.40
2018-10-01T13:14:11.607Z,91.80
2018-10-01T13:16:39.917Z,90.60
2018-10-01T13:19:08.101Z,91.00
2018-10-01T13:21:36.372Z,92.10
2018-10-01T13:24:04.626Z,92.60
2018-10-01T13:26:32.733Z,93.00
2018-10-01T13:29:00.922Z,93.40
2018-10-01T13:31:29.151Z,92.20
2018-10-01T13:33:57.333Z,90.80
2018-10-01T13:36:25.559Z,91.60
2018-10-01T13:38:53.712Z,91.70
2018-10-01T13:41:21.941Z,92.30
2018-10-01T13:43:50.110Z,91.90
2018-10-01T13:46:18.323Z,91.00
2018-10-01T13:48:46.672Z,92.00
2018-10-01T13:51:14.897Z,92.10
2018-10-01T13:53:43.078Z,91.00
2018-10-01T13:56:11.325Z,90.90
2018-10-01T13:58:39.554Z,90.60
2018-10-01T14:01:07.730Z,91.70
2018-10-01T14:03:35.946Z,91.10
2018-10-01T14:06:04.135Z,91.50
2018-10-01T14:08:32.372Z,91.30
2018-10-01T14:11:00.573Z,91.90
2018-10-01T14:13:28.915Z,91.40
2018-10-01T14:15:57.182Z,92.10
2018-10-01T14:18:25.374Z,90.50
2018-10-01T14:20:53.570Z,88.60
2018-10-01T14:23:21.745Z,89.00
2018-10-01T14:25:49.979Z,89.00
2018-10-01T14:28:18.149Z,89.20
2018-10-01T14:30:46.327Z,88.40
2018-10-01T14:33:14.549Z,88.10
2018-10-01T14:35:42.777Z,89.10
2018-10-01T14:38:10.956Z,89.80
2018-10-01T14:40:39.119Z,90.30
2018-10-01T14:43:07.379Z,91.10
2018-10-01T14:45:35.591Z,91.00
2018-10-01T14:48:03.860Z,91.50
2018-10-01T14:50:32.009Z,91.40
2018-10-01T14:53:00.242Z,91.70
2018-10-01T14:55:28.493Z,92.00
2018-10-01T14:57:56.683Z,93.00
2018-10-01T15:00:25.039Z,93.10
2018-10-01T15:02:53.110Z,93.40
2018-10-01T15:05:21.308Z,93.60
2018-10-01T15:07:49.505Z,93.60
2018-10-01T15:10:17.665Z,94.40
2018-10-01T15:12:45.883Z,94.40
2018-10-01T15:15:14.042Z,95.20
2018-10-01T15:17:42.233Z,95.40
2018-10-01T15:20:10.479Z,95.80
2018-10-01T15:22:38.682Z,95.90
2018-10-01T15:25:06.908Z,97.30
2018-10-01T15:27:35.106Z,98.00
2018-10-01T15:30:03.420Z,98.90
2018-10-01T15:32:31.549Z,99.20
2018-10-01T15:34:59.729Z,99.90
2018-10-01T15:37:28.018Z,99.90
2018-10-01T15:39:56.296Z,99.90
2018-10-01T15:42:24.473Z,99.90
2018-10-01T15:44:52.662Z,99.90
2018-10-01T15:47:20.889Z,99.90
2018-10-01T15:49:49.120Z,99.90
2018-10-01T15:52:17.260Z,99.90
2018-10-01T15:54:45.887Z,99.90
2018-10-01T15:57:14.113Z,99.90
2018-10-01T15:59:42.522Z,99.90
2018-10-01T16:02:10.793Z,99.90
2018-10-01T16:04:39.029Z,99.90
2018-10-01T16:07:07.233Z,99.90
2018-10-01T16:09:35.653Z,99.90
2018-10-01T16:12:03.875Z,99.90
2018-10-01T16:14:32.020Z,99.90
2018-10-01T16:17:00.197Z,99.90
2018-10-01T16:19:28.394Z,99.90
2018-10-01T16:21:56.611Z,99.90
2018-10-01T16:24:24.854Z,99.90
2018-10-01T16:26:53.083Z,99.90
2018-10-01T16:29:21.323Z,99.90
2018-10-01T16:31:49.534Z,99.90
2018-10-01T16:34:17.696Z,99.90
2018-10-01T16:36:45.857Z,99.90
2018-10-01T16:39:14.246Z,99.90
2018-10-01T16:41:42.446Z,99.90
2018-10-01T16:44:10.649Z,99.90
2018-10-01T16:46:38.834Z,99.90
2018-10-01T16:49:07.053Z,99.90
2018-10-01T16:51:35.326Z,99.90
2018-10-01T16:54:03.571Z,99.90
2018-10-01T16:56:31.733Z,99.90
2018-10-01T16:58:59.918Z,99.90
2018-10-01T17:01:28.240Z,99.90
2018-10-01T17:03:56.424Z,99.90
2018-10-01T17:06:30.739Z,99.90
2018-10-01T17:08:58.955Z,99.90
2018-10-01T17:11:27.414Z,99.90
2018-10-01T17:13:55.695Z,99.90
2018-10-01T17:16:23.826Z,99.90
2018-10-01T17:18:52.014Z,99.90
2018-10-01T17:21:20.201Z,99.90
2018-10-01T17:23:48.379Z,99.90
2018-10-01T17:26:16.606Z,99.90
2018-10-01T17:28:44.878Z,99.90
2018-10-01T17:31:13.045Z,99.90
2018-10-01T17:33:41.271Z,99.90
2018-10-01T17:36:09.481Z,99.90
2018-10-01T17:38:37.777Z,99.90
2018-10-01T17:41:06.279Z,99.90
2018-10-01T17:43:34.496Z,99.90
2018-10-01T17:46:02.709Z,99.90
2018-10-01T17:48:30.886Z,99.90
2018-10-01T17:50:59.134Z,99.90
2018-10-01T17:53:27.329Z,99.90
2018-10-01T17:55:55.566Z,99.90
2018-10-01T17:58:23.930Z,99.90
2018-10-01T18:00:52.097Z,99.90
2018-10-01T18:03:20.286Z,99.90
2018-10-01T18:05:48.609Z,99.90
2018-10-01T18:08:16.712Z,99.90
2018-10-01T18:10:44.919Z,99.90
2018-10-01T18:13:13.103Z,99.90
2018-10-01T18:15:41.273Z,99.90
2018-10-01T18:18:09.499Z,99.90
2018-10-01T18:20:37.730Z,99.90
2018-10-01T18:23:05.949Z,99.90
2018-10-01T18:25:34.138Z,99.90
2018-10-01T18:28:02.354Z,99.90
2018-10-01T18:30:30.514Z,99.90
2018-10-01T18:32:58.682Z,99.90
2018-10-01T18:35:26.866Z,99.90
2018-10-01T18:37:55.109Z,99.90
2018-10-01T18:40:23.282Z,99.90
2018-10-01T18:42:51.458Z,99.90
2018-10-01T18:45:19.635Z,99.90
2018-10-01T18:47:47.860Z,99.90
2018-10-01T18:50:16.079Z,99.90
2018-10-01T18:52:44.225Z,99.90
2018-10-01T18:55:12.403Z,99.90
2018-10-01T18:57:40.614Z,99.90
2018-10-01T19:00:09.432Z,99.90
2018-10-01T19:02:37.557Z,99.90
2018-10-01T19:05:06.522Z,99.90
2018-10-01T19:07:34.704Z,99.90
2018-10-01T19:10:03.193Z,99.90
2018-10-01T19:12:31.348Z,99.90
2018-10-01T19:14:59.660Z,99.90
2018-10-01T19:17:27.689Z,99.90
2018-10-01T19:19:55.926Z,99.90
2018-10-01T19:22:24.106Z,99.90
2018-10-01T19:24:52.292Z,99.90
2018-10-01T19:27:20.559Z,99.90
2018-10-01T19:29:48.727Z,99.90
2018-10-01T19:32:16.867Z,99.90
2018-10-01T19:34:45.054Z,99.90
2018-10-01T19:37:13.306Z,99.90
2018-10-01T19:39:41.445Z,99.90
2018-10-01T19:42:09.625Z,99.90
2018-10-01T19:44:37.856Z,99.90
2018-10-01T19:47:06.055Z,99.90
2018-10-01T19:49:34.246Z,99.90
2018-10-01T19:52:02.439Z,99.90
2018-10-01T19:54:30.696Z,99.90
2018-10-01T19:56:58.957Z,99.90
2018-10-01T19:59:27.151Z,99.90
2018-10-01T20:01:55.311Z,99.90
2018-10-01T20:04:23.664Z,99.90
2018-10-01T20:06:51.924Z,99.90
2018-10-01T20:09:20.218Z,99.90
2018-10-01T20:11:48.358Z,99.90
2018-10-01T20:14:16.557Z,99.90
2018-10-01T20:16:44.841Z,99.90
2018-10-01T20:19:13.020Z,99.90
2018-10-01T20:21:41.204Z,99.90
2018-10-01T20:24:09.421Z,99.90
2018-10-01T20:26:37.750Z,99.90
2018-10-01T20:29:06.188Z,99.90
2018-10-01T20:31:34.153Z,99.90
2018-10-01T20:34:02.414Z,99.90
2018-10-01T20:36:30.642Z,99.90
2018-10-01T20:38:58.960Z,99.90
2018-10-01T20:41:27.140Z,99.90
2018-10-01T20:43:55.369Z,99.90
2018-10-01T20:46:23.598Z,99.90
2018-10-01T20:48:51.844Z,99.90
2018-10-01T20:51:20.048Z,99.90
2018-10-01T20:53:48.247Z,99.90
2018-10-01T20:56:16.457Z,99.90
2018-10-01T20:58:44.603Z,99.90
2018-10-01T21:01:12.831Z,99.90
2018-10-01T21:03:41.007Z,99.90
2018-10-01T21:06:09.209Z,99.90
2018-10-01T21:08:37.495Z,99.90
2018-10-01T21:11:05.781Z,99.90
2018-10-01T21:13:33.955Z,99.90
2018-10-01T21:16:02.272Z,99.90
2018-10-01T21:18:30.497Z,99.90
2018-10-01T21:20:58.671Z,99.90
2018-10-01T21:23:26.928Z,99.90
2018-10-01T21:25:55.139Z,99.90
2018-10-01T21:28:23.313Z,99.90
2018-10-01T21:30:51.496Z,99.90
2018-10-01T21:33:19.672Z,99.90
2018-10-01T21:35:47.848Z,99.90
2018-10-01T21:38:19.093Z,99.90
2018-10-01T21:40:47.267Z,99.90
2018-10-01T21:43:15.424Z,99.90
2018-10-01T21:45:43.605Z,99.90
2018-10-01T21:48:11.791Z,99.90
2018-10-01T21:50:40.226Z,99.90
2018-10-01T21:53:08.385Z,99.90
2018-10-01T21:55:36.555Z,99.90
2018-10-01T21:58:04.730Z,99.90
2018-10-01T22:00:38.298Z,99.90
2018-10-01T22:03:06.546Z,99.90
2018-10-01T22:05:34.739Z,99.90
2018-10-01T22:08:02.939Z,99.90
2018-10-01T22:10:31.133Z,99.90
2018-10-01T22:12:59.355Z,99.90
2018-10-01T22:15:31.749Z,99.90
2018-10-01T22:17:59.994Z,99.90
2018-10-01T22:20:28.223Z,99.90
2018-10-01T22:22:56.406Z,99.90
2018-10-01T22:25:24.580Z,99.90
2018-10-01T22:27:52.809Z,99.90
2018-10-01T22:30:20.983Z,99.90
2018-10-01T22:32:49.256Z,99.90
2018-10-01T22:35:17.406Z,99.90
2018-10-01T22:37:45.644Z,99.90
2018-10-01T22:40:13.806Z,99.90
2018-10-01T22:42:42.046Z,99.90
2018-10-01T22:45:10.322Z,99.90
2018-10-01T22:47:38.561Z,99.90
2018-10-01T22:50:06.727Z,99.90
2018-10-01T22:52:34.940Z,99.90
2018-10-01T22:55:03.220Z,99.90
2018-10-01T22:57:31.438Z,99.90
2018-10-01T22:59:59.604Z,99.90
2018-10-01T23:02:27.797Z,99.90
2018-10-01T23:04:56.042Z,99.90
2018-10-01T23:07:24.315Z,99.90
2018-10-01T23:09:52.488Z,99.90
2018-10-01T23:12:20.692Z,99.90
2018-10-01T23:14:48.874Z,99.90
2018-10-01T23:17:17.050Z,99.90
2018-10-01T23:19:45.214Z,99.90
2018-10-01T23:22:13.390Z,99.90
2018-10-01T23:24:41.560Z,99.90
2018-10-01T23:27:09.810Z,99.90
2018-10-01T23:29:38.881Z,99.90
2018-10-01T23:32:07.137Z,99.90
2018-10-01T23:34:35.280Z,99.90
2018-10-01T23:37:03.431Z,99.90
2018-10-01T23:39:31.614Z,99.90
2018-10-01T23:41:59.908Z,99.90
2018-10-01T23:44:28.091Z,99.90
2018-10-01T23:46:56.261Z,99.90
2018-10-01T23:49:24.457Z,99.90
2018-10-01T23:51:52.667Z,99.90
2018-10-01T23:54:20.939Z,99.90
2018-10-01T23:56:49.142Z,99.90
2018-10-01T23:59:17.336Z,99.90
