createdAt,value
2018-04-23T00:00:14.216Z,18.32
2018-04-23T00:01:14.213Z,18.26
2018-04-23T00:02:13.705Z,18.15
2018-04-23T00:03:14.212Z,18.29
2018-04-23T00:04:14.260Z,18.26
2018-04-23T00:05:14.204Z,18.27
2018-04-23T00:06:14.195Z,18.21
2018-04-23T00:07:14.191Z,18.23
2018-04-23T00:08:13.935Z,18.26
2018-04-23T00:09:13.931Z,18.18
2018-04-23T00:10:14.186Z,18.25
2018-04-23T00:11:13.924Z,18.26
2018-04-23T00:12:14.179Z,18.17
2018-04-23T00:13:14.440Z,18.2
2018-04-23T00:14:14.168Z,18.23
2018-04-23T00:15:14.170Z,18.08
2018-04-23T00:16:14.159Z,18.11
2018-04-23T00:17:13.911Z,18.14
2018-04-23T00:18:14.158Z,18.14
2018-04-23T00:19:14.162Z,18.11
2018-04-23T00:20:13.644Z,18.14
2018-04-23T00:21:13.893Z,18.14
2018-04-23T00:22:14.145Z,18.12
2018-04-23T00:23:14.236Z,18.08
2018-04-23T00:24:14.133Z,18.15
2018-04-23T00:25:14.136Z,18.1
2018-04-23T00:26:14.141Z,18.12
2018-04-23T00:27:13.881Z,18.11
2018-04-23T00:28:14.130Z,18.1
2018-04-23T00:29:13.871Z,18.08
2018-04-23T00:30:13.861Z,18.11
2018-04-23T00:31:14.112Z,18.03
2018-04-23T00:32:14.109Z,18.08
2018-04-23T00:33:14.126Z,18
2018-04-23T00:34:14.107Z,18.05
2018-04-23T00:35:14.104Z,17.99
2018-04-23T00:36:14.097Z,17.96
2018-04-23T00:37:13.588Z,18.02
2018-04-23T00:38:14.090Z,18.02
2018-04-23T00:39:14.098Z,18.05
2018-04-23T00:40:14.099Z,18.02
2018-04-23T00:41:14.084Z,18
2018-04-23T00:42:14.081Z,18
2018-04-23T00:43:13.824Z,17.99
2018-04-23T00:44:14.069Z,17.9
2018-04-23T00:45:14.067Z,17.9
2018-04-23T00:46:14.071Z,17.95
2018-04-23T00:47:13.805Z,17.86
2018-04-23T00:48:13.813Z,17.87
2018-04-23T00:49:14.063Z,17.87
2018-04-23T00:50:14.048Z,17.84
2018-04-23T00:51:14.055Z,17.81
2018-04-23T00:52:14.042Z,17.7
2018-04-23T00:53:14.036Z,17.7
2018-04-23T00:54:14.036Z,17.63
2018-04-23T00:55:14.048Z,17.55
2018-04-23T00:56:14.032Z,17.51
2018-04-23T00:57:13.771Z,17.52
2018-04-23T00:58:14.023Z,17.43
2018-04-23T00:59:14.034Z,17.41
2018-04-23T01:00:14.015Z,17.38
2018-04-23T01:01:13.771Z,17.33
2018-04-23T01:02:13.757Z,17.23
2018-04-23T01:03:14.005Z,17.12
2018-04-23T01:04:14.002Z,17.11
2018-04-23T01:05:13.994Z,17.03
2018-04-23T01:06:13.741Z,17.15
2018-04-23T01:07:13.989Z,17.03
2018-04-23T01:08:13.986Z,17.06
2018-04-23T01:09:13.980Z,16.91
2018-04-23T01:10:13.724Z,16.91
2018-04-23T01:11:13.720Z,16.85
2018-04-23T01:12:13.715Z,16.82
2018-04-23T01:13:13.968Z,16.83
2018-04-23T01:14:13.963Z,16.79
2018-04-23T01:15:13.957Z,16.68
2018-04-23T01:16:13.953Z,16.71
2018-04-23T01:17:13.954Z,16.66
2018-04-23T01:18:13.695Z,16.5
2018-04-23T01:19:13.947Z,16.6
2018-04-23T01:20:13.941Z,16.52
2018-04-23T01:21:13.943Z,16.46
2018-04-23T01:22:13.682Z,16.39
2018-04-23T01:23:13.674Z,16.43
2018-04-23T01:24:13.675Z,16.39
2018-04-23T01:25:13.670Z,16.24
2018-04-23T01:26:13.409Z,16.23
2018-04-23T01:27:13.916Z,16.17
2018-04-23T01:28:13.905Z,16.17
2018-04-23T01:29:13.902Z,16.11
2018-04-23T01:30:13.647Z,16.11
2018-04-23T01:31:13.895Z,16.08
2018-04-23T01:32:13.636Z,16.07
2018-04-23T01:33:13.890Z,16.04
2018-04-23T01:34:13.887Z,16
2018-04-23T01:35:13.627Z,16
2018-04-23T01:36:13.874Z,15.96
2018-04-23T01:37:13.867Z,15.96
2018-04-23T01:38:13.864Z,15.96
2018-04-23T01:39:13.863Z,16.05
2018-04-23T01:40:13.608Z,16.07
2018-04-23T01:41:13.859Z,16.05
2018-04-23T01:42:13.861Z,16
2018-04-23T01:43:13.848Z,16.05
2018-04-23T01:44:13.836Z,15.97
2018-04-23T01:45:13.585Z,16.02
2018-04-23T01:46:13.586Z,16
2018-04-23T01:47:13.575Z,15.9
2018-04-23T01:48:13.567Z,15.9
2018-04-23T01:49:13.829Z,15.96
2018-04-23T01:50:13.559Z,15.87
2018-04-23T01:51:13.554Z,15.84
2018-04-23T01:52:13.549Z,15.84
2018-04-23T01:53:13.800Z,15.83
2018-04-23T01:54:13.793Z,15.86
2018-04-23T01:55:13.788Z,15.87
2018-04-23T01:56:13.277Z,15.83
2018-04-23T01:57:13.789Z,15.83
2018-04-23T01:58:13.773Z,15.84
2018-04-23T01:59:13.955Z,15.83
2018-04-23T02:00:13.766Z,15.83
2018-04-23T02:01:13.763Z,15.84
2018-04-23T02:02:13.757Z,15.82
2018-04-23T02:03:13.756Z,15.76
2018-04-23T02:04:13.499Z,15.74
2018-04-23T02:05:13.746Z,15.69
2018-04-23T02:06:13.486Z,15.75
2018-04-23T02:07:13.734Z,15.6
2018-04-23T02:08:13.732Z,15.69
2018-04-23T02:09:13.727Z,15.59
2018-04-23T02:10:13.720Z,15.57
2018-04-23T02:11:13.724Z,15.57
2018-04-23T02:12:13.714Z,15.59
2018-04-23T02:13:13.707Z,15.53
2018-04-23T02:14:13.704Z,15.54
2018-04-23T02:15:13.707Z,15.51
2018-04-23T02:16:13.741Z,15.51
2018-04-23T02:17:13.690Z,15.43
2018-04-23T02:18:13.944Z,15.49
2018-04-23T02:19:13.681Z,15.47
2018-04-23T02:20:13.676Z,15.38
2018-04-23T02:21:13.684Z,15.44
2018-04-23T02:22:13.665Z,15.35
2018-04-23T02:23:13.662Z,15.44
2018-04-23T02:24:13.654Z,15.46
2018-04-23T02:25:13.660Z,15.47
2018-04-23T02:26:13.655Z,15.39
2018-04-23T02:27:13.644Z,15.43
2018-04-23T02:28:13.639Z,15.44
2018-04-23T02:29:13.641Z,15.44
2018-04-23T02:30:13.697Z,15.43
2018-04-23T02:31:13.628Z,15.49
2018-04-23T02:32:13.621Z,15.46
2018-04-23T02:33:13.624Z,15.41
2018-04-23T02:34:13.617Z,15.51
2018-04-23T02:35:13.608Z,15.46
2018-04-23T02:36:13.603Z,15.46
2018-04-23T02:37:13.596Z,15.5
2018-04-23T02:38:13.600Z,15.53
2018-04-23T02:39:13.589Z,15.57
2018-04-23T02:40:13.582Z,15.53
2018-04-23T02:41:13.579Z,15.54
2018-04-23T02:42:13.323Z,15.5
2018-04-23T02:43:13.316Z,15.5
2018-04-23T02:44:13.315Z,15.64
2018-04-23T02:45:13.570Z,15.67
2018-04-23T02:46:13.299Z,15.65
2018-04-23T02:47:13.297Z,15.59
2018-04-23T02:48:13.293Z,15.68
2018-04-23T02:49:13.795Z,15.69
2018-04-23T02:50:13.535Z,15.64
2018-04-23T02:51:13.540Z,15.67
2018-04-23T02:52:13.532Z,15.69
2018-04-23T02:53:13.272Z,15.69
2018-04-23T02:54:13.524Z,15.69
2018-04-23T02:55:13.518Z,15.68
2018-04-23T02:56:13.274Z,15.68
2018-04-23T02:57:13.253Z,15.71
2018-04-23T02:58:13.502Z,15.74
2018-04-23T02:59:13.247Z,15.76
2018-04-23T03:00:13.509Z,15.76
2018-04-23T03:01:13.235Z,15.74
2018-04-23T03:02:13.232Z,15.74
2018-04-23T03:03:13.238Z,15.78
2018-04-23T03:04:13.472Z,15.8
2018-04-23T03:05:13.217Z,15.75
2018-04-23T03:06:13.463Z,15.84
2018-04-23T03:07:13.206Z,15.76
2018-04-23T03:08:13.457Z,15.82
2018-04-23T03:09:13.455Z,15.76
2018-04-23T03:10:13.192Z,15.74
2018-04-23T03:11:13.221Z,15.75
2018-04-23T03:12:13.186Z,15.75
2018-04-23T03:13:13.429Z,15.74
2018-04-23T03:14:13.422Z,15.69
2018-04-23T03:15:13.418Z,15.71
2018-04-23T03:16:13.166Z,15.69
2018-04-23T03:17:13.157Z,15.67
2018-04-23T03:18:13.154Z,15.67
2018-04-23T03:19:13.405Z,15.6
2018-04-23T03:20:13.643Z,15.57
2018-04-23T03:21:13.390Z,15.5
2018-04-23T03:22:13.133Z,15.5
2018-04-23T03:23:13.381Z,15.53
2018-04-23T03:24:13.374Z,15.57
2018-04-23T03:25:13.119Z,15.57
2018-04-23T03:26:13.370Z,15.54
2018-04-23T03:27:13.364Z,15.47
2018-04-23T03:28:13.365Z,15.51
2018-04-23T03:29:13.358Z,15.5
2018-04-23T03:30:13.351Z,15.51
2018-04-23T03:31:13.344Z,15.46
2018-04-23T03:32:13.340Z,15.5
2018-04-23T03:33:13.341Z,15.56
2018-04-23T03:34:13.329Z,15.54
2018-04-23T03:35:13.380Z,15.56
2018-04-23T03:36:13.075Z,15.54
2018-04-23T03:37:13.510Z,15.51
2018-04-23T03:38:13.074Z,15.5
2018-04-23T03:39:13.068Z,15.53
2018-04-23T03:40:13.313Z,15.46
2018-04-23T03:41:13.316Z,15.47
2018-04-23T03:42:13.041Z,15.53
2018-04-23T03:43:13.294Z,15.53
2018-04-23T03:44:13.284Z,15.54
2018-04-23T03:45:13.288Z,15.54
2018-04-23T03:46:13.021Z,15.51
2018-04-23T03:47:13.267Z,15.56
2018-04-23T03:48:13.018Z,15.57
2018-04-23T03:49:13.258Z,15.64
2018-04-23T03:50:13.262Z,15.62
2018-04-23T03:51:12.996Z,15.57
2018-04-23T03:52:13.248Z,15.64
2018-04-23T03:53:12.986Z,15.64
2018-04-23T03:54:13.243Z,15.74
2018-04-23T03:55:13.236Z,15.72
2018-04-23T03:56:12.972Z,15.72
2018-04-23T03:57:13.219Z,15.74
2018-04-23T03:58:13.015Z,15.78
2018-04-23T03:59:13.214Z,15.76
2018-04-23T04:00:12.954Z,15.76
2018-04-23T04:01:12.951Z,15.72
2018-04-23T04:02:12.948Z,15.71
2018-04-23T04:03:13.193Z,15.75
2018-04-23T04:04:12.933Z,15.74
2018-04-23T04:05:13.196Z,15.82
2018-04-23T04:06:13.177Z,15.78
2018-04-23T04:07:12.927Z,15.78
2018-04-23T04:08:13.169Z,15.75
2018-04-23T04:09:13.165Z,15.78
2018-04-23T04:10:13.159Z,15.72
2018-04-23T04:11:13.159Z,15.76
2018-04-23T04:12:13.157Z,15.83
2018-04-23T04:13:13.152Z,15.83
2018-04-23T04:14:13.143Z,15.8
2018-04-23T04:15:12.883Z,15.75
2018-04-23T04:16:12.879Z,15.86
2018-04-23T04:17:12.874Z,15.82
2018-04-23T04:18:13.123Z,15.84
2018-04-23T04:19:13.117Z,15.89
2018-04-23T04:20:13.116Z,15.86
2018-04-23T04:21:13.115Z,15.94
2018-04-23T04:22:12.850Z,15.87
2018-04-23T04:23:13.118Z,16
2018-04-23T04:24:12.844Z,16.07
2018-04-23T04:25:13.093Z,15.93
2018-04-23T04:26:13.094Z,16.08
2018-04-23T04:27:12.832Z,16.02
2018-04-23T04:28:13.076Z,16.15
2018-04-23T04:29:13.070Z,16.2
2018-04-23T04:30:13.067Z,16.28
2018-04-23T04:31:13.064Z,16.33
2018-04-23T04:32:13.059Z,16.3
2018-04-23T04:33:13.057Z,16.35
2018-04-23T04:34:13.056Z,16.39
2018-04-23T04:35:12.795Z,16.43
2018-04-23T04:36:13.059Z,16.57
2018-04-23T04:37:12.784Z,16.66
2018-04-23T04:38:13.105Z,16.71
2018-04-23T04:39:12.776Z,16.94
2018-04-23T04:40:12.773Z,17.03
2018-04-23T04:41:13.023Z,17.08
2018-04-23T04:42:13.028Z,17.07
2018-04-23T04:43:12.767Z,17.3
2018-04-23T04:44:13.009Z,17.41
2018-04-23T04:45:13.015Z,17.58
2018-04-23T04:46:12.753Z,17.75
2018-04-23T04:47:12.495Z,17.84
2018-04-23T04:48:13.007Z,18.02
2018-04-23T04:49:13.001Z,18.14
2018-04-23T04:50:12.989Z,18.17
2018-04-23T04:51:13.019Z,18.27
2018-04-23T04:52:13.014Z,18.33
2018-04-23T04:53:12.986Z,18.44
2018-04-23T04:54:13.227Z,18.57
2018-04-23T04:55:12.979Z,18.67
2018-04-23T04:56:12.979Z,18.81
2018-04-23T04:57:12.719Z,18.91
2018-04-23T04:58:12.966Z,19.04
2018-04-23T04:59:12.965Z,19.18
2018-04-23T05:00:12.965Z,19.39
2018-04-23T05:01:12.710Z,19.58
2018-04-23T05:02:12.963Z,19.69
2018-04-23T05:03:12.964Z,19.84
2018-04-23T05:04:12.955Z,19.96
2018-04-23T05:05:12.961Z,20.18
2018-04-23T05:06:12.951Z,20.24
2018-04-23T05:07:12.954Z,20.48
2018-04-23T05:08:12.952Z,20.62
2018-04-23T05:09:12.695Z,20.77
2018-04-23T05:10:12.945Z,20.98
2018-04-23T05:11:12.955Z,21.12
2018-04-23T05:12:12.951Z,21.25
2018-04-23T05:13:12.949Z,21.4
2018-04-23T05:14:12.957Z,21.58
2018-04-23T05:15:12.942Z,21.69
2018-04-23T05:16:12.948Z,21.96
2018-04-23T05:17:12.945Z,22.1
2018-04-23T05:18:12.978Z,22.22
2018-04-23T05:19:12.944Z,22.36
2018-04-23T05:20:12.951Z,22.51
2018-04-23T05:21:12.945Z,22.82
2018-04-23T05:22:12.950Z,23.07
2018-04-23T05:23:12.698Z,23.27
2018-04-23T05:24:12.999Z,23.55
2018-04-23T05:25:13.199Z,23.79
2018-04-23T05:26:12.951Z,24.09
2018-04-23T05:27:12.708Z,24.3
2018-04-23T05:28:12.958Z,24.47
2018-04-23T05:29:12.958Z,24.76
2018-04-23T05:30:12.706Z,24.91
2018-04-23T05:31:12.964Z,25.32
2018-04-23T05:32:12.713Z,25.45
2018-04-23T05:33:12.969Z,25.75
2018-04-23T05:34:12.730Z,25.99
2018-04-23T05:35:12.990Z,26.06
2018-04-23T05:36:12.990Z,26.25
2018-04-23T05:37:12.731Z,26.54
2018-04-23T05:38:12.990Z,26.66
2018-04-23T05:39:12.741Z,26.85
2018-04-23T05:40:13.001Z,27.03
2018-04-23T05:41:12.498Z,27.24
2018-04-23T05:42:13.029Z,27.41
2018-04-23T05:43:13.165Z,27.59
2018-04-23T05:44:13.113Z,27.62
2018-04-23T05:45:12.773Z,27.51
2018-04-23T05:46:12.779Z,27.62
2018-04-23T05:47:13.038Z,27.47
2018-04-23T05:48:13.043Z,27.59
2018-04-23T05:49:13.048Z,27.47
2018-04-23T05:50:13.057Z,27.41
2018-04-23T05:51:12.809Z,27.31
2018-04-23T05:52:13.070Z,27.1
2018-04-23T05:53:12.826Z,27.19
2018-04-23T05:54:13.088Z,27.1
2018-04-23T05:55:12.834Z,27.04
2018-04-23T05:56:13.090Z,27.04
2018-04-23T05:57:12.843Z,27.03
2018-04-23T05:58:13.106Z,26.88
2018-04-23T05:59:13.107Z,26.84
2018-04-23T06:00:12.860Z,26.84
2018-04-23T06:01:13.122Z,26.84
2018-04-23T06:02:13.125Z,26.82
2018-04-23T06:03:12.954Z,26.81
2018-04-23T06:04:12.888Z,26.81
2018-04-23T06:05:12.673Z,26.87
2018-04-23T06:06:13.145Z,26.95
2018-04-23T06:10:13.173Z,27.28
2018-04-23T06:11:13.191Z,27.47
2018-04-23T06:12:13.185Z,27.7
2018-04-23T06:13:13.188Z,27.99
2018-04-23T06:14:13.186Z,28.25
2018-04-23T06:15:13.191Z,28.49
2018-04-23T06:16:13.211Z,28.66
2018-04-23T06:17:13.210Z,28.92
2018-04-23T06:18:13.228Z,28.86
2018-04-23T06:19:13.222Z,28.98
2018-04-23T06:20:13.251Z,29.06
2018-04-23T06:21:13.235Z,29.14
2018-04-23T06:22:12.983Z,29.21
2018-04-23T06:23:13.245Z,29.21
2018-04-23T06:24:13.256Z,29.12
2018-04-23T06:25:13.276Z,29.08
2018-04-23T06:26:13.269Z,28.93
2018-04-23T06:27:13.544Z,28.7
2018-04-23T06:28:13.396Z,28.51
2018-04-23T06:29:13.307Z,28.33
2018-04-23T06:30:13.308Z,28.09
2018-04-23T06:31:13.299Z,27.75
2018-04-23T06:32:13.047Z,27.44
2018-04-23T06:33:13.307Z,27.17
2018-04-23T06:34:13.324Z,26.92
2018-04-23T06:35:13.321Z,26.77
2018-04-23T06:36:13.329Z,26.63
2018-04-23T06:37:13.327Z,26.37
2018-04-23T06:38:13.330Z,26.23
2018-04-23T06:39:13.817Z,26.05
2018-04-23T06:40:13.347Z,26.01
2018-04-23T06:41:13.342Z,25.83
2018-04-23T06:42:13.362Z,25.77
2018-04-23T06:43:13.363Z,25.64
2018-04-23T06:44:13.355Z,25.54
2018-04-23T06:45:13.359Z,25.42
2018-04-23T06:46:13.517Z,25.38
2018-04-23T06:47:14.638Z,25.3
2018-04-23T06:48:16.118Z,25.2
2018-04-23T06:50:13.374Z,24.99
2018-04-23T06:51:13.374Z,24.93
2018-04-23T06:53:28.073Z,24.76
2018-04-23T06:54:13.385Z,24.76
2018-04-23T06:55:39.059Z,24.69
2018-04-23T06:56:13.390Z,24.71
2018-04-23T06:57:13.135Z,24.71
2018-04-23T06:58:13.394Z,24.76
2018-04-23T06:59:13.686Z,24.85
2018-04-23T07:00:13.141Z,25.17
2018-04-23T07:01:13.403Z,25.42
2018-04-23T07:02:13.399Z,25.73
2018-04-23T07:03:13.149Z,25.98
2018-04-23T07:04:13.171Z,26.44
2018-04-23T07:05:13.645Z,26.85
2018-04-23T07:06:13.420Z,27.18
2018-04-23T07:07:13.422Z,27.5
2018-04-23T07:08:13.441Z,27.92
2018-04-23T07:09:13.446Z,28.37
2018-04-23T07:10:13.457Z,28.8
2018-04-23T07:11:13.458Z,29.11
2018-04-23T07:12:13.457Z,29.37
2018-04-23T07:13:13.476Z,29.67
2018-04-23T07:14:13.474Z,29.95
2018-04-23T07:15:13.475Z,30.08
2018-04-23T07:16:13.501Z,30.16
2018-04-23T07:17:13.246Z,30.04
2018-04-23T07:20:13.517Z,29.48
2018-04-23T07:22:13.281Z,29.14
2018-04-23T07:24:13.621Z,28.93
2018-04-23T07:25:13.306Z,28.62
2018-04-23T07:26:13.303Z,28.55
2018-04-23T07:27:13.563Z,28.4
2018-04-23T07:28:13.575Z,28.27
2018-04-23T07:29:17.164Z,28.12
2018-04-23T07:30:13.849Z,28.14
2018-04-23T07:31:13.337Z,28.03
2018-04-23T07:34:13.607Z,27.77
2018-04-23T07:35:13.628Z,27.65
2018-04-23T07:36:13.622Z,27.41
2018-04-23T07:37:13.113Z,27.19
2018-04-23T07:38:13.645Z,27.21
2018-04-23T07:39:13.634Z,27
2018-04-23T07:40:13.636Z,27.07
2018-04-23T07:41:13.385Z,27.03
2018-04-23T07:42:13.403Z,27
2018-04-23T07:43:13.425Z,27.03
2018-04-23T07:44:13.421Z,27.06
2018-04-23T07:45:13.424Z,27.04
2018-04-23T07:46:13.677Z,26.99
2018-04-23T07:47:13.669Z,27
2018-04-23T07:48:13.686Z,27.12
2018-04-23T07:49:13.705Z,27.03
2018-04-23T07:50:13.705Z,27.09
2018-04-23T07:51:13.699Z,27.06
2018-04-23T07:52:13.703Z,27.31
2018-04-23T07:53:13.780Z,27.44
2018-04-23T07:54:13.868Z,27.7
2018-04-23T07:55:13.720Z,27.77
2018-04-23T07:56:13.757Z,28.03
2018-04-23T07:57:13.731Z,28.21
2018-04-23T07:58:13.740Z,28.44
2018-04-23T07:59:13.501Z,28.71
2018-04-23T08:00:13.785Z,29.05
2018-04-23T08:01:13.530Z,29.48
2018-04-23T08:02:13.537Z,29.82
2018-04-23T08:03:13.787Z,30.22
2018-04-23T08:04:13.801Z,30.6
2018-04-23T08:05:13.806Z,30.83
2018-04-23T08:06:13.815Z,31.09
2018-04-23T08:07:13.571Z,31.21
2018-04-23T08:08:13.843Z,31.48
2018-04-23T08:09:13.595Z,31.75
2018-04-23T08:10:13.872Z,31.84
2018-04-23T08:11:13.629Z,32.08
2018-04-23T08:12:14.030Z,32.23
2018-04-23T08:13:13.900Z,32.45
2018-04-23T08:14:13.942Z,32.55
2018-04-23T08:15:13.676Z,32.7
2018-04-23T08:16:13.933Z,32.67
2018-04-23T08:17:13.715Z,32.77
2018-04-23T08:18:13.965Z,32.92
2018-04-23T08:19:13.728Z,32.89
2018-04-23T08:20:13.983Z,33.07
2018-04-23T08:21:13.757Z,33.11
2018-04-23T08:22:14.109Z,33.14
2018-04-23T08:23:13.768Z,33.04
2018-04-23T08:24:14.042Z,32.93
2018-04-23T08:25:14.073Z,32.6
2018-04-23T08:26:14.055Z,32.43
2018-04-23T08:27:14.108Z,32.14
2018-04-23T08:28:14.107Z,31.91
2018-04-23T08:29:13.849Z,31.78
2018-04-23T08:30:14.121Z,31.75
2018-04-23T08:31:14.129Z,31.69
2018-04-23T08:32:14.161Z,31.39
2018-04-23T08:33:13.893Z,31.44
2018-04-23T08:34:14.172Z,31.19
2018-04-23T08:35:14.177Z,31.13
2018-04-23T08:36:14.208Z,31.01
2018-04-23T08:37:14.229Z,30.94
2018-04-23T08:38:14.216Z,30.75
2018-04-23T08:39:13.953Z,30.54
2018-04-23T08:40:14.235Z,30.37
2018-04-23T08:41:14.284Z,30.22
2018-04-23T08:42:14.248Z,30.02
2018-04-23T08:43:14.024Z,29.94
2018-04-23T08:44:14.017Z,29.86
2018-04-23T08:45:14.275Z,29.65
2018-04-23T08:46:14.296Z,29.64
2018-04-23T08:47:14.360Z,29.36
2018-04-23T08:48:14.420Z,29.23
2018-04-23T08:49:14.334Z,29.06
2018-04-23T08:50:14.318Z,28.9
2018-04-23T08:51:14.091Z,28.67
2018-04-23T08:52:14.369Z,28.43
2018-04-23T08:53:14.378Z,28.37
2018-04-23T08:54:14.332Z,28.34
2018-04-23T08:55:14.341Z,28.19
2018-04-23T08:56:14.351Z,28.21
2018-04-23T08:57:14.410Z,28.19
2018-04-23T08:58:14.133Z,28.19
2018-04-23T08:59:14.438Z,28.25
2018-04-23T09:00:14.414Z,28.18
2018-04-23T09:01:14.392Z,28.21
2018-04-23T09:02:14.404Z,28.36
2018-04-23T09:03:14.386Z,28.37
2018-04-23T09:04:14.153Z,28.51
2018-04-23T09:05:14.156Z,28.58
2018-04-23T09:06:14.418Z,28.61
2018-04-23T09:07:14.187Z,28.66
2018-04-23T09:08:14.174Z,28.52
2018-04-23T09:09:14.437Z,28.54
2018-04-23T09:10:14.444Z,28.48
2018-04-23T09:11:14.199Z,28.51
2018-04-23T09:12:14.194Z,28.31
2018-04-23T09:13:14.454Z,28.21
2018-04-23T09:14:14.215Z,28.17
2018-04-23T09:15:14.219Z,28.19
2018-04-23T09:16:14.470Z,28.18
2018-04-23T09:17:14.229Z,28.19
2018-04-23T09:18:14.488Z,28.29
2018-04-23T09:19:14.503Z,28.19
2018-04-23T09:20:14.493Z,28.19
2018-04-23T09:21:14.243Z,28.11
2018-04-23T09:22:14.538Z,28.12
2018-04-23T09:23:14.533Z,28.04
2018-04-23T09:24:14.277Z,28
2018-04-23T09:25:14.520Z,27.97
2018-04-23T09:26:14.526Z,27.88
2018-04-23T09:27:14.544Z,27.69
2018-04-23T09:28:14.324Z,27.66
2018-04-23T09:29:14.549Z,27.5
2018-04-23T09:30:14.561Z,27.47
2018-04-23T09:31:14.586Z,27.36
2018-04-23T09:32:14.577Z,27.27
2018-04-23T09:33:14.581Z,27.14
2018-04-23T09:34:14.317Z,27.14
2018-04-23T09:35:14.339Z,27
2018-04-23T09:36:14.613Z,26.91
2018-04-23T09:37:14.603Z,26.82
2018-04-23T09:38:14.595Z,26.77
2018-04-23T09:39:14.595Z,26.72
2018-04-23T09:40:14.626Z,26.69
2018-04-23T09:41:14.617Z,26.65
2018-04-23T09:42:14.658Z,26.69
2018-04-23T09:43:14.379Z,26.54
2018-04-23T09:44:14.638Z,26.5
2018-04-23T09:45:14.443Z,26.35
2018-04-23T09:46:14.679Z,26.39
2018-04-23T09:47:14.676Z,26.3
2018-04-23T09:48:14.410Z,26.02
2018-04-23T09:49:14.666Z,26.02
2018-04-23T09:50:15.010Z,25.73
2018-04-23T09:51:14.667Z,25.58
2018-04-23T09:52:14.158Z,25.52
2018-04-23T09:53:14.700Z,25.5
2018-04-23T09:54:14.420Z,25.45
2018-04-23T09:55:14.446Z,25.47
2018-04-23T09:56:14.772Z,25.42
2018-04-23T09:57:14.747Z,25.36
2018-04-23T09:58:14.446Z,25.36
2018-04-23T09:59:14.903Z,25.24
2018-04-23T10:00:14.707Z,25.05
2018-04-23T10:01:14.483Z,24.98
2018-04-23T10:02:14.449Z,24.91
2018-04-23T10:03:14.689Z,24.71
2018-04-23T10:04:14.449Z,24.52
2018-04-23T10:05:14.704Z,24.43
2018-04-23T10:06:14.186Z,24.18
2018-04-23T10:07:14.692Z,24.05
2018-04-23T10:08:14.703Z,23.83
2018-04-23T10:09:14.448Z,23.69
2018-04-23T10:10:14.703Z,23.6
2018-04-23T10:11:14.804Z,23.31
2018-04-23T10:12:14.838Z,23.17
2018-04-23T10:13:14.449Z,23.07
2018-04-23T10:14:14.704Z,22.95
2018-04-23T10:15:14.738Z,22.79
2018-04-23T10:16:14.714Z,22.67
2018-04-23T10:17:14.712Z,22.6
2018-04-23T10:18:14.939Z,22.62
2018-04-23T10:19:14.720Z,22.47
2018-04-23T10:20:14.707Z,22.36
2018-04-23T10:21:14.472Z,22.3
2018-04-23T10:22:14.724Z,22.37
2018-04-23T10:23:14.716Z,22.3
2018-04-23T10:24:14.465Z,22.28
2018-04-23T10:25:14.208Z,22.3
2018-04-23T10:26:14.723Z,22.25
2018-04-23T10:27:14.475Z,22.27
2018-04-23T10:28:14.724Z,22.21
2018-04-23T10:29:14.716Z,22.33
2018-04-23T10:30:14.718Z,22.37
2018-04-23T10:31:14.727Z,22.3
2018-04-23T10:32:14.725Z,22.33
2018-04-23T10:33:14.481Z,22.35
2018-04-23T10:34:14.736Z,22.42
2018-04-23T10:35:14.493Z,22.51
2018-04-23T10:36:14.750Z,22.52
2018-04-23T10:37:14.541Z,22.6
2018-04-23T10:38:14.789Z,22.61
2018-04-23T10:39:14.493Z,22.61
2018-04-23T10:40:14.778Z,22.8
2018-04-23T10:41:14.255Z,22.88
2018-04-23T10:42:14.525Z,22.86
2018-04-23T10:43:14.732Z,22.98
2018-04-23T10:44:14.471Z,22.95
2018-04-23T10:45:14.207Z,23.09
2018-04-23T10:46:14.458Z,23.05
2018-04-23T10:47:14.723Z,23.19
2018-04-23T10:48:14.920Z,23.28
2018-04-23T10:49:14.474Z,23.33
2018-04-23T10:50:14.718Z,23.54
2018-04-23T10:51:14.729Z,23.65
2018-04-23T10:52:14.765Z,23.83
2018-04-23T10:53:14.743Z,23.9
2018-04-23T10:54:14.734Z,23.95
2018-04-23T10:55:14.476Z,24.06
2018-04-23T10:56:14.499Z,24.05
2018-04-23T10:57:14.727Z,24.09
2018-04-23T10:58:14.732Z,24.18
2018-04-23T10:59:14.745Z,24.22
2018-04-23T11:00:14.733Z,24.37
2018-04-23T11:01:14.482Z,24.34
2018-04-23T11:02:14.990Z,24.5
2018-04-23T11:03:14.742Z,24.52
2018-04-23T11:04:14.483Z,24.67
2018-04-23T11:05:14.746Z,24.73
2018-04-23T11:06:14.761Z,24.8
2018-04-23T11:07:14.774Z,24.87
2018-04-23T11:08:14.743Z,24.95
2018-04-23T11:09:14.500Z,24.96
2018-04-23T11:10:14.505Z,25.08
2018-04-23T11:11:15.072Z,25.18
2018-04-23T11:12:14.755Z,25.23
2018-04-23T11:13:14.495Z,25.33
2018-04-23T11:14:14.772Z,25.3
2018-04-23T11:15:14.771Z,25.4
2018-04-23T11:16:14.538Z,25.46
2018-04-23T11:17:14.505Z,25.47
2018-04-23T11:18:14.770Z,25.52
2018-04-23T11:19:14.994Z,25.6
2018-04-23T11:20:14.531Z,25.61
2018-04-23T11:21:14.789Z,25.7
2018-04-23T11:22:14.815Z,25.7
2018-04-23T11:23:14.521Z,25.7
2018-04-23T11:24:14.777Z,25.7
2018-04-23T11:25:14.526Z,25.67
2018-04-23T11:26:14.785Z,25.75
2018-04-23T11:27:14.820Z,25.65
2018-04-23T11:28:14.802Z,25.51
2018-04-23T11:29:14.547Z,25.36
2018-04-23T11:30:14.571Z,25.2
2018-04-23T11:31:14.813Z,24.95
2018-04-23T11:32:14.542Z,24.85
2018-04-23T11:33:14.562Z,24.8
2018-04-23T11:34:14.801Z,24.76
2018-04-23T11:35:15.042Z,24.65
2018-04-23T11:36:14.311Z,24.55
2018-04-23T11:37:14.824Z,24.57
2018-04-23T11:38:14.843Z,24.45
2018-04-23T11:39:14.579Z,24.32
2018-04-23T11:40:14.818Z,24.28
2018-04-23T11:41:14.868Z,24.24
2018-04-23T11:42:14.819Z,24.13
2018-04-23T11:43:14.856Z,24.09
2018-04-23T11:44:14.863Z,24.03
2018-04-23T11:45:14.981Z,23.95
2018-04-23T11:46:14.830Z,23.79
2018-04-23T11:47:14.834Z,23.84
2018-04-23T11:48:14.841Z,23.87
2018-04-23T11:49:14.860Z,23.78
2018-04-23T11:50:14.602Z,23.83
2018-04-23T11:51:14.612Z,23.78
2018-04-23T11:52:14.594Z,23.69
2018-04-23T11:53:14.873Z,23.7
2018-04-23T11:54:14.845Z,23.54
2018-04-23T11:55:15.254Z,23.47
2018-04-23T11:56:14.843Z,23.5
2018-04-23T11:57:14.593Z,23.46
2018-04-23T11:58:14.841Z,23.5
2018-04-23T11:59:14.670Z,23.35
2018-04-23T12:00:14.874Z,23.39
2018-04-23T12:01:14.921Z,23.28
2018-04-23T12:02:14.634Z,23.27
2018-04-23T12:03:14.692Z,23.23
2018-04-23T12:04:14.952Z,23.25
2018-04-23T12:05:14.609Z,23.25
2018-04-23T12:06:14.617Z,23.28
2018-04-23T12:07:14.858Z,23.28
2018-04-23T12:08:14.624Z,23.33
2018-04-23T12:09:14.645Z,23.31
2018-04-23T12:10:14.889Z,23.25
2018-04-23T12:11:15.131Z,23.27
2018-04-23T12:12:14.883Z,23.32
2018-04-23T12:13:14.853Z,23.31
2018-04-23T12:14:14.607Z,23.35
2018-04-23T12:15:14.859Z,23.39
2018-04-23T12:16:14.824Z,23.47
2018-04-23T12:17:14.873Z,23.47
2018-04-23T12:18:14.863Z,23.47
2018-04-23T12:19:14.893Z,23.47
2018-04-23T12:20:14.853Z,23.47
2018-04-23T12:21:14.860Z,23.51
2018-04-23T12:22:14.853Z,23.51
2018-04-23T12:23:15.274Z,23.47
2018-04-23T12:24:14.352Z,23.47
2018-04-23T12:25:14.861Z,23.5
2018-04-23T12:26:14.612Z,23.47
2018-04-23T12:27:14.857Z,23.58
2018-04-23T12:28:14.859Z,23.69
2018-04-23T12:29:14.620Z,23.63
2018-04-23T12:30:14.612Z,23.75
2018-04-23T12:31:14.888Z,23.78
2018-04-23T12:32:14.610Z,23.84
2018-04-23T12:33:14.862Z,23.98
2018-04-23T12:34:14.897Z,24.05
2018-04-23T12:35:14.864Z,24.12
2018-04-23T12:36:14.882Z,24.21
2018-04-23T12:37:14.886Z,24.22
2018-04-23T12:38:14.883Z,24.24
2018-04-23T12:39:14.634Z,24.18
2018-04-23T12:40:14.624Z,24.21
2018-04-23T12:41:14.872Z,24.27
2018-04-23T12:42:14.877Z,24.35
2018-04-23T12:43:14.648Z,24.22
2018-04-23T12:44:14.884Z,24.32
2018-04-23T12:45:14.872Z,24.32
2018-04-23T12:46:15.221Z,24.4
2018-04-23T12:47:14.391Z,24.3
2018-04-23T12:48:14.876Z,24.43
2018-04-23T12:49:14.883Z,24.46
2018-04-23T12:50:14.890Z,24.49
2018-04-23T12:51:14.899Z,24.5
2018-04-23T12:52:14.911Z,24.52
2018-04-23T12:53:14.933Z,24.55
2018-04-23T12:54:14.918Z,24.53
2018-04-23T12:55:14.631Z,24.52
2018-04-23T12:56:14.894Z,24.52
2018-04-23T12:57:14.897Z,24.55
2018-04-23T12:58:15.115Z,24.46
2018-04-23T12:59:14.904Z,24.53
2018-04-23T13:00:14.389Z,24.5
2018-04-23T13:01:14.913Z,24.61
2018-04-23T13:02:14.659Z,24.73
2018-04-23T13:03:14.898Z,24.73
2018-04-23T13:04:14.921Z,24.81
2018-04-23T13:05:14.899Z,24.84
2018-04-23T13:06:14.907Z,24.95
2018-04-23T13:07:14.944Z,25.08