createdAt,value
2017-09-03T00:00:02.141Z,0
2017-09-03T00:01:03.044Z,0
2017-09-03T00:02:03.699Z,0
2017-09-03T00:03:04.366Z,0
2017-09-03T00:04:05.061Z,0
2017-09-03T00:05:05.716Z,0
2017-09-03T00:06:06.668Z,0
2017-09-03T00:07:07.322Z,0
2017-09-03T00:08:07.975Z,0
2017-09-03T00:09:08.629Z,0
2017-09-03T00:10:09.281Z,0
2017-09-03T00:11:10.235Z,0
2017-09-03T00:12:10.891Z,0
2017-09-03T00:13:11.580Z,0
2017-09-03T00:14:12.232Z,0
2017-09-03T00:15:12.886Z,0
2017-09-03T00:16:13.791Z,0
2017-09-03T00:17:14.480Z,0
2017-09-03T00:18:15.135Z,0
2017-09-03T00:19:15.788Z,0
2017-09-03T00:20:16.442Z,0
2017-09-03T00:21:17.352Z,0
2017-09-03T00:22:17.998Z,0
2017-09-03T00:23:18.651Z,0
2017-09-03T00:24:19.305Z,0
2017-09-03T00:25:19.958Z,0
2017-09-03T00:26:20.911Z,0
2017-09-03T00:27:21.564Z,0
2017-09-03T00:28:22.219Z,0
2017-09-03T00:29:22.870Z,0
2017-09-03T00:30:23.524Z,0
2017-09-03T00:31:24.428Z,0
2017-09-03T00:32:25.082Z,0
2017-09-03T00:33:25.734Z,0
2017-09-03T00:34:26.437Z,0
2017-09-03T00:35:27.091Z,0
2017-09-03T00:36:28.028Z,0
2017-09-03T00:37:28.717Z,0
2017-09-03T00:38:29.369Z,0
2017-09-03T00:39:30.022Z,0
2017-09-03T00:40:30.677Z,0
2017-09-03T00:41:31.579Z,0
2017-09-03T00:42:32.231Z,0
2017-09-03T00:43:32.885Z,0
2017-09-03T00:44:33.539Z,0
2017-09-03T00:45:34.191Z,0
2017-09-03T00:46:35.145Z,0
2017-09-03T00:47:35.797Z,0
2017-09-03T00:48:36.458Z,0
2017-09-03T00:49:37.105Z,0
2017-09-03T00:50:37.761Z,0
2017-09-03T00:51:38.668Z,0
2017-09-03T00:52:39.317Z,0
2017-09-03T00:53:39.978Z,0
2017-09-03T00:54:40.661Z,0
2017-09-03T00:55:41.312Z,0
2017-09-03T00:56:42.220Z,0
2017-09-03T00:57:42.872Z,0
2017-09-03T00:58:43.525Z,0
2017-09-03T00:59:44.180Z,0
2017-09-03T01:00:44.832Z,0
2017-09-03T01:01:45.736Z,0
2017-09-03T01:02:46.392Z,0
2017-09-03T01:03:47.043Z,0
2017-09-03T01:04:47.699Z,0
2017-09-03T01:05:48.351Z,0
2017-09-03T01:06:49.255Z,0
2017-09-03T01:07:49.908Z,0
2017-09-03T01:08:50.560Z,0
2017-09-03T01:09:51.214Z,0
2017-09-03T01:10:51.866Z,0
2017-09-03T01:11:52.822Z,0
2017-09-03T01:12:53.476Z,0
2017-09-03T01:13:54.129Z,0
2017-09-03T01:14:54.783Z,0
2017-09-03T01:15:55.436Z,0
2017-09-03T01:16:56.340Z,0
2017-09-03T01:17:56.994Z,0
2017-09-03T01:18:57.648Z,0
2017-09-03T01:19:58.302Z,0
2017-09-03T01:20:58.954Z,0
2017-09-03T01:21:59.909Z,0
2017-09-03T01:23:00.561Z,0
2017-09-03T01:24:01.216Z,0
2017-09-03T01:25:01.868Z,0
2017-09-03T01:26:02.523Z,0
2017-09-03T01:27:03.431Z,0
2017-09-03T01:28:04.078Z,0
2017-09-03T01:29:04.731Z,0
2017-09-03T01:30:05.386Z,0
2017-09-03T01:31:06.038Z,0
2017-09-03T01:32:06.942Z,0
2017-09-03T01:33:07.596Z,0
2017-09-03T01:34:08.249Z,0
2017-09-03T01:35:08.938Z,0
2017-09-03T01:36:09.627Z,0
2017-09-03T01:37:10.530Z,0
2017-09-03T01:38:11.184Z,0
2017-09-03T01:39:11.838Z,0
2017-09-03T01:40:12.494Z,0
2017-09-03T01:41:13.145Z,0
2017-09-03T01:42:14.051Z,0
2017-09-03T01:43:14.736Z,0
2017-09-03T01:44:15.389Z,0
2017-09-03T01:45:16.045Z,0
2017-09-03T01:46:16.697Z,0
2017-09-03T01:47:17.602Z,0
2017-09-03T01:48:18.257Z,0
2017-09-03T01:49:18.909Z,0
2017-09-03T01:50:19.562Z,0
2017-09-03T01:51:20.215Z,0
2017-09-03T01:52:21.120Z,0
2017-09-03T01:53:21.773Z,0
2017-09-03T01:54:22.427Z,0
2017-09-03T01:55:23.081Z,0
2017-09-03T01:56:23.733Z,0
2017-09-03T01:57:24.677Z,0
2017-09-03T01:58:25.361Z,0
2017-09-03T01:59:26.015Z,0
2017-09-03T02:00:26.669Z,0
2017-09-03T02:01:27.321Z,0
2017-09-03T02:02:28.224Z,0
2017-09-03T02:03:28.879Z,0
2017-09-03T02:04:29.531Z,0
2017-09-03T02:05:30.184Z,0
2017-09-03T02:06:30.836Z,0
2017-09-03T02:07:31.740Z,0
2017-09-03T02:08:32.393Z,0
2017-09-03T02:09:33.046Z,0
2017-09-03T02:10:33.713Z,0
2017-09-03T02:11:34.364Z,0
2017-09-03T02:12:35.267Z,0
2017-09-03T02:13:35.921Z,0
2017-09-03T02:14:36.573Z,0
2017-09-03T02:15:37.226Z,0
2017-09-03T02:16:37.882Z,0
2017-09-03T02:17:38.834Z,0
2017-09-03T02:18:39.486Z,0
2017-09-03T02:19:40.146Z,0
2017-09-03T02:20:40.792Z,0
2017-09-03T02:21:41.456Z,0
2017-09-03T02:22:42.348Z,0
2017-09-03T02:23:43.002Z,0
2017-09-03T02:24:43.653Z,0
2017-09-03T02:25:44.307Z,0
2017-09-03T02:26:44.959Z,0
2017-09-03T02:27:45.914Z,0
2017-09-03T02:28:46.566Z,0
2017-09-03T02:29:47.219Z,0
2017-09-03T02:30:47.873Z,0
2017-09-03T02:31:48.525Z,0
2017-09-03T02:32:49.478Z,0
2017-09-03T02:33:50.133Z,0
2017-09-03T02:34:50.784Z,0
2017-09-03T02:35:51.471Z,0
2017-09-03T02:36:52.124Z,0
2017-09-03T02:37:53.026Z,0
2017-09-03T02:38:53.679Z,0
2017-09-03T02:39:54.332Z,0
2017-09-03T02:40:54.987Z,0
2017-09-03T02:41:55.637Z,0
2017-09-03T02:42:56.590Z,0
2017-09-03T02:43:57.245Z,0
2017-09-03T02:44:57.897Z,0
2017-09-03T02:45:58.550Z,0
2017-09-03T02:46:59.203Z,0
2017-09-03T02:48:00.160Z,0
2017-09-03T02:49:00.845Z,0
2017-09-03T02:50:01.498Z,0
2017-09-03T02:51:02.150Z,0
2017-09-03T02:52:02.802Z,0
2017-09-03T02:53:03.706Z,0
2017-09-03T02:54:04.358Z,0
2017-09-03T02:55:05.011Z,0
2017-09-03T02:56:05.662Z,0
2017-09-03T02:57:06.318Z,0
2017-09-03T02:58:07.220Z,0
2017-09-03T02:59:07.871Z,0
2017-09-03T03:00:08.526Z,0
2017-09-03T03:01:09.179Z,0
2017-09-03T03:02:09.832Z,0
2017-09-03T03:03:10.736Z,0
2017-09-03T03:04:11.390Z,0
2017-09-03T03:05:12.041Z,0
2017-09-03T03:06:12.696Z,0
2017-09-03T03:07:13.349Z,0
2017-09-03T03:08:14.252Z,0
2017-09-03T03:09:14.906Z,0
2017-09-03T03:10:15.559Z,0
2017-09-03T03:11:16.211Z,0
2017-09-03T03:12:16.866Z,0
2017-09-03T03:13:17.772Z,0
2017-09-03T03:14:18.426Z,0
2017-09-03T03:15:19.078Z,0
2017-09-03T03:16:19.731Z,0
2017-09-03T03:17:20.384Z,0
2017-09-03T03:18:21.338Z,0
2017-09-03T03:19:21.991Z,0
2017-09-03T03:20:22.646Z,0
2017-09-03T03:21:23.298Z,0
2017-09-03T03:22:23.951Z,0
2017-09-03T03:23:24.906Z,0
2017-09-03T03:24:25.558Z,0
2017-09-03T03:25:26.211Z,0
2017-09-03T03:26:26.863Z,0
2017-09-03T03:27:27.518Z,0
2017-09-03T03:28:28.420Z,0
2017-09-03T03:29:29.073Z,0
2017-09-03T03:30:29.728Z,0
2017-09-03T03:31:30.381Z,0
2017-09-03T03:32:31.033Z,0
2017-09-03T03:33:31.988Z,0
2017-09-03T03:34:32.642Z,0
2017-09-03T03:35:33.295Z,0
2017-09-03T03:36:33.947Z,0
2017-09-03T03:37:34.602Z,0
2017-09-03T03:38:35.560Z,0
2017-09-03T03:39:36.214Z,0
2017-09-03T03:40:36.866Z,0
2017-09-03T03:41:37.518Z,0
2017-09-03T03:42:38.171Z,0
2017-09-03T03:43:39.111Z,0
2017-09-03T03:44:39.763Z,0
2017-09-03T03:45:40.417Z,0
2017-09-03T03:46:41.070Z,0
2017-09-03T03:47:41.722Z,0
2017-09-03T03:48:42.626Z,0
2017-09-03T03:49:43.280Z,0
2017-09-03T03:50:43.932Z,0
2017-09-03T03:51:44.587Z,0
2017-09-03T03:52:45.243Z,0
2017-09-03T03:53:46.193Z,0
2017-09-03T03:54:46.845Z,0
2017-09-03T03:55:47.501Z,0
2017-09-03T03:56:48.154Z,0
2017-09-03T03:57:48.807Z,0
2017-09-03T03:58:49.708Z,0
2017-09-03T03:59:50.361Z,0
2017-09-03T04:00:51.015Z,0
2017-09-03T04:01:51.668Z,0
2017-09-03T04:02:52.320Z,0
2017-09-03T04:03:53.224Z,0
2017-09-03T04:04:53.877Z,0
2017-09-03T04:05:54.529Z,0
2017-09-03T04:06:55.185Z,0
2017-09-03T04:07:55.835Z,0
2017-09-03T04:08:56.789Z,0
2017-09-03T04:09:57.442Z,0
2017-09-03T04:10:58.096Z,0
2017-09-03T04:11:58.784Z,0
2017-09-03T04:12:59.440Z,0
2017-09-03T04:14:00.342Z,0
2017-09-03T04:15:00.995Z,0
2017-09-03T04:16:01.649Z,0
2017-09-03T04:17:02.303Z,0
2017-09-03T04:18:02.956Z,0
2017-09-03T04:19:03.861Z,0
2017-09-03T04:20:04.517Z,0
2017-09-03T04:21:05.170Z,0
2017-09-03T04:22:05.825Z,0
2017-09-03T04:23:06.477Z,0
2017-09-03T04:24:07.381Z,0
2017-09-03T04:25:08.035Z,0
2017-09-03T04:26:08.688Z,0
2017-09-03T04:27:09.348Z,0
2017-09-03T04:28:10.033Z,0
2017-09-03T04:29:10.937Z,0
2017-09-03T04:30:11.591Z,0
2017-09-03T04:31:12.246Z,0
2017-09-03T04:32:12.900Z,0
2017-09-03T04:33:13.555Z,0
2017-09-03T04:34:14.460Z,0
2017-09-03T04:35:15.116Z,0
2017-09-03T04:36:15.809Z,0
2017-09-03T04:37:16.462Z,0
2017-09-03T04:38:17.116Z,5
2017-09-03T04:39:18.021Z,5
2017-09-03T04:40:18.713Z,5
2017-09-03T04:41:19.367Z,5
2017-09-03T04:42:20.022Z,5
2017-09-03T04:43:20.678Z,5
2017-09-03T04:44:21.632Z,5
2017-09-03T04:45:22.285Z,5
2017-09-03T04:46:22.941Z,5
2017-09-03T04:47:23.595Z,5
2017-09-03T04:48:24.252Z,11
2017-09-03T04:49:25.157Z,11
2017-09-03T04:50:25.813Z,11
2017-09-03T04:51:26.471Z,11
2017-09-03T04:52:27.126Z,11
2017-09-03T04:53:27.781Z,11
2017-09-03T04:54:28.698Z,11
2017-09-03T04:55:29.354Z,11
2017-09-03T04:56:30.046Z,16
2017-09-03T04:57:30.703Z,16
2017-09-03T04:58:31.359Z,16
2017-09-03T04:59:32.266Z,16
2017-09-03T05:00:32.925Z,16
2017-09-03T05:01:33.583Z,16
2017-09-03T05:02:34.239Z,16
2017-09-03T05:03:34.898Z,22
2017-09-03T05:04:35.806Z,22
2017-09-03T05:05:36.465Z,22
2017-09-03T05:06:37.123Z,22
2017-09-03T05:07:37.778Z,22
2017-09-03T05:08:38.435Z,22
2017-09-03T05:09:39.344Z,28
2017-09-03T05:10:40.003Z,28
2017-09-03T05:11:40.657Z,28
2017-09-03T05:12:41.321Z,28
2017-09-03T05:13:42.009Z,33
2017-09-03T05:14:43.003Z,33
2017-09-03T05:15:43.659Z,33
2017-09-03T05:16:44.316Z,33
2017-09-03T05:17:44.973Z,33
2017-09-03T05:18:45.630Z,33
2017-09-03T05:19:46.539Z,39
2017-09-03T05:20:47.194Z,39
2017-09-03T05:21:47.852Z,39
2017-09-03T05:22:48.510Z,39
2017-09-03T05:23:49.166Z,39
2017-09-03T05:24:50.076Z,39
2017-09-03T05:25:50.733Z,45
2017-09-03T05:26:51.401Z,45
2017-09-03T05:27:52.058Z,45
2017-09-03T05:28:52.715Z,45
2017-09-03T05:29:53.673Z,45
2017-09-03T05:30:54.366Z,45
2017-09-03T05:31:55.023Z,45
2017-09-03T05:32:55.679Z,50
2017-09-03T05:33:56.336Z,50
2017-09-03T05:34:57.296Z,50
2017-09-03T05:35:57.956Z,50
2017-09-03T05:36:58.612Z,50
2017-09-03T05:37:59.268Z,50
2017-09-03T05:38:59.927Z,50
2017-09-03T05:40:00.833Z,56
2017-09-03T05:41:01.490Z,56
2017-09-03T05:42:02.146Z,56
2017-09-03T05:43:02.805Z,56
2017-09-03T05:44:03.461Z,56
2017-09-03T05:45:04.454Z,56
2017-09-03T05:46:05.110Z,56
2017-09-03T05:47:05.776Z,56
2017-09-03T05:48:06.461Z,56
2017-09-03T05:49:07.120Z,56
2017-09-03T05:50:08.078Z,56
2017-09-03T05:51:08.736Z,56
2017-09-03T05:52:09.394Z,56
2017-09-03T05:53:10.052Z,56
2017-09-03T05:54:10.711Z,56
2017-09-03T05:55:11.621Z,56
2017-09-03T05:56:12.281Z,61
2017-09-03T05:57:12.969Z,61
2017-09-03T05:58:13.608Z,61
2017-09-03T05:59:14.266Z,61
2017-09-03T06:00:15.174Z,67
2017-09-03T06:01:15.835Z,67
2017-09-03T06:02:16.495Z,61
2017-09-03T06:03:17.189Z,61
2017-09-03T06:04:17.846Z,61
2017-09-03T06:05:18.805Z,67
2017-09-03T06:06:19.467Z,67
2017-09-03T06:07:20.125Z,67
2017-09-03T06:08:20.784Z,67
2017-09-03T06:09:21.443Z,67
2017-09-03T06:10:22.402Z,67
2017-09-03T06:11:23.061Z,67
2017-09-03T06:12:23.721Z,73
2017-09-03T06:13:24.382Z,73
2017-09-03T06:14:25.041Z,73
2017-09-03T06:15:25.949Z,73
2017-09-03T06:16:26.608Z,73
2017-09-03T06:17:27.266Z,73
2017-09-03T06:18:27.927Z,73
2017-09-03T06:19:28.589Z,78
2017-09-03T06:20:29.496Z,73
2017-09-03T06:21:30.157Z,78
2017-09-03T06:22:30.815Z,78
2017-09-03T06:23:31.475Z,78
2017-09-03T06:24:32.136Z,78
2017-09-03T06:25:33.049Z,78
2017-09-03T06:26:33.739Z,78
2017-09-03T06:27:34.398Z,78
2017-09-03T06:28:35.059Z,78
2017-09-03T06:29:35.715Z,78
2017-09-03T06:30:36.624Z,84
2017-09-03T06:31:37.283Z,84
2017-09-03T06:32:37.944Z,78
2017-09-03T06:33:38.603Z,84
2017-09-03T06:34:39.262Z,84
2017-09-03T06:35:40.173Z,84
2017-09-03T06:36:40.867Z,84
2017-09-03T06:37:41.527Z,84
2017-09-03T06:38:42.186Z,84
2017-09-03T06:39:42.843Z,84
2017-09-03T06:40:43.753Z,84
2017-09-03T06:41:44.414Z,90
2017-09-03T06:42:45.074Z,90
2017-09-03T06:43:45.731Z,90
2017-09-03T06:44:46.389Z,90
2017-09-03T06:45:47.297Z,90
2017-09-03T06:46:47.957Z,90
2017-09-03T06:47:48.616Z,90
2017-09-03T06:48:49.284Z,95
2017-09-03T06:49:49.932Z,95
2017-09-03T06:50:50.841Z,95
2017-09-03T06:51:51.501Z,95
2017-09-03T06:52:52.159Z,95
2017-09-03T06:53:52.818Z,95
2017-09-03T06:54:53.478Z,95
2017-09-03T06:55:54.385Z,95
2017-09-03T06:56:55.050Z,95
2017-09-03T06:57:55.702Z,90
2017-09-03T06:58:56.361Z,90
2017-09-03T06:59:57.023Z,95
2017-09-03T07:00:57.933Z,95
2017-09-03T07:01:58.592Z,95
2017-09-03T07:02:59.250Z,95
2017-09-03T07:03:59.910Z,95
2017-09-03T07:05:00.575Z,101
2017-09-03T07:06:01.485Z,101
2017-09-03T07:07:02.146Z,101
2017-09-03T07:08:02.806Z,101
2017-09-03T07:09:03.465Z,101
2017-09-03T07:10:04.125Z,101
2017-09-03T07:11:05.073Z,101
2017-09-03T07:12:05.732Z,101
2017-09-03T07:13:06.391Z,106
2017-09-03T07:14:07.051Z,106
2017-09-03T07:15:07.712Z,106
2017-09-03T07:16:08.624Z,106
2017-09-03T07:17:09.286Z,106
2017-09-03T07:18:09.945Z,106
2017-09-03T07:19:10.606Z,106
2017-09-03T07:20:11.268Z,106
2017-09-03T07:21:12.178Z,106
2017-09-03T07:22:12.843Z,106
2017-09-03T07:23:13.504Z,106
2017-09-03T07:24:14.164Z,112
2017-09-03T07:25:14.824Z,106
2017-09-03T07:26:15.734Z,112
2017-09-03T07:27:16.395Z,112
2017-09-03T07:28:17.062Z,112
2017-09-03T07:29:17.724Z,112
2017-09-03T07:30:18.384Z,112
2017-09-03T07:31:19.292Z,112
2017-09-03T07:32:19.989Z,112
2017-09-03T07:33:20.651Z,112
2017-09-03T07:34:21.313Z,112
2017-09-03T07:35:21.971Z,112
2017-09-03T07:36:22.882Z,112
2017-09-03T07:37:23.545Z,112
2017-09-03T07:38:24.241Z,112
2017-09-03T07:39:24.900Z,112
2017-09-03T07:40:25.562Z,112
2017-09-03T07:41:26.557Z,112
2017-09-03T07:42:27.184Z,118
2017-09-03T07:43:27.845Z,118
2017-09-03T07:44:28.508Z,118
2017-09-03T07:45:29.168Z,118
2017-09-03T07:46:30.113Z,118
2017-09-03T07:47:30.773Z,118
2017-09-03T07:48:31.478Z,118
2017-09-03T07:49:32.139Z,118
2017-09-03T07:50:32.801Z,123
2017-09-03T07:51:33.711Z,123
2017-09-03T07:52:34.371Z,123
2017-09-03T07:53:35.034Z,123
2017-09-03T07:54:35.717Z,123
2017-09-03T07:55:36.356Z,123
2017-09-03T07:56:37.266Z,123
2017-09-03T07:57:37.927Z,129
2017-09-03T07:58:38.589Z,135
2017-09-03T07:59:39.249Z,135
2017-09-03T08:00:39.909Z,135
2017-09-03T08:01:40.870Z,129
2017-09-03T08:02:41.531Z,129
2017-09-03T08:03:42.192Z,129
2017-09-03T08:04:42.855Z,129
2017-09-03T08:05:43.517Z,135
2017-09-03T08:06:44.428Z,135
2017-09-03T08:07:45.090Z,135
2017-09-03T08:08:45.753Z,135
2017-09-03T08:09:46.450Z,135
2017-09-03T08:10:47.113Z,135
2017-09-03T08:11:48.027Z,135
2017-09-03T08:12:48.689Z,135
2017-09-03T08:13:49.357Z,140
2017-09-03T08:14:50.049Z,140
2017-09-03T08:15:50.712Z,140
2017-09-03T08:16:51.626Z,140
2017-09-03T08:17:52.287Z,140
2017-09-03T08:18:52.948Z,140
2017-09-03T08:19:53.611Z,146
2017-09-03T08:20:54.273Z,146
2017-09-03T08:21:55.236Z,146
2017-09-03T08:22:55.901Z,151
2017-09-03T08:23:56.564Z,151
2017-09-03T08:24:57.227Z,151
2017-09-03T08:25:57.894Z,157
2017-09-03T08:26:58.809Z,157
2017-09-03T08:27:59.472Z,157
2017-09-03T08:29:00.133Z,163
2017-09-03T08:30:00.797Z,163
2017-09-03T08:31:01.460Z,163
2017-09-03T08:32:02.374Z,168
2017-09-03T08:33:03.041Z,168
2017-09-03T08:34:03.703Z,168
2017-09-03T08:35:04.367Z,168
2017-09-03T08:36:05.031Z,168
2017-09-03T08:37:05.993Z,174
2017-09-03T08:38:06.656Z,174
2017-09-03T08:39:07.321Z,174
2017-09-03T08:40:07.985Z,180
2017-09-03T08:41:08.647Z,180
2017-09-03T08:42:09.561Z,180
2017-09-03T08:43:10.226Z,185
2017-09-03T08:44:10.891Z,185
2017-09-03T08:45:11.554Z,185
2017-09-03T08:46:12.220Z,196
2017-09-03T08:47:13.137Z,191
2017-09-03T08:48:13.802Z,191
2017-09-03T08:49:14.464Z,196
2017-09-03T08:50:15.131Z,196
2017-09-03T08:51:15.797Z,196
2017-09-03T08:52:16.711Z,202
2017-09-03T08:53:17.383Z,202
2017-09-03T08:54:18.055Z,213
2017-09-03T08:55:18.710Z,213
2017-09-03T08:56:19.377Z,213
2017-09-03T08:57:20.291Z,219
2017-09-03T08:58:20.957Z,219
2017-09-03T08:59:21.624Z,219
2017-09-03T09:00:22.327Z,219
2017-09-03T09:01:22.991Z,219
2017-09-03T09:02:23.958Z,225
2017-09-03T09:03:24.623Z,230
2017-09-03T09:04:25.290Z,225
2017-09-03T09:05:25.954Z,225
2017-09-03T09:06:26.621Z,230
2017-09-03T09:07:27.541Z,230
2017-09-03T09:08:28.208Z,236
2017-09-03T09:09:28.873Z,236
2017-09-03T09:10:29.542Z,241
2017-09-03T09:11:30.219Z,241
2017-09-03T09:12:31.163Z,247
2017-09-03T09:13:31.831Z,247
2017-09-03T09:14:32.498Z,253
2017-09-03T09:15:33.167Z,258
2017-09-03T09:16:33.837Z,258
2017-09-03T09:17:34.805Z,264
2017-09-03T09:18:35.472Z,264
2017-09-03T09:19:36.149Z,264
2017-09-03T09:20:36.847Z,264
2017-09-03T09:21:37.519Z,264
2017-09-03T09:22:38.486Z,270
2017-09-03T09:23:39.156Z,270
2017-09-03T09:24:39.825Z,270
2017-09-03T09:25:40.493Z,275
2017-09-03T09:26:41.162Z,281
2017-09-03T09:27:42.118Z,281
2017-09-03T09:28:42.787Z,286
2017-09-03T09:29:43.456Z,286
2017-09-03T09:30:44.125Z,292
2017-09-03T09:31:44.794Z,292
2017-09-03T09:32:45.715Z,292
2017-09-03T09:33:46.382Z,298
2017-09-03T09:34:47.051Z,298
2017-09-03T09:35:47.719Z,298
2017-09-03T09:36:48.389Z,303
2017-09-03T09:37:49.308Z,303
2017-09-03T09:38:49.980Z,309
2017-09-03T09:39:50.684Z,315
2017-09-03T09:40:51.354Z,320
2017-09-03T09:41:52.024Z,320
2017-09-03T09:42:52.944Z,331
2017-09-03T09:43:53.614Z,326
2017-09-03T09:44:54.283Z,331
2017-09-03T09:45:54.951Z,331
2017-09-03T09:46:55.620Z,343
2017-09-03T09:47:56.538Z,348
2017-09-03T09:48:57.207Z,365
2017-09-03T09:49:57.877Z,382
2017-09-03T09:50:58.556Z,382
2017-09-03T09:51:59.227Z,393
2017-09-03T09:53:00.199Z,399
2017-09-03T09:54:00.869Z,405
2017-09-03T09:55:01.539Z,416
2017-09-03T09:56:02.209Z,444
2017-09-03T09:57:02.877Z,601
2017-09-03T09:58:03.883Z,2233
2017-09-03T09:59:04.559Z,3335
2017-09-03T10:00:05.226Z,3206
2017-09-03T10:01:05.898Z,3307
2017-09-03T10:02:06.571Z,3380
2017-09-03T10:03:07.541Z,3391
2017-09-03T10:04:08.214Z,3442
2017-09-03T10:05:08.883Z,3459
2017-09-03T10:06:09.556Z,3431
2017-09-03T10:07:10.227Z,3431
2017-09-03T10:08:11.148Z,3234
2017-09-03T10:09:11.825Z,3251
2017-09-03T10:10:12.498Z,3178
2017-09-03T10:11:13.173Z,3166
2017-09-03T10:12:13.845Z,3279
2017-09-03T10:13:14.850Z,798
2017-09-03T10:14:15.522Z,2233
2017-09-03T10:15:16.194Z,3431
2017-09-03T10:16:16.868Z,3313
2017-09-03T10:17:17.542Z,3245
2017-09-03T10:18:18.515Z,3076
2017-09-03T10:19:19.194Z,3217
2017-09-03T10:20:19.859Z,3307
2017-09-03T10:21:20.535Z,3245
2017-09-03T10:22:21.208Z,3352
2017-09-03T10:23:22.135Z,3138
2017-09-03T10:24:22.811Z,2745
2017-09-03T10:25:23.518Z,2311
2017-09-03T10:26:24.189Z,1800
2017-09-03T10:27:24.861Z,1305
2017-09-03T10:28:25.789Z,1018
2017-09-03T10:29:26.459Z,894
2017-09-03T10:30:27.167Z,860
2017-09-03T10:31:27.840Z,849
2017-09-03T10:32:28.513Z,826
2017-09-03T10:33:29.483Z,826
2017-09-03T10:34:30.155Z,832
2017-09-03T10:35:30.829Z,826
2017-09-03T10:36:31.503Z,838
2017-09-03T10:37:32.182Z,849
2017-09-03T10:38:33.108Z,855
2017-09-03T10:39:33.780Z,855
2017-09-03T10:40:34.452Z,877
2017-09-03T10:41:35.127Z,900
2017-09-03T10:42:35.803Z,894
2017-09-03T10:43:36.775Z,911
2017-09-03T10:44:37.447Z,939
2017-09-03T10:45:38.124Z,939
2017-09-03T10:46:38.796Z,961
2017-09-03T10:47:39.469Z,984
2017-09-03T10:48:40.443Z,961
2017-09-03T10:49:41.118Z,961
2017-09-03T10:50:41.791Z,973
2017-09-03T10:51:42.463Z,1001
2017-09-03T10:52:43.140Z,1006
2017-09-03T10:53:44.116Z,1035
2017-09-03T10:54:44.791Z,1040
2017-09-03T10:55:45.468Z,1074
2017-09-03T10:56:46.145Z,1074
2017-09-03T10:57:46.819Z,1091
2017-09-03T10:58:47.744Z,1080
2017-09-03T10:59:48.418Z,1085
2017-09-03T11:00:49.092Z,1096
2017-09-03T11:01:49.770Z,1096
2017-09-03T11:02:50.440Z,1125
2017-09-03T11:03:51.365Z,1153
2017-09-03T11:04:52.041Z,1153
2017-09-03T11:05:52.719Z,1158
2017-09-03T11:06:53.393Z,1175
2017-09-03T11:07:54.067Z,1198
2017-09-03T11:08:55.027Z,1186
2017-09-03T11:09:55.702Z,1203
2017-09-03T11:10:56.378Z,1198
2017-09-03T11:11:57.067Z,1192
2017-09-03T11:12:57.732Z,1175
2017-09-03T11:13:58.708Z,1175
2017-09-03T11:14:59.386Z,1243
2017-09-03T11:16:00.061Z,1023
2017-09-03T11:17:00.736Z,1282
2017-09-03T11:18:01.411Z,1102
2017-09-03T11:19:02.334Z,855
2017-09-03T11:20:03.010Z,945
2017-09-03T11:21:03.684Z,1063
2017-09-03T11:22:04.359Z,860
2017-09-03T11:23:05.035Z,1029
2017-09-03T11:24:05.962Z,1153
2017-09-03T11:25:06.636Z,1096
2017-09-03T11:26:07.310Z,916
2017-09-03T11:27:07.983Z,1231
2017-09-03T11:28:08.660Z,1147
2017-09-03T11:29:09.718Z,1231
2017-09-03T11:30:10.430Z,1265
2017-09-03T11:31:11.107Z,1243
2017-09-03T11:32:11.783Z,1220
2017-09-03T11:33:12.463Z,1006
2017-09-03T11:34:13.389Z,1158
2017-09-03T11:35:14.064Z,1355
2017-09-03T11:36:14.739Z,1366
2017-09-03T11:37:15.416Z,1181
2017-09-03T11:38:16.093Z,1338
2017-09-03T11:39:17.016Z,736
2017-09-03T11:40:17.690Z,613
2017-09-03T11:41:18.399Z,573
2017-09-03T11:42:19.071Z,556
2017-09-03T11:43:19.745Z,680
2017-09-03T11:44:20.670Z,675
2017-09-03T11:45:21.342Z,860
2017-09-03T11:46:22.013Z,849
2017-09-03T11:47:22.687Z,736
2017-09-03T11:48:23.356Z,995
2017-09-03T11:49:24.278Z,1091
2017-09-03T11:50:24.952Z,945
2017-09-03T11:51:25.660Z,1479
2017-09-03T11:52:26.335Z,1125
2017-09-03T11:53:27.006Z,731
2017-09-03T11:54:27.927Z,613
2017-09-03T11:55:28.598Z,1406
2017-09-03T11:56:29.269Z,1406
2017-09-03T11:57:29.941Z,1226
2017-09-03T11:58:30.613Z,1321
2017-09-03T11:59:31.573Z,1248
2017-09-03T12:00:32.247Z,1158
2017-09-03T12:01:32.916Z,725
2017-09-03T12:02:33.585Z,523
2017-09-03T12:03:34.289Z,506
2017-09-03T12:04:35.209Z,506
2017-09-03T12:05:35.881Z,832
2017-09-03T12:06:36.552Z,2716
2017-09-03T12:07:37.230Z,1215
2017-09-03T12:08:37.900Z,3161
2017-09-03T12:09:38.823Z,2992
2017-09-03T12:10:39.495Z,3127
2017-09-03T12:11:40.168Z,1080
2017-09-03T12:12:40.875Z,1473
2017-09-03T12:13:41.547Z,1018
2017-09-03T12:14:42.516Z,1541
2017-09-03T12:15:43.188Z,2936
2017-09-03T12:16:43.860Z,2806
2017-09-03T12:17:44.529Z,1659
2017-09-03T12:18:45.198Z,956
2017-09-03T12:19:46.168Z,1383
2017-09-03T12:20:46.839Z,1501
2017-09-03T12:21:47.510Z,1355
2017-09-03T12:22:48.180Z,911
2017-09-03T12:23:48.852Z,1243
2017-09-03T12:24:49.776Z,1226
2017-09-03T12:25:50.481Z,1215
2017-09-03T12:26:51.154Z,1226
2017-09-03T12:27:51.825Z,1175
2017-09-03T12:28:52.496Z,1164
2017-09-03T12:29:53.419Z,1237
2017-09-03T12:30:54.093Z,1243
2017-09-03T12:31:54.765Z,1170
2017-09-03T12:32:55.436Z,1130
2017-09-03T12:33:56.108Z,1254
2017-09-03T12:34:57.029Z,1260
2017-09-03T12:35:57.701Z,1265
2017-09-03T12:36:58.408Z,1237
2017-09-03T12:37:59.084Z,1226
2017-09-03T12:38:59.793Z,1209
2017-09-03T12:40:00.716Z,1186
2017-09-03T12:41:01.392Z,1192
2017-09-03T12:42:02.064Z,1215
2017-09-03T12:43:02.735Z,1220
2017-09-03T12:44:03.411Z,1226
2017-09-03T12:45:04.334Z,1220
2017-09-03T12:46:05.006Z,1226
2017-09-03T12:47:05.678Z,1237
2017-09-03T12:48:06.352Z,1271
2017-09-03T12:49:07.027Z,1316
2017-09-03T12:50:07.952Z,1366
2017-09-03T12:51:08.625Z,1400
2017-09-03T12:52:09.299Z,1417
2017-09-03T12:53:09.974Z,1513
2017-09-03T12:54:10.649Z,1873
2017-09-03T12:55:11.573Z,2587
2017-09-03T12:56:12.248Z,2829
2017-09-03T12:57:12.925Z,2711
2017-09-03T12:58:13.600Z,2677
2017-09-03T12:59:14.279Z,2660
2017-09-03T13:00:15.202Z,2655
2017-09-03T13:01:15.879Z,2610
2017-09-03T13:02:16.554Z,2655
2017-09-03T13:03:17.231Z,2677
2017-09-03T13:04:17.905Z,2660
2017-09-03T13:05:18.879Z,2677
2017-09-03T13:06:19.554Z,2688
2017-09-03T13:07:20.229Z,2660
2017-09-03T13:08:20.904Z,2671
2017-09-03T13:09:21.579Z,2604
2017-09-03T13:10:22.507Z,2638
2017-09-03T13:11:23.183Z,2598
2017-09-03T13:12:23.883Z,2559
2017-09-03T13:13:24.535Z,2581
2017-09-03T13:14:25.209Z,2514
2017-09-03T13:15:26.135Z,2491
2017-09-03T13:16:26.807Z,945
2017-09-03T13:17:27.482Z,725
2017-09-03T13:18:28.154Z,1006
2017-09-03T13:19:28.827Z,376
2017-09-03T13:20:29.801Z,1040
2017-09-03T13:21:30.474Z,663
2017-09-03T13:22:31.147Z,613
2017-09-03T13:23:31.822Z,1040
2017-09-03T13:24:32.494Z,1316
2017-09-03T13:25:33.419Z,1299
2017-09-03T13:26:34.093Z,320
2017-09-03T13:27:34.764Z,354
2017-09-03T13:28:35.433Z,348
2017-09-03T13:29:36.105Z,691
2017-09-03T13:30:37.028Z,1293
2017-09-03T13:31:37.699Z,1293
2017-09-03T13:32:38.379Z,1288
2017-09-03T13:33:39.079Z,1276
2017-09-03T13:34:39.750Z,1265
2017-09-03T13:35:40.671Z,1265
2017-09-03T13:36:41.343Z,1271
2017-09-03T13:37:42.014Z,1231
2017-09-03T13:38:42.685Z,1220
2017-09-03T13:39:43.358Z,1282
2017-09-03T13:40:44.331Z,1198
2017-09-03T13:41:45.005Z,1063
2017-09-03T13:42:45.677Z,1254
2017-09-03T13:43:46.349Z,1265
2017-09-03T13:44:47.023Z,1276
2017-09-03T13:45:47.946Z,1226
2017-09-03T13:46:48.619Z,1321
2017-09-03T13:47:49.293Z,1395
2017-09-03T13:48:49.967Z,1085
2017-09-03T13:49:50.641Z,568
2017-09-03T13:50:51.866Z,995
2017-09-03T13:51:52.536Z,1372
2017-09-03T13:52:53.208Z,900
2017-09-03T13:53:53.880Z,455
2017-09-03T13:54:54.552Z,1164
2017-09-03T13:55:55.471Z,528
2017-09-03T13:56:56.142Z,309
2017-09-03T13:57:56.814Z,326
2017-09-03T13:58:57.484Z,399
2017-09-03T13:59:58.154Z,320
2017-09-03T14:00:59.124Z,528
2017-09-03T14:01:59.792Z,292
2017-09-03T14:03:00.461Z,298
2017-09-03T14:04:01.133Z,1260
2017-09-03T14:05:01.804Z,1687
2017-09-03T14:06:02.757Z,337
2017-09-03T14:07:03.426Z,326
2017-09-03T14:08:04.095Z,990
2017-09-03T14:09:04.765Z,286
2017-09-03T14:10:05.434Z,315
2017-09-03T14:11:06.354Z,1068
2017-09-03T14:12:07.024Z,1653
2017-09-03T14:13:07.695Z,1586
2017-09-03T14:14:08.365Z,1355