createdAt,value
2022-08-17T00:00:42.674Z,68.60
2022-08-17T00:03:15.085Z,68.50
2022-08-17T00:05:46.202Z,68.30
2022-08-17T00:08:17.559Z,68.30
2022-08-17T00:10:47.481Z,68.60
2022-08-17T00:13:18.361Z,68.70
2022-08-17T00:15:47.453Z,68.90
2022-08-17T00:18:57.452Z,69.00
2022-08-17T00:21:10.592Z,69.10
2022-08-17T00:23:44.295Z,69.30
2022-08-17T00:26:16.062Z,69.40
2022-08-17T00:29:04.674Z,69.70
2022-08-17T00:31:32.955Z,70.00
2022-08-17T00:34:01.076Z,70.30
2022-08-17T00:36:29.460Z,71.20
2022-08-17T00:38:59.265Z,70.70
2022-08-17T00:41:29.503Z,71.30
2022-08-17T00:44:01.965Z,71.80
2022-08-17T00:46:32.938Z,72.10
2022-08-17T00:49:01.564Z,72.50
2022-08-17T00:51:35.706Z,72.80
2022-08-17T00:54:10.785Z,73.30
2022-08-17T00:56:42.842Z,73.10
2022-08-17T00:59:12.300Z,73.30
2022-08-17T01:01:41.004Z,73.70
2022-08-17T01:04:09.629Z,73.70
2022-08-17T01:06:38.382Z,74.00
2022-08-17T01:09:08.751Z,74.20
2022-08-17T01:11:37.226Z,74.20
2022-08-17T01:14:05.299Z,74.20
2022-08-17T01:16:33.829Z,73.90
2022-08-17T01:19:05.615Z,73.50
2022-08-17T01:21:40.768Z,73.00
2022-08-17T01:24:11.491Z,72.60
2022-08-17T01:26:43.189Z,72.20
2022-08-17T01:29:16.998Z,72.10
2022-08-17T01:31:48.272Z,71.90
2022-08-17T01:34:17.918Z,71.90
2022-08-17T01:36:48.532Z,72.20
2022-08-17T01:39:25.802Z,72.50
2022-08-17T01:42:01.656Z,72.80
2022-08-17T01:44:29.755Z,73.00
2022-08-17T01:46:57.904Z,73.20
2022-08-17T01:49:29.268Z,73.50
2022-08-17T01:51:57.913Z,74.00
2022-08-17T01:54:29.545Z,74.80
2022-08-17T01:56:58.242Z,75.70
2022-08-17T01:59:26.274Z,76.70
2022-08-17T02:01:54.496Z,77.30
2022-08-17T02:04:22.770Z,78.00
2022-08-17T02:06:54.266Z,78.40
2022-08-17T02:09:25.677Z,78.80
2022-08-17T02:11:56.520Z,79.20
2022-08-17T02:14:25.348Z,79.40
2022-08-17T02:16:53.943Z,79.60
2022-08-17T02:19:22.511Z,79.50
2022-08-17T02:21:52.738Z,79.60
2022-08-17T02:24:59.963Z,79.40
2022-08-17T02:27:13.293Z,79.50
2022-08-17T02:29:41.337Z,79.70
2022-08-17T02:32:25.519Z,79.90
2022-08-17T02:34:56.848Z,80.10
2022-08-17T02:37:25.546Z,80.20
2022-08-17T02:39:53.909Z,80.20
2022-08-17T02:42:28.610Z,80.70
2022-08-17T02:44:56.752Z,80.20
2022-08-17T02:47:25.097Z,80.00
2022-08-17T02:49:55.430Z,79.60
2022-08-17T02:52:43.508Z,79.40
2022-08-17T02:55:14.251Z,79.30
2022-08-17T02:57:44.078Z,79.50
2022-08-17T03:00:16.630Z,79.40
2022-08-17T03:02:45.208Z,79.50
2022-08-17T03:05:16.519Z,79.00
2022-08-17T03:07:44.718Z,78.60
2022-08-17T03:10:13.579Z,78.50
2022-08-17T03:12:44.289Z,78.50
2022-08-17T03:15:15.179Z,78.40
2022-08-17T03:17:43.607Z,78.20
2022-08-17T03:20:13.549Z,77.80
2022-08-17T03:22:53.103Z,77.80
2022-08-17T03:25:24.078Z,77.50
2022-08-17T03:27:53.500Z,77.20
2022-08-17T03:30:22.609Z,77.00
2022-08-17T03:32:53.243Z,76.80
2022-08-17T03:35:23.917Z,76.70
2022-08-17T03:38:00.434Z,76.90
2022-08-17T03:40:34.616Z,77.10
2022-08-17T03:43:21.009Z,77.30
2022-08-17T03:46:26.950Z,77.30
2022-08-17T03:49:12.294Z,77.20
2022-08-17T03:51:57.716Z,77.20
2022-08-17T03:54:48.388Z,77.30
2022-08-17T03:57:16.600Z,77.40
2022-08-17T03:59:46.274Z,78.00
2022-08-17T04:02:20.389Z,78.60
2022-08-17T04:04:50.753Z,79.10
2022-08-17T04:07:19.391Z,79.80
2022-08-17T04:09:47.488Z,80.30
2022-08-17T04:12:16.406Z,80.70
2022-08-17T04:14:52.793Z,81.20
2022-08-17T04:17:44.195Z,81.70
2022-08-17T04:20:22.828Z,82.20
2022-08-17T04:22:59.272Z,82.30
2022-08-17T04:25:28.256Z,81.60
2022-08-17T04:27:58.736Z,81.10
2022-08-17T04:30:32.166Z,80.70
2022-08-17T04:33:07.351Z,80.50
2022-08-17T04:35:37.895Z,80.40
2022-08-17T04:38:06.501Z,80.30
2022-08-17T04:40:52.457Z,80.40
2022-08-17T04:43:23.314Z,80.20
2022-08-17T04:45:56.603Z,79.80
2022-08-17T04:48:29.945Z,81.00
2022-08-17T04:51:07.878Z,81.40
2022-08-17T04:53:36.162Z,81.20
2022-08-17T04:56:04.545Z,80.80
2022-08-17T04:58:32.726Z,80.30
2022-08-17T05:01:02.540Z,80.00
2022-08-17T05:03:30.968Z,79.00
2022-08-17T05:05:58.988Z,78.40
2022-08-17T05:08:27.050Z,78.10
2022-08-17T05:10:55.078Z,78.00
2022-08-17T05:13:25.178Z,77.80
2022-08-17T05:15:56.360Z,77.80
2022-08-17T05:18:26.285Z,77.70
2022-08-17T05:20:55.061Z,77.70
2022-08-17T05:23:25.437Z,77.70
2022-08-17T05:25:56.299Z,77.70
2022-08-17T05:28:27.587Z,77.80
2022-08-17T05:30:58.478Z,78.10
2022-08-17T05:33:31.116Z,78.20
2022-08-17T05:35:59.721Z,77.90
2022-08-17T05:38:30.048Z,77.70
2022-08-17T05:40:59.034Z,77.50
2022-08-17T05:43:29.350Z,77.40
2022-08-17T05:46:03.309Z,77.50
2022-08-17T05:48:39.650Z,77.40
2022-08-17T05:52:00.931Z,77.40
2022-08-17T05:55:03.371Z,77.70
2022-08-17T05:58:07.589Z,79.00
2022-08-17T06:00:44.148Z,80.10
2022-08-17T06:03:23.411Z,81.90
2022-08-17T06:06:03.406Z,82.50
2022-08-17T06:08:36.217Z,82.10
2022-08-17T06:11:11.992Z,82.30
2022-08-17T06:13:55.959Z,82.70
2022-08-17T06:16:34.067Z,82.70
2022-08-17T06:19:07.533Z,82.30
2022-08-17T06:21:42.224Z,82.20
2022-08-17T06:24:26.623Z,82.50
2022-08-17T06:26:56.471Z,82.50
2022-08-17T06:29:37.171Z,82.00
2022-08-17T06:32:08.877Z,82.00
2022-08-17T06:34:38.926Z,82.00
2022-08-17T06:37:22.785Z,83.00
2022-08-17T06:39:58.631Z,82.40
2022-08-17T06:42:54.737Z,83.30
2022-08-17T06:45:32.229Z,83.00
2022-08-17T06:48:08.109Z,82.80
2022-08-17T06:50:38.378Z,82.20
2022-08-17T06:53:21.000Z,82.40
2022-08-17T06:55:54.491Z,82.90
2022-08-17T06:58:29.802Z,83.30
2022-08-17T07:01:01.030Z,83.40
2022-08-17T07:03:37.967Z,83.50
2022-08-17T07:06:12.325Z,83.20
2022-08-17T07:09:05.452Z,82.00
2022-08-17T07:11:39.458Z,83.10
2022-08-17T07:14:22.368Z,81.40
2022-08-17T07:16:52.729Z,81.60
2022-08-17T07:19:25.687Z,81.40
2022-08-17T07:21:58.232Z,81.70
2022-08-17T07:24:37.213Z,81.30
2022-08-17T07:27:12.888Z,81.30
2022-08-17T07:29:45.005Z,81.50
2022-08-17T07:32:18.379Z,80.30
2022-08-17T07:35:11.419Z,80.00
2022-08-17T07:37:41.686Z,80.50
2022-08-17T07:40:28.116Z,79.50
2022-08-17T07:43:09.158Z,78.70
2022-08-17T07:46:22.043Z,79.20
2022-08-17T07:48:52.855Z,77.80
2022-08-17T07:51:26.071Z,78.00
2022-08-17T07:54:04.780Z,77.50
2022-08-17T07:56:46.505Z,78.10
2022-08-17T07:59:18.060Z,78.80
2022-08-17T08:02:18.780Z,78.80
2022-08-17T08:05:00.960Z,78.90
2022-08-17T08:07:34.711Z,78.00
2022-08-17T08:10:09.137Z,78.50
2022-08-17T08:12:41.108Z,77.70
2022-08-17T08:15:18.951Z,78.10
2022-08-17T08:17:51.985Z,78.60
2022-08-17T08:20:52.059Z,77.90
2022-08-17T08:23:21.457Z,78.40
2022-08-17T08:26:00.749Z,77.10
2022-08-17T08:28:38.305Z,78.50
2022-08-17T08:31:24.546Z,77.80
2022-08-17T08:34:05.975Z,77.50
2022-08-17T08:37:12.933Z,77.00
2022-08-17T08:39:43.687Z,75.10
2022-08-17T08:42:20.945Z,74.00
2022-08-17T08:45:04.756Z,74.30
2022-08-17T08:47:55.653Z,74.70
2022-08-17T08:50:38.217Z,72.30
2022-08-17T08:53:25.318Z,73.30
2022-08-17T08:56:00.098Z,73.10
2022-08-17T08:58:41.722Z,74.20
2022-08-17T09:01:19.906Z,73.70
2022-08-17T09:04:23.362Z,72.70
2022-08-17T09:07:09.588Z,73.10
2022-08-17T09:09:48.412Z,74.70
2022-08-17T09:12:26.524Z,75.00
2022-08-17T09:15:02.078Z,74.20
2022-08-17T09:17:38.167Z,73.70
2022-08-17T09:20:27.211Z,72.70
2022-08-17T09:23:04.068Z,73.30
2022-08-17T09:25:49.824Z,73.10
2022-08-17T09:28:21.353Z,73.20
2022-08-17T09:30:52.806Z,73.30
2022-08-17T09:33:26.936Z,73.30
2022-08-17T09:35:59.337Z,71.40
2022-08-17T09:38:33.958Z,71.50
2022-08-17T09:41:12.614Z,70.70
2022-08-17T09:43:47.949Z,70.10
2022-08-17T09:46:22.066Z,70.70
2022-08-17T09:48:57.398Z,71.50
2022-08-17T09:51:32.143Z,70.80
2022-08-17T09:54:20.936Z,69.60
2022-08-17T09:57:18.428Z,69.60
2022-08-17T09:59:59.368Z,68.10
2022-08-17T10:03:09.926Z,70.10
2022-08-17T10:05:46.354Z,69.10
2022-08-17T10:08:25.595Z,68.00
2022-08-17T10:11:06.880Z,68.20
2022-08-17T10:13:47.189Z,68.20
2022-08-17T10:16:28.479Z,69.90
2022-08-17T10:19:06.140Z,66.80
2022-08-17T10:22:01.484Z,65.90
2022-08-17T10:25:21.272Z,66.70
2022-08-17T10:27:55.600Z,66.50
2022-08-17T10:30:28.556Z,69.90
2022-08-17T10:33:00.750Z,70.50
2022-08-17T10:35:40.218Z,66.90
2022-08-17T10:38:34.241Z,66.10
2022-08-17T10:41:15.731Z,65.90
2022-08-17T10:44:36.976Z,65.60
2022-08-17T10:46:59.417Z,65.40
2022-08-17T10:49:30.436Z,65.30
2022-08-17T10:52:00.490Z,65.40
2022-08-17T10:54:58.012Z,64.40
2022-08-17T10:57:44.766Z,63.90
2022-08-17T11:00:36.110Z,65.50
2022-08-17T11:03:17.402Z,64.80
2022-08-17T11:05:55.512Z,63.80
2022-08-17T11:08:57.780Z,62.50
2022-08-17T11:11:47.316Z,60.40
2022-08-17T11:14:36.987Z,63.20
2022-08-17T11:17:37.688Z,60.20
2022-08-17T11:20:30.719Z,59.80
2022-08-17T11:23:27.110Z,62.00
2022-08-17T11:25:57.716Z,62.50
2022-08-17T11:28:34.403Z,62.80
2022-08-17T11:31:09.185Z,62.70
2022-08-17T11:33:58.888Z,64.50
2022-08-17T11:36:51.847Z,61.40
2022-08-17T11:39:51.353Z,61.50
2022-08-17T11:42:34.428Z,59.00
2022-08-17T11:45:32.579Z,59.90
2022-08-17T11:48:28.170Z,60.50
2022-08-17T11:51:24.281Z,61.10
2022-08-17T11:56:53.839Z,63.40
2022-08-17T11:59:57.717Z,61.10
2022-08-17T12:02:47.465Z,59.30
2022-08-17T12:05:32.826Z,59.10
2022-08-17T12:08:17.659Z,60.00
2022-08-17T12:10:59.142Z,61.30
2022-08-17T12:13:38.641Z,60.20
2022-08-17T12:16:10.389Z,61.40
2022-08-17T12:18:42.074Z,59.40
2022-08-17T12:21:27.590Z,60.70
2022-08-17T12:24:06.754Z,60.00
2022-08-17T12:26:36.752Z,59.90
2022-08-17T12:29:09.433Z,59.80
2022-08-17T12:31:49.889Z,61.40
2022-08-17T12:34:22.423Z,59.80
2022-08-17T12:36:53.415Z,59.60
2022-08-17T12:39:24.931Z,60.50
2022-08-17T12:42:02.144Z,60.60
2022-08-17T12:44:33.339Z,60.70
2022-08-17T12:47:21.805Z,60.30
2022-08-17T12:49:54.061Z,60.70
2022-08-17T12:52:25.079Z,60.00
2022-08-17T12:54:56.739Z,60.30
2022-08-17T12:57:32.675Z,60.80
2022-08-17T13:00:09.078Z,60.50
2022-08-17T13:02:44.819Z,60.50
2022-08-17T13:05:22.096Z,60.50
2022-08-17T13:07:50.730Z,61.20
2022-08-17T13:10:32.167Z,60.90
2022-08-17T13:13:06.778Z,61.60
2022-08-17T13:15:44.732Z,62.40
2022-08-17T13:18:38.790Z,61.20
2022-08-17T13:21:13.001Z,62.50
2022-08-17T13:23:48.805Z,62.00
2022-08-17T13:26:29.414Z,60.10
2022-08-17T13:28:57.894Z,60.90
2022-08-17T13:31:41.394Z,61.80
2022-08-17T13:34:38.687Z,61.00
2022-08-17T13:37:32.864Z,59.40
2022-08-17T13:40:04.704Z,60.00
2022-08-17T13:42:52.057Z,60.00
2022-08-17T13:45:50.363Z,59.90
2022-08-17T13:48:25.934Z,59.50
2022-08-17T13:51:25.755Z,59.50
2022-08-17T13:54:09.045Z,57.50
2022-08-17T13:57:00.137Z,57.80
2022-08-17T13:59:52.999Z,57.20
2022-08-17T14:02:27.694Z,56.60
2022-08-17T14:04:57.375Z,57.40
2022-08-17T14:07:33.911Z,57.80
2022-08-17T14:10:08.019Z,56.50
2022-08-17T14:12:36.678Z,56.10
2022-08-17T14:15:05.778Z,54.60
2022-08-17T14:17:38.620Z,52.80
2022-08-17T14:20:10.430Z,53.40
2022-08-17T14:22:41.155Z,55.10
2022-08-17T14:25:13.513Z,54.10
2022-08-17T14:27:47.474Z,55.10
2022-08-17T14:30:23.846Z,50.60
2022-08-17T14:32:52.932Z,51.10
2022-08-17T14:35:23.196Z,52.10
2022-08-17T14:37:52.192Z,52.10
2022-08-17T14:40:24.971Z,50.90
2022-08-17T14:42:55.180Z,49.70
2022-08-17T14:45:30.367Z,50.10
2022-08-17T14:48:07.795Z,49.40
2022-08-17T14:50:37.395Z,49.00
2022-08-17T14:53:11.733Z,49.30
2022-08-17T14:55:41.125Z,50.50
2022-08-17T14:58:09.906Z,51.10
2022-08-17T15:01:13.897Z,50.80
2022-08-17T15:03:42.673Z,51.10
2022-08-17T15:06:15.244Z,51.20
2022-08-17T15:08:44.576Z,52.10
2022-08-17T15:11:14.991Z,50.40
2022-08-17T15:15:10.999Z,50.60
2022-08-17T15:25:08.806Z,52.80
2022-08-17T15:27:38.656Z,53.40
2022-08-17T15:30:08.560Z,53.40
2022-08-17T15:32:39.092Z,53.30
2022-08-17T15:35:11.765Z,52.80
2022-08-17T15:37:40.858Z,53.50
2022-08-17T15:40:11.204Z,53.70
2022-08-17T15:42:41.302Z,54.50
2022-08-17T15:45:12.705Z,52.90
2022-08-17T15:47:42.579Z,52.50
2022-08-17T15:50:11.939Z,53.40
2022-08-17T15:52:42.117Z,54.00
2022-08-17T15:55:13.582Z,54.00
2022-08-17T15:57:43.122Z,54.20
2022-08-17T16:00:12.365Z,55.10
2022-08-17T16:03:46.006Z,55.00
2022-08-17T16:05:31.315Z,53.80
2022-08-17T16:07:59.961Z,53.10
2022-08-17T16:10:35.271Z,52.60
2022-08-17T16:13:05.868Z,52.20
2022-08-17T16:15:49.724Z,52.20
2022-08-17T16:18:26.492Z,53.00
2022-08-17T16:20:55.009Z,52.90
2022-08-17T16:23:23.486Z,53.20
2022-08-17T16:25:53.797Z,53.40
2022-08-17T16:28:30.881Z,53.40
2022-08-17T16:31:08.051Z,53.50
2022-08-17T16:33:39.526Z,52.80
2022-08-17T16:36:08.299Z,53.60
2022-08-17T16:38:36.768Z,53.30
2022-08-17T16:41:05.768Z,53.90
2022-08-17T16:43:35.927Z,53.60
2022-08-17T16:46:04.144Z,53.90
2022-08-17T16:48:32.434Z,54.30
2022-08-17T16:51:04.103Z,54.50
2022-08-17T16:53:32.809Z,54.50
2022-08-17T16:56:00.885Z,54.60
2022-08-17T16:58:29.099Z,54.60
2022-08-17T17:00:59.590Z,54.80
2022-08-17T17:03:30.155Z,54.40
2022-08-17T17:06:10.152Z,54.60
2022-08-17T17:08:44.898Z,54.60
2022-08-17T17:11:16.277Z,55.20
2022-08-17T17:13:49.413Z,55.30
2022-08-17T17:16:24.042Z,56.00
2022-08-17T17:19:06.402Z,55.40
2022-08-17T17:21:42.823Z,55.90
2022-08-17T17:24:16.131Z,56.30
2022-08-17T17:26:59.979Z,56.60
2022-08-17T17:29:47.891Z,57.40
2022-08-17T17:32:23.091Z,58.10
2022-08-17T17:34:58.741Z,58.10
2022-08-17T17:37:33.763Z,58.40
2022-08-17T17:40:06.013Z,58.70
2022-08-17T17:42:34.417Z,58.50
2022-08-17T17:45:07.886Z,58.20
2022-08-17T17:47:38.485Z,58.10
2022-08-17T17:50:08.814Z,58.10
2022-08-17T17:52:48.102Z,58.70
2022-08-17T17:55:33.306Z,58.70
2022-08-17T17:58:20.710Z,58.40
2022-08-17T18:00:56.066Z,58.50
2022-08-17T18:03:41.496Z,58.50
2022-08-17T18:06:21.262Z,59.10
2022-08-17T18:09:01.215Z,59.50
2022-08-17T18:12:04.651Z,59.90
2022-08-17T18:14:52.033Z,60.70
2022-08-17T18:17:20.965Z,60.00
2022-08-17T18:19:50.711Z,60.20
2022-08-17T18:22:21.472Z,60.50
2022-08-17T18:24:56.143Z,61.10
2022-08-17T18:27:31.349Z,63.00
2022-08-17T18:30:07.101Z,61.60
2022-08-17T18:32:40.002Z,62.00
2022-08-17T18:35:32.532Z,61.70
2022-08-17T18:38:23.004Z,61.90
2022-08-17T18:41:04.196Z,61.70
2022-08-17T18:43:44.287Z,62.20
2022-08-17T18:46:29.606Z,62.40
2022-08-17T18:49:00.101Z,62.60
2022-08-17T18:51:41.366Z,62.70
2022-08-17T18:54:19.141Z,62.70
2022-08-17T18:56:52.326Z,63.10
2022-08-17T18:59:28.724Z,62.90
2022-08-17T19:02:43.861Z,63.40
2022-08-17T19:05:27.084Z,63.10
2022-08-17T19:08:16.935Z,63.20
2022-08-17T19:10:47.520Z,63.40
2022-08-17T19:13:24.097Z,63.40
2022-08-17T19:16:12.127Z,63.90
2022-08-17T19:18:47.413Z,64.80
2022-08-17T19:21:20.021Z,64.40
2022-08-17T19:23:53.871Z,64.70
2022-08-17T19:26:53.978Z,64.70
2022-08-17T19:29:19.558Z,64.80
2022-08-17T19:31:50.487Z,64.90
2022-08-17T19:34:29.933Z,64.70
2022-08-17T19:37:10.530Z,65.00
2022-08-17T19:39:59.873Z,65.10
2022-08-17T19:42:41.166Z,64.80
2022-08-17T19:45:16.816Z,65.10
2022-08-17T19:48:04.534Z,65.10
2022-08-17T19:50:39.020Z,64.90
2022-08-17T19:53:17.560Z,65.00
2022-08-17T19:55:56.237Z,64.90
2022-08-17T19:58:46.917Z,64.90
2022-08-17T20:01:22.930Z,64.90
2022-08-17T20:03:58.095Z,64.80
2022-08-17T20:06:29.960Z,64.90
2022-08-17T20:09:19.867Z,64.80
2022-08-17T20:11:53.674Z,64.90
2022-08-17T20:14:24.669Z,65.10
2022-08-17T20:16:53.465Z,65.30
2022-08-17T20:19:28.132Z,65.30
2022-08-17T20:22:01.682Z,65.30
2022-08-17T20:24:35.964Z,65.40
2022-08-17T20:27:16.299Z,66.10
2022-08-17T20:30:10.298Z,66.30
2022-08-17T20:33:13.080Z,66.40
2022-08-17T20:36:00.632Z,66.90
2022-08-17T20:38:42.244Z,67.10
2022-08-17T20:41:16.947Z,67.40
2022-08-17T20:43:52.006Z,67.40
2022-08-17T20:46:52.622Z,67.20
2022-08-17T20:49:27.042Z,67.40
2022-08-17T20:52:02.395Z,69.00
2022-08-17T20:54:47.066Z,69.90
2022-08-17T20:57:45.541Z,69.90
2022-08-17T21:00:46.815Z,70.40
2022-08-17T21:03:52.886Z,70.00
2022-08-17T21:06:25.988Z,70.80
2022-08-17T21:08:58.855Z,71.90
2022-08-17T21:12:03.948Z,71.70
2022-08-17T21:14:59.581Z,72.60
2022-08-17T21:17:50.872Z,73.30
2022-08-17T21:20:32.526Z,73.00
2022-08-17T21:23:24.988Z,75.90
2022-08-17T21:26:08.987Z,78.40
2022-08-17T21:29:01.219Z,80.70
2022-08-17T21:31:39.801Z,82.60
2022-08-17T21:34:32.810Z,85.60
2022-08-17T21:37:26.369Z,87.20
2022-08-17T21:39:56.848Z,88.80
2022-08-17T21:42:29.137Z,90.00
2022-08-17T21:45:00.734Z,90.90
2022-08-17T21:47:30.903Z,90.80
2022-08-17T21:50:19.392Z,91.60
2022-08-17T21:52:48.788Z,92.60
2022-08-17T21:55:23.421Z,94.10
2022-08-17T21:57:52.784Z,95.20
2022-08-17T22:00:39.587Z,96.10
2022-08-17T22:03:23.948Z,96.10
2022-08-17T22:05:53.419Z,95.70
2022-08-17T22:08:24.825Z,95.40
2022-08-17T22:11:01.710Z,95.70
2022-08-17T22:13:30.217Z,96.40
2022-08-17T22:16:15.724Z,97.30
2022-08-17T22:19:00.428Z,97.70
2022-08-17T22:21:32.779Z,98.50
2022-08-17T22:24:06.204Z,99.50
2022-08-17T22:27:07.987Z,99.90
2022-08-17T22:29:59.553Z,99.90
2022-08-17T22:32:39.131Z,99.90
2022-08-17T22:35:19.641Z,99.90
2022-08-17T22:37:49.133Z,99.90
2022-08-17T22:40:27.278Z,99.90
2022-08-17T22:42:57.136Z,99.90
2022-08-17T22:45:31.147Z,99.90
2022-08-17T22:48:04.291Z,99.90
2022-08-17T22:50:33.943Z,99.90
2022-08-17T22:53:29.953Z,99.90
2022-08-17T22:56:18.485Z,99.90
2022-08-17T22:59:14.014Z,99.90
2022-08-17T23:01:45.338Z,99.90
2022-08-17T23:04:30.722Z,99.90
2022-08-17T23:06:58.697Z,99.90
2022-08-17T23:09:29.841Z,99.90
2022-08-17T23:11:58.722Z,99.90
2022-08-17T23:14:31.412Z,99.90
2022-08-17T23:17:00.642Z,99.90
2022-08-17T23:19:31.572Z,99.90
2022-08-17T23:22:02.638Z,99.90
2022-08-17T23:24:36.017Z,99.90
2022-08-17T23:27:07.663Z,99.90
2022-08-17T23:29:39.311Z,99.90
2022-08-17T23:32:09.821Z,99.90
2022-08-17T23:34:39.654Z,99.90
2022-08-17T23:37:08.482Z,99.90
2022-08-17T23:39:40.479Z,99.90
2022-08-17T23:42:12.089Z,99.90
2022-08-17T23:44:43.742Z,99.90
2022-08-17T23:47:12.078Z,99.90
2022-08-17T23:49:41.372Z,99.90
2022-08-17T23:52:15.275Z,99.90
2022-08-17T23:54:47.672Z,99.90
2022-08-17T23:57:18.492Z,99.90
2022-08-17T23:59:46.892Z,99.90
