createdAt,value
2019-04-20T00:02:19.331Z,42.47
2019-04-20T00:04:49.951Z,42.52
2019-04-20T00:07:24.630Z,42.09
2019-04-20T00:10:03.658Z,42.52
2019-04-20T00:12:36.854Z,42.99
2019-04-20T00:15:03.003Z,43.82
2019-04-20T00:17:41.205Z,43.98
2019-04-20T00:20:16.405Z,44.55
2019-04-20T00:23:22.657Z,44.36
2019-04-20T00:26:17.123Z,44.20
2019-04-20T00:29:04.457Z,44.08
2019-04-20T00:31:32.228Z,42.31
2019-04-20T00:33:59.151Z,43.90
2019-04-20T00:36:22.316Z,42.90
2019-04-20T00:38:58.246Z,43.84
2019-04-20T00:41:27.802Z,43.02
2019-04-20T00:44:09.742Z,42.58
2019-04-20T00:46:41.969Z,42.27
2019-04-20T00:49:20.647Z,42.73
2019-04-20T00:52:05.091Z,42.95
2019-04-20T00:54:14.326Z,43.29
2019-04-20T00:56:46.220Z,43.39
2019-04-20T00:59:32.359Z,43.00
2019-04-20T01:02:10.597Z,42.89
2019-04-20T01:04:47.664Z,43.20
2019-04-20T01:07:28.927Z,42.84
2019-04-20T01:10:08.965Z,43.21
2019-04-20T01:12:42.802Z,43.42
2019-04-20T01:15:25.550Z,43.10
2019-04-20T01:17:48.677Z,43.78
2019-04-20T01:20:22.693Z,43.74
2019-04-20T01:23:01.939Z,43.51
2019-04-20T01:25:35.290Z,43.71
2019-04-20T01:28:19.367Z,43.94
2019-04-20T01:30:43.180Z,44.13
2019-04-20T01:33:25.886Z,44.44
2019-04-20T01:35:56.622Z,43.95
2019-04-20T01:38:38.809Z,44.38
2019-04-20T01:40:52.701Z,44.60
2019-04-20T01:43:24.790Z,44.74
2019-04-20T01:46:01.372Z,44.59
2019-04-20T01:48:34.024Z,44.68
2019-04-20T01:51:13.382Z,45.04
2019-04-20T01:53:58.489Z,44.90
2019-04-20T01:56:32.947Z,45.26
2019-04-20T01:59:20.187Z,45.29
2019-04-20T02:02:08.042Z,44.93
2019-04-20T02:04:52.571Z,45.46
2019-04-20T02:07:28.210Z,45.21
2019-04-20T02:10:02.807Z,45.76
2019-04-20T02:12:34.570Z,45.58
2019-04-20T02:15:07.606Z,46.39
2019-04-20T02:17:46.137Z,46.85
2019-04-20T02:20:33.122Z,46.34
2019-04-20T02:22:59.413Z,47.52
2019-04-20T02:25:20.649Z,47.61
2019-04-20T02:27:57.965Z,47.65
2019-04-20T02:33:42.803Z,47.92
2019-04-20T02:36:29.958Z,48.02
2019-04-20T02:41:57.531Z,48.31
2019-04-20T02:44:23.873Z,48.50
2019-04-20T02:46:57.515Z,48.78
2019-04-20T02:49:40.344Z,48.78
2019-04-20T03:02:00.331Z,48.21
2019-04-20T03:04:28.343Z,47.65
2019-04-20T03:07:06.857Z,48.27
2019-04-20T03:09:47.229Z,48.40
2019-04-20T03:12:23.539Z,48.03
2019-04-20T03:14:47.815Z,47.72
2019-04-20T03:17:29.698Z,47.42
2019-04-20T03:19:52.526Z,47.99
2019-04-20T03:23:01.099Z,48.54
2019-04-20T03:25:15.799Z,48.57
2019-04-20T03:28:02.682Z,49.33
2019-04-20T03:33:41.319Z,47.68
2019-04-20T03:36:07.093Z,47.86
2019-04-20T03:38:26.247Z,47.28
2019-04-20T03:40:56.602Z,47.62
2019-04-20T03:43:15.995Z,47.61
2019-04-20T03:45:57.261Z,47.69
2019-04-20T03:48:41.386Z,47.36
2019-04-20T03:51:22.099Z,48.26
2019-04-20T03:54:07.578Z,47.89
2019-04-20T03:56:54.112Z,47.51
2019-04-20T03:59:39.502Z,47.79
2019-04-20T04:02:42.385Z,47.56
2019-04-20T04:05:08.507Z,47.01
2019-04-20T04:07:36.468Z,47.06
2019-04-20T04:10:16.945Z,46.73
2019-04-20T04:13:14.789Z,47.10
2019-04-20T04:15:54.057Z,46.57
2019-04-20T04:18:29.875Z,46.65
2019-04-20T04:21:03.067Z,45.95
2019-04-20T04:23:45.848Z,46.78
2019-04-20T04:26:24.552Z,46.50
2019-04-20T04:28:53.789Z,46.57
2019-04-20T04:31:33.315Z,46.17
2019-04-20T04:34:06.265Z,46.35
2019-04-20T04:36:38.281Z,45.46
2019-04-20T04:39:15.422Z,45.32
2019-04-20T04:41:39.767Z,44.79
2019-04-20T04:44:10.777Z,45.26
2019-04-20T04:46:33.961Z,45.15
2019-04-20T04:49:14.278Z,45.20
2019-04-20T04:51:47.465Z,44.41
2019-04-20T04:54:21.972Z,44.23
2019-04-20T04:56:46.266Z,44.11
2019-04-20T04:59:19.292Z,43.29
2019-04-20T05:01:54.945Z,42.40
2019-04-20T05:05:04.926Z,42.57
2019-04-20T05:07:39.799Z,43.47
2019-04-20T05:10:01.289Z,43.40
2019-04-20T05:12:35.404Z,42.41
2019-04-20T05:15:15.976Z,42.92
2019-04-20T05:18:02.054Z,43.00
2019-04-20T05:20:43.803Z,42.65
2019-04-20T05:23:28.010Z,42.75
2019-04-20T05:26:29.986Z,42.78
2019-04-20T05:28:59.014Z,41.95
2019-04-20T05:31:30.901Z,42.23
2019-04-20T05:34:21.835Z,42.08
2019-04-20T05:36:50.605Z,42.00
2019-04-20T05:39:29.511Z,42.37
2019-04-20T05:41:53.151Z,42.27
2019-04-20T05:44:41.342Z,41.37
2019-04-20T05:47:12.323Z,41.53
2019-04-20T05:49:47.678Z,41.80
2019-04-20T05:52:29.120Z,41.20
2019-04-20T05:54:56.183Z,41.10
2019-04-20T05:57:32.934Z,41.45
2019-04-20T06:00:13.860Z,40.90
2019-04-20T06:02:36.689Z,40.12
2019-04-20T06:05:28.852Z,40.46
2019-04-20T06:07:42.430Z,39.76
2019-04-20T06:10:20.832Z,39.43
2019-04-20T06:12:51.755Z,39.39
2019-04-20T06:15:56.500Z,39.38
2019-04-20T06:18:32.753Z,38.76
2019-04-20T06:21:19.765Z,38.68
2019-04-20T06:24:15.636Z,38.22
2019-04-20T06:29:13.708Z,38.18
2019-04-20T06:31:52.784Z,37.70
2019-04-20T06:34:34.382Z,37.70
2019-04-20T06:36:57.370Z,37.42
2019-04-20T06:42:14.940Z,37.30
2019-04-20T06:44:57.811Z,36.70
2019-04-20T06:47:16.230Z,36.35
2019-04-20T06:49:42.485Z,35.87
2019-04-20T06:52:42.489Z,36.42
2019-04-20T06:55:19.809Z,36.24
2019-04-20T06:57:56.277Z,35.66
2019-04-20T07:00:25.752Z,35.45
2019-04-20T07:02:58.983Z,34.31
2019-04-20T07:05:39.508Z,34.84
2019-04-20T07:08:28.967Z,33.18
2019-04-20T07:10:53.149Z,32.70
2019-04-20T07:13:11.578Z,32.81
2019-04-20T07:15:53.103Z,33.60
2019-04-20T07:18:35.750Z,32.93
2019-04-20T07:21:16.055Z,33.01
2019-04-20T07:23:48.226Z,32.48
2019-04-20T07:26:22.439Z,32.36
2019-04-20T07:29:01.441Z,31.98
2019-04-20T07:31:24.661Z,31.95
2019-04-20T07:34:05.631Z,31.57
2019-04-20T07:36:37.831Z,30.92
2019-04-20T07:39:13.310Z,31.07
2019-04-20T07:41:50.532Z,30.54
2019-04-20T07:44:18.698Z,30.39
2019-04-20T07:47:02.814Z,30.76
2019-04-20T07:49:24.749Z,31.11
2019-04-20T07:51:41.691Z,31.15
2019-04-20T07:54:40.153Z,31.35
2019-04-20T07:57:03.531Z,31.08
2019-04-20T07:59:30.543Z,30.70
2019-04-20T08:02:42.568Z,30.93
2019-04-20T08:05:10.734Z,30.33
2019-04-20T08:07:45.266Z,27.93
2019-04-20T08:10:09.790Z,28.00
2019-04-20T08:13:02.233Z,27.21
2019-04-20T08:15:43.087Z,28.33
2019-04-20T08:18:07.674Z,28.33
2019-04-20T08:20:43.127Z,28.86
2019-04-20T08:23:18.580Z,27.44
2019-04-20T08:25:39.823Z,27.44
2019-04-20T08:28:16.698Z,27.24
2019-04-20T08:31:17.895Z,27.24
2019-04-20T08:34:07.516Z,26.79
2019-04-20T08:36:37.413Z,26.28
2019-04-20T08:39:23.205Z,26.34
2019-04-20T08:41:37.279Z,26.04
2019-04-20T08:44:36.912Z,26.54
2019-04-20T08:47:01.333Z,25.65
2019-04-20T08:49:26.347Z,26.15
2019-04-20T08:52:05.914Z,26.23
2019-04-20T08:54:26.707Z,26.12
2019-04-20T08:56:49.874Z,25.83
2019-04-20T08:59:16.731Z,26.70
2019-04-20T09:01:48.969Z,26.47
2019-04-20T09:04:32.998Z,26.80
2019-04-20T09:07:05.483Z,26.13
2019-04-20T09:09:52.712Z,24.79
2019-04-20T09:12:14.474Z,25.05
2019-04-20T09:14:38.452Z,24.54
2019-04-20T09:17:39.689Z,25.37
2019-04-20T09:20:14.704Z,24.03
2019-04-20T09:23:02.204Z,23.75
2019-04-20T09:28:23.845Z,22.45
2019-04-20T09:31:02.229Z,24.27
2019-04-20T09:34:02.780Z,22.82
2019-04-20T09:36:37.523Z,21.79
2019-04-20T09:39:31.594Z,22.21
2019-04-20T09:42:11.490Z,21.93
2019-04-20T09:44:48.795Z,21.98
2019-04-20T09:47:23.810Z,22.47
2019-04-20T09:50:01.467Z,21.84
2019-04-20T09:52:38.152Z,20.44
2019-04-20T09:55:10.794Z,20.84
2019-04-20T09:57:51.265Z,20.58
2019-04-20T10:00:25.691Z,19.67
2019-04-20T10:02:41.257Z,19.36
2019-04-20T10:05:13.646Z,18.99
2019-04-20T10:07:48.431Z,19.01
2019-04-20T10:10:31.147Z,18.13
2019-04-20T10:12:54.212Z,19.12
2019-04-20T10:15:27.938Z,18.68
2019-04-20T10:17:59.680Z,20.10
2019-04-20T10:20:34.748Z,19.71
2019-04-20T10:23:05.021Z,18.77
2019-04-20T10:25:38.178Z,18.77
2019-04-20T10:28:11.676Z,18.17
2019-04-20T10:30:44.424Z,17.94
2019-04-20T10:33:17.623Z,18.11
2019-04-20T10:35:49.686Z,17.30
2019-04-20T10:38:25.532Z,17.94
2019-04-20T10:41:08.173Z,17.35
2019-04-20T10:43:30.934Z,17.11
2019-04-20T10:46:02.799Z,17.55
2019-04-20T10:48:40.266Z,17.29
2019-04-20T10:51:08.470Z,17.83
2019-04-20T10:53:42.397Z,17.49
2019-04-20T10:56:15.737Z,16.39
2019-04-20T10:58:47.733Z,16.28
2019-04-20T11:01:19.932Z,16.29
2019-04-20T11:03:52.371Z,16.91
2019-04-20T11:06:24.701Z,18.48
2019-04-20T11:08:56.667Z,17.66
2019-04-20T11:11:30.820Z,16.79
2019-04-20T11:14:08.351Z,16.80
2019-04-20T11:16:36.174Z,16.95
2019-04-20T11:19:09.442Z,17.76
2019-04-20T11:21:44.221Z,17.44
2019-04-20T11:24:16.420Z,16.98
2019-04-20T11:26:48.338Z,16.61
2019-04-20T11:29:20.374Z,15.73
2019-04-20T11:31:55.685Z,15.63
2019-04-20T11:34:31.425Z,15.76
2019-04-20T11:37:01.281Z,16.25
2019-04-20T11:39:34.840Z,15.45
2019-04-20T11:42:07.761Z,15.27
2019-04-20T11:44:42.410Z,15.48
2019-04-20T11:47:16.784Z,14.99
2019-04-20T11:49:49.386Z,15.17
2019-04-20T11:52:23.141Z,15.53
2019-04-20T11:54:55.240Z,15.45
2019-04-20T11:57:27.244Z,15.16
2019-04-20T11:59:59.356Z,15.02
2019-04-20T12:03:11.107Z,15.62
2019-04-20T12:05:41.502Z,16.10
2019-04-20T12:08:11.183Z,17.12
2019-04-20T12:10:48.372Z,16.17
2019-04-20T12:13:16.788Z,17.10
2019-04-20T12:15:49.682Z,16.91
2019-04-20T12:18:21.679Z,17.53
2019-04-20T12:20:54.808Z,17.39
2019-04-20T12:23:26.708Z,16.77
2019-04-20T12:25:59.829Z,16.46
2019-04-20T12:28:32.148Z,17.84
2019-04-20T12:31:12.878Z,17.84
2019-04-20T12:33:37.916Z,17.53
2019-04-20T12:36:12.258Z,17.77
2019-04-20T12:38:46.278Z,17.19
2019-04-20T12:41:30.420Z,18.64
2019-04-20T12:43:52.008Z,16.77
2019-04-20T12:46:25.175Z,16.94
2019-04-20T12:48:57.882Z,17.29
2019-04-20T12:51:33.588Z,17.44
2019-04-20T12:54:04.690Z,17.51
2019-04-20T12:56:38.373Z,17.04
2019-04-20T12:59:11.613Z,17.38
2019-04-20T13:01:43.851Z,17.50
2019-04-20T13:04:16.465Z,17.71
2019-04-20T13:06:49.309Z,17.22
2019-04-20T13:12:08.965Z,17.65
2019-04-20T13:15:06.844Z,18.75
2019-04-20T13:17:40.050Z,19.38
2019-04-20T13:20:12.338Z,17.91
2019-04-20T13:22:46.528Z,18.50
2019-04-20T13:25:19.066Z,19.12
2019-04-20T13:27:52.744Z,18.95
2019-04-20T13:30:25.959Z,18.96
2019-04-20T13:32:59.423Z,19.04
2019-04-20T13:35:32.200Z,18.73
2019-04-20T13:38:05.309Z,18.58
2019-04-20T13:40:37.684Z,17.65
2019-04-20T13:43:10.037Z,16.63
2019-04-20T13:45:42.651Z,17.12
2019-04-20T13:48:15.135Z,17.96
2019-04-20T13:50:47.162Z,16.75
2019-04-20T13:53:19.287Z,16.08
2019-04-20T13:55:51.918Z,17.48
2019-04-20T13:58:41.322Z,15.87
2019-04-20T14:01:31.009Z,16.25
2019-04-20T14:04:06.106Z,14.83
2019-04-20T14:06:39.370Z,15.34
2019-04-20T14:09:11.867Z,15.25
2019-04-20T14:11:45.367Z,15.43
2019-04-20T14:14:17.303Z,15.76
2019-04-20T14:16:49.233Z,14.75
2019-04-20T14:19:23.216Z,15.42
2019-04-20T14:21:56.346Z,16.22
2019-04-20T14:24:30.848Z,16.46
2019-04-20T14:27:03.583Z,16.93
2019-04-20T14:29:36.955Z,17.20
2019-04-20T14:32:11.820Z,16.95
2019-04-20T14:34:42.960Z,17.12
2019-04-20T14:37:15.084Z,18.09
2019-04-20T14:39:48.064Z,18.58
2019-04-20T14:42:30.171Z,18.63
2019-04-20T14:44:55.500Z,18.36
2019-04-20T14:47:27.925Z,18.48
2019-04-20T14:50:02.869Z,18.62
2019-04-20T14:52:33.574Z,18.50
2019-04-20T14:55:06.017Z,18.52
2019-04-20T14:57:39.519Z,18.21
2019-04-20T15:00:27.810Z,18.81
2019-04-20T15:03:10.128Z,18.90
2019-04-20T15:05:43.953Z,19.38
2019-04-20T15:08:18.553Z,18.74
2019-04-20T15:10:52.008Z,18.19
2019-04-20T15:13:24.611Z,18.11
2019-04-20T15:15:56.862Z,17.61
2019-04-20T15:18:33.589Z,17.70
2019-04-20T15:21:07.022Z,17.74
2019-04-20T15:23:39.524Z,17.02
2019-04-20T15:26:12.728Z,15.92
2019-04-20T15:28:44.688Z,15.61
2019-04-20T15:31:16.634Z,15.00
2019-04-20T15:33:48.865Z,15.58
2019-04-20T15:36:22.086Z,16.17
2019-04-20T15:38:54.093Z,16.31
2019-04-20T15:41:27.343Z,17.52
2019-04-20T15:43:59.529Z,17.74
2019-04-20T15:46:34.400Z,17.61
2019-04-20T15:49:06.161Z,17.29
2019-04-20T15:51:38.018Z,16.84
2019-04-20T15:54:11.401Z,16.88
2019-04-20T15:56:52.681Z,17.53
2019-04-20T15:59:16.954Z,17.61
2019-04-20T16:01:55.606Z,18.29
2019-04-20T16:04:45.423Z,18.51
2019-04-20T16:07:19.216Z,18.47
2019-04-20T16:09:52.319Z,18.51
2019-04-20T16:12:24.761Z,18.72
2019-04-20T16:14:57.684Z,18.49
2019-04-20T16:17:32.776Z,18.81
2019-04-20T16:20:09.037Z,19.29
2019-04-20T16:22:36.852Z,19.14
2019-04-20T16:25:21.517Z,19.90
2019-04-20T16:27:53.863Z,19.84
2019-04-20T16:30:25.756Z,18.79
2019-04-20T16:32:58.721Z,19.02
2019-04-20T16:35:32.099Z,18.93
2019-04-20T16:38:04.412Z,19.50
2019-04-20T16:40:37.810Z,19.67
2019-04-20T16:43:17.983Z,19.54
2019-04-20T16:45:45.418Z,19.71
2019-04-20T16:48:18.035Z,20.52
2019-04-20T16:50:51.004Z,20.83
2019-04-20T16:53:22.962Z,20.35
2019-04-20T16:55:54.814Z,21.05
2019-04-20T16:58:28.017Z,20.96
2019-04-20T17:01:01.289Z,20.95
2019-04-20T17:03:45.970Z,21.65
2019-04-20T17:06:08.328Z,21.28
2019-04-20T17:08:42.738Z,20.82
2019-04-20T17:11:16.002Z,21.15
2019-04-20T17:13:52.723Z,21.46
2019-04-20T17:16:21.910Z,21.82
2019-04-20T17:18:55.228Z,21.76
2019-04-20T17:21:30.528Z,21.20
2019-04-20T17:24:01.626Z,21.33
2019-04-20T17:26:40.997Z,21.11
2019-04-20T17:29:18.072Z,21.17
2019-04-20T17:31:57.866Z,22.09
2019-04-20T17:34:47.626Z,21.65
2019-04-20T17:37:06.757Z,23.20
2019-04-20T17:40:04.148Z,21.79
2019-04-20T17:42:32.466Z,22.25
2019-04-20T17:44:58.501Z,22.74
2019-04-20T17:47:44.800Z,22.85
2019-04-20T17:50:19.128Z,22.70
2019-04-20T17:52:52.299Z,22.78
2019-04-20T17:55:20.640Z,22.71
2019-04-20T17:57:43.510Z,23.30
2019-04-20T18:00:20.696Z,24.16
2019-04-20T18:03:12.088Z,23.93
2019-04-20T18:05:55.835Z,24.85
2019-04-20T18:08:33.873Z,25.63
2019-04-20T18:10:54.976Z,26.99
2019-04-20T18:13:23.627Z,27.08
2019-04-20T18:16:18.265Z,27.79
2019-04-20T18:18:57.435Z,28.71
2019-04-20T18:21:30.770Z,29.65
2019-04-20T18:24:05.246Z,30.81
2019-04-20T18:26:51.957Z,30.90
2019-04-20T18:29:35.614Z,31.45
2019-04-20T18:32:05.631Z,31.79
2019-04-20T18:34:56.185Z,32.25
2019-04-20T18:37:28.658Z,32.77
2019-04-20T18:40:06.213Z,33.20
2019-04-20T18:42:38.892Z,33.22
2019-04-20T18:45:26.732Z,33.45
2019-04-20T18:48:04.814Z,34.33
2019-04-20T18:50:24.451Z,35.16
2019-04-20T18:52:51.648Z,35.51
2019-04-20T18:55:36.020Z,37.22
2019-04-20T18:57:57.571Z,39.32
2019-04-20T19:00:33.865Z,38.38
2019-04-20T19:03:14.420Z,38.76
2019-04-20T19:05:39.897Z,41.38
2019-04-20T19:08:14.023Z,40.57
2019-04-20T19:10:54.148Z,40.24
2019-04-20T19:13:36.757Z,39.32
2019-04-20T19:16:33.436Z,37.57
2019-04-20T19:19:20.113Z,43.17
2019-04-20T19:21:41.456Z,40.09
2019-04-20T19:24:16.919Z,38.91
2019-04-20T19:26:52.552Z,39.96
2019-04-20T19:29:30.085Z,43.76
2019-04-20T19:32:11.516Z,44.42
2019-04-20T19:34:43.256Z,42.18
2019-04-20T19:37:14.219Z,41.25
2019-04-20T19:39:49.345Z,42.02
2019-04-20T19:42:31.228Z,39.70
2019-04-20T19:45:05.534Z,37.97
2019-04-20T19:47:38.439Z,37.71
2019-04-20T19:50:26.701Z,37.04
2019-04-20T19:52:58.324Z,37.12
2019-04-20T19:55:23.702Z,37.24
2019-04-20T19:57:50.416Z,37.41
2019-04-20T20:00:11.453Z,37.28
2019-04-20T20:02:45.702Z,36.41
2019-04-20T20:05:22.875Z,36.41
2019-04-20T20:07:57.410Z,36.15
2019-04-20T20:10:29.905Z,36.15
2019-04-20T20:13:02.346Z,36.76
2019-04-20T20:15:36.415Z,36.45
2019-04-20T20:18:27.447Z,37.51
2019-04-20T20:20:59.575Z,37.10
2019-04-20T20:23:23.955Z,39.74
2019-04-20T20:25:57.148Z,40.62
2019-04-20T20:28:38.220Z,38.04
2019-04-20T20:31:16.326Z,38.04
2019-04-20T20:33:53.447Z,38.66
2019-04-20T20:36:15.631Z,38.56
2019-04-20T20:38:50.261Z,39.19
2019-04-20T20:41:26.242Z,39.19
2019-04-20T20:44:00.105Z,40.66
2019-04-20T20:46:32.853Z,40.66
2019-04-20T20:49:16.128Z,40.33
2019-04-20T20:52:09.813Z,40.63
2019-04-20T20:54:15.442Z,40.63
2019-04-20T20:56:51.429Z,39.67
2019-04-20T20:59:26.795Z,39.99
2019-04-20T21:01:54.045Z,40.71
2019-04-20T21:04:21.547Z,40.18
2019-04-20T21:06:54.786Z,40.18
2019-04-20T21:09:27.159Z,40.75
2019-04-20T21:12:04.834Z,40.67
2019-04-20T21:14:35.342Z,40.82
2019-04-20T21:17:15.186Z,40.32
2019-04-20T21:20:00.959Z,39.96
2019-04-20T21:22:25.884Z,40.86
2019-04-20T21:24:51.917Z,40.29
2019-04-20T21:27:25.826Z,39.95
2019-04-20T21:29:59.930Z,41.25
2019-04-20T21:32:34.585Z,41.81
2019-04-20T21:35:10.356Z,41.25
2019-04-20T21:37:43.414Z,40.57
2019-04-20T21:40:23.221Z,42.38
2019-04-20T21:42:53.576Z,41.37
2019-04-20T21:45:25.664Z,41.66
2019-04-20T21:47:54.565Z,41.59
2019-04-20T21:50:42.711Z,42.08
2019-04-20T21:53:08.696Z,42.95
2019-04-20T21:55:34.215Z,41.69
2019-04-20T21:58:07.241Z,42.59
2019-04-20T22:01:08.099Z,43.00
2019-04-20T22:03:32.176Z,42.74
2019-04-20T22:06:06.928Z,42.72
2019-04-20T22:08:44.480Z,42.69
2019-04-20T22:11:13.586Z,42.27
2019-04-20T22:13:47.639Z,42.44
2019-04-20T22:16:21.947Z,42.35
2019-04-20T22:19:10.405Z,42.75
2019-04-20T22:21:42.485Z,43.37
2019-04-20T22:24:10.491Z,43.42
2019-04-20T22:26:47.805Z,43.64
2019-04-20T22:29:08.005Z,44.31
2019-04-20T22:31:40.299Z,44.24
2019-04-20T22:34:17.416Z,43.68
2019-04-20T22:36:48.596Z,44.41
2019-04-20T22:39:31.972Z,43.34
2019-04-20T22:42:04.937Z,43.75
2019-04-20T22:44:34.349Z,44.67
2019-04-20T22:47:14.005Z,45.06
2019-04-20T22:49:52.893Z,44.83
2019-04-20T22:52:32.508Z,45.27
2019-04-20T22:55:00.700Z,46.17
2019-04-20T22:57:36.268Z,46.71
2019-04-20T23:00:02.523Z,46.70
2019-04-20T23:02:28.611Z,47.07
2019-04-20T23:05:02.719Z,46.96
2019-04-20T23:07:35.243Z,46.95
2019-04-20T23:10:08.810Z,47.61
2019-04-20T23:12:46.909Z,47.83
2019-04-20T23:15:14.621Z,48.17
2019-04-20T23:17:50.085Z,48.40
2019-04-20T23:20:25.283Z,48.26
2019-04-20T23:22:54.661Z,48.92
2019-04-20T23:25:27.103Z,48.95
2019-04-20T23:28:08.132Z,48.94
2019-04-20T23:30:37.516Z,49.13
2019-04-20T23:33:07.722Z,49.14
2019-04-20T23:35:44.934Z,48.97
2019-04-20T23:38:17.982Z,48.33
2019-04-20T23:40:47.837Z,48.46
2019-04-20T23:43:28.217Z,48.20
2019-04-20T23:46:25.998Z,48.21
2019-04-20T23:49:19.195Z,48.63
2019-04-20T23:52:03.613Z,48.85
2019-04-20T23:54:25.181Z,49.57
2019-04-20T23:56:53.592Z,50.16
2019-04-20T23:59:32.373Z,50.91
