createdAt,value
2019-03-31T00:00:40.256Z,61.39
2019-03-31T00:03:09.862Z,61.70
2019-03-31T00:05:39.711Z,61.71
2019-03-31T00:08:09.291Z,61.60
2019-03-31T00:10:38.895Z,61.63
2019-03-31T00:13:08.473Z,61.80
2019-03-31T00:15:38.171Z,62.28
2019-03-31T00:18:07.776Z,62.62
2019-03-31T00:20:37.613Z,62.66
2019-03-31T00:23:07.258Z,62.81
2019-03-31T00:25:37.279Z,62.89
2019-03-31T00:28:06.828Z,63.39
2019-03-31T00:30:36.447Z,63.63
2019-03-31T00:33:06.125Z,63.43
2019-03-31T00:35:35.653Z,63.39
2019-03-31T00:38:05.214Z,63.25
2019-03-31T00:40:34.799Z,63.30
2019-03-31T00:43:04.346Z,63.72
2019-03-31T00:45:33.915Z,64.24
2019-03-31T00:48:03.492Z,64.34
2019-03-31T00:50:33.048Z,64.28
2019-03-31T00:53:02.618Z,64.48
2019-03-31T00:55:32.182Z,64.77
2019-03-31T00:58:02.140Z,64.79
2019-03-31T01:00:47.097Z,64.74
2019-03-31T01:03:18.721Z,64.67
2019-03-31T01:05:48.384Z,64.72
2019-03-31T01:08:18.285Z,64.84
2019-03-31T01:10:48.088Z,65.03
2019-03-31T01:13:18.148Z,65.17
2019-03-31T01:15:48.116Z,65.15
2019-03-31T01:18:17.738Z,65.13
2019-03-31T01:20:47.428Z,65.43
2019-03-31T01:23:17.995Z,66.01
2019-03-31T01:25:47.906Z,66.10
2019-03-31T01:28:18.101Z,65.96
2019-03-31T01:30:48.131Z,65.85
2019-03-31T01:33:18.537Z,65.77
2019-03-31T01:35:48.429Z,65.68
2019-03-31T01:38:18.070Z,65.59
2019-03-31T01:40:48.069Z,65.60
2019-03-31T01:43:18.001Z,65.63
2019-03-31T01:45:47.601Z,65.79
2019-03-31T01:48:17.152Z,65.95
2019-03-31T01:50:47.084Z,66.22
2019-03-31T01:53:16.655Z,66.22
2019-03-31T01:55:46.259Z,66.20
2019-03-31T01:58:15.898Z,66.16
2019-03-31T02:00:47.317Z,66.41
2019-03-31T02:03:16.882Z,66.45
2019-03-31T02:05:46.557Z,66.32
2019-03-31T02:08:16.127Z,66.53
2019-03-31T02:10:45.904Z,66.76
2019-03-31T02:13:15.450Z,67.03
2019-03-31T02:15:45.075Z,67.79
2019-03-31T02:18:14.655Z,68.13
2019-03-31T02:20:44.244Z,68.06
2019-03-31T02:23:13.765Z,68.09
2019-03-31T02:25:43.392Z,68.08
2019-03-31T02:28:12.957Z,68.03
2019-03-31T02:30:42.528Z,68.06
2019-03-31T02:33:12.081Z,68.35
2019-03-31T02:35:42.097Z,68.56
2019-03-31T02:38:11.669Z,68.80
2019-03-31T02:40:41.223Z,69.00
2019-03-31T02:43:10.794Z,69.06
2019-03-31T02:45:40.399Z,69.00
2019-03-31T02:48:09.928Z,68.59
2019-03-31T02:50:46.434Z,68.69
2019-03-31T02:53:17.600Z,68.98
2019-03-31T02:55:47.216Z,69.27
2019-03-31T02:58:18.304Z,69.33
2019-03-31T03:00:48.468Z,69.31
2019-03-31T03:03:19.428Z,69.39
2019-03-31T03:05:49.838Z,69.30
2019-03-31T03:08:20.195Z,68.96
2019-03-31T03:10:51.633Z,68.98
2019-03-31T03:13:23.163Z,69.32
2019-03-31T03:16:11.805Z,69.82
2019-03-31T03:18:41.451Z,70.21
2019-03-31T03:21:11.017Z,70.98
2019-03-31T03:23:40.770Z,72.17
2019-03-31T03:26:10.324Z,72.09
2019-03-31T03:28:39.934Z,71.88
2019-03-31T03:31:15.109Z,71.45
2019-03-31T03:33:40.819Z,71.00
2019-03-31T03:36:10.404Z,70.74
2019-03-31T03:38:40.021Z,70.77
2019-03-31T03:41:10.696Z,71.28
2019-03-31T03:43:54.230Z,71.38
2019-03-31T03:46:11.739Z,71.21
2019-03-31T03:48:41.361Z,70.99
2019-03-31T03:51:11.236Z,70.88
2019-03-31T03:53:40.767Z,70.97
2019-03-31T03:56:10.326Z,71.28
2019-03-31T03:58:39.893Z,71.62
2019-03-31T04:01:13.881Z,71.92
2019-03-31T04:03:43.471Z,72.21
2019-03-31T04:06:13.692Z,72.39
2019-03-31T04:08:43.269Z,72.51
2019-03-31T04:11:21.122Z,72.42
2019-03-31T04:13:49.220Z,72.27
2019-03-31T04:16:18.987Z,72.02
2019-03-31T04:18:48.658Z,71.81
2019-03-31T04:21:18.369Z,71.72
2019-03-31T04:23:48.013Z,71.62
2019-03-31T04:26:17.645Z,71.59
2019-03-31T04:28:47.499Z,71.38
2019-03-31T04:31:17.232Z,71.34
2019-03-31T04:33:52.631Z,71.49
2019-03-31T04:36:18.372Z,71.67
2019-03-31T04:38:48.002Z,71.61
2019-03-31T04:41:17.660Z,71.57
2019-03-31T04:43:47.586Z,71.69
2019-03-31T04:46:17.170Z,71.91
2019-03-31T04:48:46.792Z,72.24
2019-03-31T04:51:16.465Z,72.44
2019-03-31T04:53:46.040Z,72.72
2019-03-31T04:56:15.580Z,72.92
2019-03-31T04:58:45.410Z,73.02
2019-03-31T05:01:14.964Z,73.12
2019-03-31T05:03:44.610Z,73.15
2019-03-31T05:06:14.158Z,73.02
2019-03-31T05:08:43.776Z,73.22
2019-03-31T05:11:13.347Z,73.15
2019-03-31T05:13:42.956Z,73.42
2019-03-31T05:16:12.518Z,73.40
2019-03-31T05:18:42.073Z,73.30
2019-03-31T05:21:11.701Z,73.36
2019-03-31T05:23:41.264Z,73.48
2019-03-31T05:26:10.837Z,73.57
2019-03-31T05:28:40.400Z,73.65
2019-03-31T05:31:09.970Z,73.49
2019-03-31T05:33:39.559Z,73.46
2019-03-31T05:36:09.116Z,73.49
2019-03-31T05:38:38.673Z,73.40
2019-03-31T05:41:08.275Z,73.59
2019-03-31T05:43:37.899Z,73.51
2019-03-31T05:46:07.434Z,73.34
2019-03-31T05:48:36.980Z,73.17
2019-03-31T05:51:06.584Z,73.17
2019-03-31T05:53:36.129Z,72.98
2019-03-31T05:56:05.760Z,72.98
2019-03-31T05:58:35.405Z,72.93
2019-03-31T06:01:05.388Z,73.18
2019-03-31T06:03:34.955Z,73.45
2019-03-31T06:06:04.741Z,73.47
2019-03-31T06:08:34.492Z,73.36
2019-03-31T06:11:04.203Z,73.37
2019-03-31T06:13:34.034Z,73.23
2019-03-31T06:16:03.602Z,73.16
2019-03-31T06:18:33.171Z,73.26
2019-03-31T06:21:02.728Z,73.13
2019-03-31T06:23:32.317Z,73.04
2019-03-31T06:26:01.886Z,73.15
2019-03-31T06:28:31.448Z,73.25
2019-03-31T06:31:00.999Z,73.18
2019-03-31T06:33:30.531Z,73.10
2019-03-31T06:36:00.339Z,73.17
2019-03-31T06:38:29.976Z,73.07
2019-03-31T06:40:59.600Z,73.17
2019-03-31T06:43:29.148Z,73.57
2019-03-31T06:45:58.718Z,73.60
2019-03-31T06:48:28.378Z,73.29
2019-03-31T06:50:57.945Z,73.40
2019-03-31T06:53:27.601Z,73.54
2019-03-31T06:55:57.191Z,73.43
2019-03-31T06:58:26.790Z,73.30
2019-03-31T07:00:56.400Z,73.53
2019-03-31T07:03:27.831Z,73.83
2019-03-31T07:05:57.680Z,74.08
2019-03-31T07:08:27.259Z,73.93
2019-03-31T07:10:57.187Z,73.98
2019-03-31T07:13:26.743Z,74.17
2019-03-31T07:15:56.309Z,74.23
2019-03-31T07:18:25.887Z,74.16
2019-03-31T07:20:55.444Z,74.22
2019-03-31T07:23:25.006Z,74.58
2019-03-31T07:25:54.584Z,74.38
2019-03-31T07:28:24.361Z,74.35
2019-03-31T07:30:53.979Z,74.30
2019-03-31T07:33:23.579Z,74.51
2019-03-31T07:35:53.128Z,74.63
2019-03-31T07:38:22.732Z,74.49
2019-03-31T07:40:52.896Z,74.72
2019-03-31T07:43:22.957Z,74.91
2019-03-31T07:45:55.709Z,74.73
2019-03-31T07:48:23.772Z,74.89
2019-03-31T07:50:53.354Z,74.81
2019-03-31T07:53:22.895Z,74.63
2019-03-31T07:55:52.485Z,74.34
2019-03-31T07:58:22.043Z,74.61
2019-03-31T08:00:51.593Z,74.79
2019-03-31T08:03:21.280Z,74.61
2019-03-31T08:05:50.936Z,74.46
2019-03-31T08:08:20.524Z,74.47
2019-03-31T08:10:50.077Z,74.40
2019-03-31T08:13:19.637Z,74.20
2019-03-31T08:15:49.172Z,74.04
2019-03-31T08:18:18.758Z,73.71
2019-03-31T08:20:48.375Z,73.55
2019-03-31T08:23:17.957Z,73.40
2019-03-31T08:25:48.713Z,73.48
2019-03-31T08:28:18.346Z,73.24
2019-03-31T08:30:47.898Z,73.53
2019-03-31T08:33:17.473Z,73.73
2019-03-31T08:35:48.058Z,73.58
2019-03-31T08:38:24.415Z,73.34
2019-03-31T08:40:53.662Z,72.91
2019-03-31T08:43:23.267Z,72.64
2019-03-31T08:45:52.792Z,72.48
2019-03-31T08:48:22.347Z,71.66
2019-03-31T08:50:51.914Z,70.91
2019-03-31T08:53:21.502Z,70.55
2019-03-31T08:55:51.065Z,70.49
2019-03-31T08:58:21.717Z,70.69
2019-03-31T09:00:53.539Z,70.73
2019-03-31T09:03:23.339Z,70.76
2019-03-31T09:06:01.612Z,70.83
2019-03-31T09:08:26.249Z,70.75
2019-03-31T09:10:57.272Z,70.78
2019-03-31T09:13:27.539Z,70.62
2019-03-31T09:15:58.087Z,70.30
2019-03-31T09:18:28.285Z,70.29
2019-03-31T09:20:58.679Z,70.23
2019-03-31T09:23:29.049Z,70.37
2019-03-31T09:25:59.187Z,69.91
2019-03-31T09:28:29.308Z,69.60
2019-03-31T09:30:59.167Z,69.58
2019-03-31T09:33:28.821Z,69.56
2019-03-31T09:35:58.355Z,69.00
2019-03-31T09:38:28.104Z,68.63
2019-03-31T09:40:57.716Z,68.69
2019-03-31T09:43:27.297Z,68.79
2019-03-31T09:45:56.850Z,68.31
2019-03-31T09:48:26.445Z,67.98
2019-03-31T09:50:56.689Z,67.55
2019-03-31T09:53:26.344Z,67.58
2019-03-31T09:55:55.963Z,67.38
2019-03-31T09:58:25.500Z,67.34
2019-03-31T10:00:55.333Z,67.54
2019-03-31T10:03:25.177Z,67.29
2019-03-31T10:05:54.750Z,67.26
2019-03-31T10:08:24.678Z,67.39
2019-03-31T10:10:54.319Z,67.14
2019-03-31T10:13:24.073Z,67.03
2019-03-31T10:15:53.680Z,66.85
2019-03-31T10:18:23.206Z,66.72
2019-03-31T10:20:52.773Z,66.61
2019-03-31T10:23:22.490Z,65.84
2019-03-31T10:25:52.170Z,65.90
2019-03-31T10:28:21.718Z,65.98
2019-03-31T10:30:51.291Z,65.65
2019-03-31T10:33:20.941Z,65.51
2019-03-31T10:35:50.508Z,65.45
2019-03-31T10:38:20.089Z,65.05
2019-03-31T10:40:50.326Z,64.89
2019-03-31T10:43:19.863Z,64.80
2019-03-31T10:45:49.642Z,64.87
2019-03-31T10:48:21.227Z,64.20
2019-03-31T10:50:50.891Z,64.03
2019-03-31T10:53:20.896Z,64.57
2019-03-31T10:55:50.492Z,64.86
2019-03-31T10:58:20.124Z,65.16
2019-03-31T11:00:50.024Z,65.02
2019-03-31T11:03:19.579Z,64.73
2019-03-31T11:05:49.127Z,64.67
2019-03-31T11:08:18.729Z,64.59
2019-03-31T11:10:48.291Z,64.75
2019-03-31T11:13:17.863Z,64.79
2019-03-31T11:15:47.519Z,63.90
2019-03-31T11:18:17.078Z,63.94
2019-03-31T11:20:46.700Z,63.89
2019-03-31T11:23:20.680Z,63.50
2019-03-31T11:25:50.296Z,62.94
2019-03-31T11:28:19.840Z,62.94
2019-03-31T11:30:49.404Z,63.02
2019-03-31T11:33:19.125Z,63.14
2019-03-31T11:35:48.663Z,63.32
2019-03-31T11:38:18.201Z,63.05
2019-03-31T11:40:47.783Z,63.49
2019-03-31T11:43:17.350Z,63.92
2019-03-31T11:45:46.930Z,63.92
2019-03-31T11:48:16.513Z,63.70
2019-03-31T11:50:46.437Z,63.15
2019-03-31T11:53:16.030Z,62.96
2019-03-31T11:55:45.644Z,62.94
2019-03-31T11:58:15.306Z,62.89
2019-03-31T12:00:53.206Z,62.78
2019-03-31T12:03:22.789Z,61.69
2019-03-31T12:05:52.944Z,61.94
2019-03-31T12:08:23.186Z,61.11
2019-03-31T12:10:53.432Z,61.11
2019-03-31T12:13:24.291Z,61.09
2019-03-31T12:15:54.679Z,60.63
2019-03-31T12:18:26.230Z,60.29
2019-03-31T12:20:56.361Z,60.38
2019-03-31T12:23:26.579Z,60.48
2019-03-31T12:25:56.592Z,59.34
2019-03-31T12:28:26.985Z,59.14
2019-03-31T12:30:57.032Z,59.51
2019-03-31T12:33:27.116Z,59.77
2019-03-31T12:35:57.272Z,59.84
2019-03-31T12:38:27.437Z,60.14
2019-03-31T12:40:57.664Z,60.56
2019-03-31T12:43:28.309Z,60.30
2019-03-31T12:45:58.922Z,60.06
2019-03-31T12:48:31.566Z,60.30
2019-03-31T12:51:01.381Z,60.31
2019-03-31T12:53:31.731Z,59.78
2019-03-31T12:56:01.953Z,60.39
2019-03-31T12:58:33.088Z,60.15
2019-03-31T13:01:03.413Z,59.58
2019-03-31T13:03:33.462Z,59.44
2019-03-31T13:06:03.659Z,59.74
2019-03-31T13:08:33.809Z,59.16
2019-03-31T13:11:03.988Z,58.92
2019-03-31T13:13:34.201Z,59.22
2019-03-31T13:16:04.436Z,60.11
2019-03-31T13:18:34.403Z,60.61
2019-03-31T13:21:04.661Z,60.37
2019-03-31T13:23:34.921Z,60.82
2019-03-31T13:26:05.224Z,60.89
2019-03-31T13:28:34.834Z,60.62
2019-03-31T13:31:04.347Z,60.22
2019-03-31T13:33:33.925Z,60.31
2019-03-31T13:36:03.530Z,59.80
2019-03-31T13:38:33.181Z,59.64
2019-03-31T13:41:03.065Z,59.74
2019-03-31T13:43:32.614Z,59.29
2019-03-31T13:46:02.426Z,58.78
2019-03-31T13:48:32.015Z,58.41
2019-03-31T13:51:01.843Z,58.79
2019-03-31T13:53:31.408Z,58.55
2019-03-31T13:56:00.979Z,58.90
2019-03-31T13:58:30.935Z,58.29
2019-03-31T14:01:00.720Z,57.84
2019-03-31T14:03:30.383Z,58.01
2019-03-31T14:05:59.951Z,58.44
2019-03-31T14:08:29.510Z,58.19
2019-03-31T14:10:59.236Z,58.04
2019-03-31T14:13:28.822Z,57.78
2019-03-31T14:15:58.398Z,57.86
2019-03-31T14:18:28.037Z,57.71
2019-03-31T14:20:57.598Z,57.95
2019-03-31T14:23:27.201Z,57.25
2019-03-31T14:25:56.752Z,57.67
2019-03-31T14:28:26.386Z,57.43
2019-03-31T14:30:56.015Z,57.21
2019-03-31T14:33:25.562Z,57.53
2019-03-31T14:35:55.464Z,56.56
2019-03-31T14:38:39.122Z,56.49
2019-03-31T14:40:56.363Z,56.29
2019-03-31T14:43:28.020Z,56.13
2019-03-31T14:45:58.235Z,56.22
2019-03-31T14:48:27.819Z,56.16
2019-03-31T14:50:57.442Z,56.40
2019-03-31T14:53:27.643Z,56.49
2019-03-31T14:55:57.338Z,56.74
2019-03-31T14:58:27.149Z,56.66
2019-03-31T15:00:56.726Z,56.74
2019-03-31T15:03:26.292Z,56.89
2019-03-31T15:05:56.017Z,56.42
2019-03-31T15:08:25.660Z,56.56
2019-03-31T15:10:56.330Z,56.80
2019-03-31T15:13:26.664Z,56.81
2019-03-31T15:15:56.401Z,57.06
2019-03-31T15:18:27.623Z,57.12
2019-03-31T15:20:57.164Z,56.75
2019-03-31T15:23:29.485Z,56.61
2019-03-31T15:25:59.160Z,56.97
2019-03-31T15:28:28.711Z,56.99
2019-03-31T15:30:58.307Z,57.27
2019-03-31T15:33:27.940Z,57.61
2019-03-31T15:35:58.481Z,57.71
2019-03-31T15:38:28.003Z,58.53
2019-03-31T15:40:57.579Z,58.04
2019-03-31T15:43:27.135Z,58.32
2019-03-31T15:45:56.695Z,58.09
2019-03-31T15:48:26.260Z,57.82
2019-03-31T15:50:55.950Z,57.81
2019-03-31T15:53:25.593Z,57.74
2019-03-31T15:55:55.159Z,57.48
2019-03-31T15:58:24.951Z,57.33
2019-03-31T16:00:54.683Z,57.45
2019-03-31T16:03:25.594Z,58.21
2019-03-31T16:05:55.183Z,58.00
2019-03-31T16:08:24.842Z,57.88
2019-03-31T16:10:54.384Z,57.59
2019-03-31T16:13:23.936Z,57.37
2019-03-31T16:15:53.502Z,56.78
2019-03-31T16:18:23.190Z,56.11
2019-03-31T16:20:52.740Z,55.71
2019-03-31T16:23:22.639Z,55.20
2019-03-31T16:25:56.286Z,54.94
2019-03-31T16:28:25.835Z,55.07
2019-03-31T16:30:55.389Z,55.06
2019-03-31T16:33:25.022Z,54.49
2019-03-31T16:35:54.603Z,54.12
2019-03-31T16:38:25.843Z,53.97
2019-03-31T16:40:55.920Z,54.38
2019-03-31T16:43:25.529Z,54.23
2019-03-31T16:45:58.468Z,54.49
2019-03-31T16:48:28.031Z,54.37
2019-03-31T16:50:57.889Z,54.16
2019-03-31T16:53:27.555Z,54.21
2019-03-31T16:55:57.124Z,54.23
2019-03-31T16:58:27.948Z,53.75
2019-03-31T17:00:57.483Z,53.63
2019-03-31T17:03:28.694Z,53.83
2019-03-31T17:05:58.361Z,53.89
2019-03-31T17:08:28.431Z,53.68
2019-03-31T17:10:59.479Z,53.56
2019-03-31T17:13:29.244Z,53.72
2019-03-31T17:15:58.800Z,53.49
2019-03-31T17:18:28.407Z,53.57
2019-03-31T17:21:00.262Z,53.50
2019-03-31T17:23:33.466Z,53.87
2019-03-31T17:26:06.625Z,53.80
2019-03-31T17:28:36.252Z,53.71
2019-03-31T17:31:05.867Z,53.63
2019-03-31T17:33:35.439Z,53.47
2019-03-31T17:36:05.154Z,53.89
2019-03-31T17:38:34.664Z,53.75
2019-03-31T17:41:04.228Z,53.56
2019-03-31T17:43:33.965Z,53.53
2019-03-31T17:46:03.671Z,53.34
2019-03-31T17:48:33.370Z,53.68
2019-03-31T17:51:03.062Z,53.05
2019-03-31T17:53:32.912Z,52.98
2019-03-31T17:56:02.463Z,52.66
2019-03-31T17:58:32.423Z,52.73
2019-03-31T18:01:01.945Z,52.72
2019-03-31T18:03:31.522Z,52.45
2019-03-31T18:06:01.330Z,52.50
2019-03-31T18:08:31.807Z,52.21
2019-03-31T18:11:01.923Z,52.40
2019-03-31T18:13:32.108Z,52.61
2019-03-31T18:16:02.192Z,52.52
2019-03-31T18:18:32.158Z,52.65
2019-03-31T18:21:03.902Z,52.67
2019-03-31T18:23:33.650Z,52.75
2019-03-31T18:26:03.963Z,52.83
2019-03-31T18:28:34.295Z,52.80
2019-03-31T18:31:04.407Z,52.96
2019-03-31T18:33:34.511Z,52.72
2019-03-31T18:36:04.701Z,52.97
2019-03-31T18:38:37.154Z,53.03
2019-03-31T18:41:08.172Z,53.15
2019-03-31T18:43:50.552Z,53.10
2019-03-31T18:46:09.823Z,53.31
2019-03-31T18:48:39.421Z,53.38
2019-03-31T18:51:09.585Z,53.04
2019-03-31T18:53:47.483Z,53.20
2019-03-31T18:56:35.163Z,52.91
2019-03-31T18:59:22.371Z,52.87
2019-03-31T19:01:56.790Z,52.95
2019-03-31T19:04:31.139Z,52.92
2019-03-31T19:07:18.388Z,52.96
2019-03-31T19:09:54.190Z,52.78
2019-03-31T19:12:42.436Z,52.74
2019-03-31T19:15:29.644Z,53.04
2019-03-31T19:18:05.473Z,52.74
2019-03-31T19:20:41.138Z,52.72
2019-03-31T19:23:29.150Z,52.43
2019-03-31T19:26:12.858Z,52.05
2019-03-31T19:28:48.946Z,52.26
2019-03-31T19:31:29.297Z,52.06
2019-03-31T19:33:59.320Z,52.06
2019-03-31T19:36:48.697Z,52.34
2019-03-31T19:39:25.355Z,52.10
2019-03-31T19:42:06.994Z,52.20
2019-03-31T19:44:41.165Z,52.25
2019-03-31T19:47:28.751Z,52.36
2019-03-31T19:50:16.584Z,52.48
2019-03-31T19:53:05.318Z,52.54
2019-03-31T19:55:46.138Z,52.88
2019-03-31T19:58:34.503Z,52.85
2019-03-31T20:01:06.220Z,53.11
2019-03-31T20:03:54.345Z,53.27
2019-03-31T20:06:32.124Z,53.08
2019-03-31T20:09:07.813Z,53.26
2019-03-31T20:11:45.972Z,53.36
2019-03-31T20:14:27.060Z,53.59
2019-03-31T20:17:08.029Z,53.90
2019-03-31T20:19:46.142Z,53.93
2019-03-31T20:22:21.259Z,54.19
2019-03-31T20:24:57.496Z,54.29
2019-03-31T20:27:46.592Z,54.55
2019-03-31T20:30:34.951Z,54.68
2019-03-31T20:33:10.490Z,54.97
2019-03-31T20:35:48.122Z,55.13
2019-03-31T20:38:19.587Z,55.47
2019-03-31T20:40:51.289Z,55.61
2019-03-31T20:43:34.922Z,56.06
2019-03-31T20:46:05.378Z,56.18
2019-03-31T20:48:35.679Z,56.39
2019-03-31T20:51:05.895Z,56.28
2019-03-31T20:53:36.058Z,56.15
2019-03-31T20:56:06.418Z,56.49
2019-03-31T20:58:36.549Z,56.67
2019-03-31T21:01:09.964Z,56.47
2019-03-31T21:03:38.713Z,56.97
2019-03-31T21:06:08.682Z,56.98
2019-03-31T21:08:39.171Z,56.99
2019-03-31T21:11:09.341Z,57.01
2019-03-31T21:13:39.454Z,56.95
2019-03-31T21:16:09.465Z,57.20
2019-03-31T21:18:39.108Z,57.45
2019-03-31T21:21:09.930Z,57.92
2019-03-31T21:23:43.101Z,58.31
2019-03-31T21:26:13.249Z,58.40
2019-03-31T21:28:43.343Z,58.55
2019-03-31T21:31:13.567Z,58.40
2019-03-31T21:33:45.110Z,58.00
2019-03-31T21:36:15.322Z,58.11
2019-03-31T21:38:45.949Z,58.07
2019-03-31T21:41:16.049Z,57.58
2019-03-31T21:43:45.857Z,57.46
2019-03-31T21:46:15.992Z,57.63
2019-03-31T21:48:46.042Z,57.74
2019-03-31T21:51:16.448Z,57.84
2019-03-31T21:53:47.992Z,57.60
2019-03-31T21:56:18.694Z,57.54
2019-03-31T21:58:48.414Z,57.58
2019-03-31T22:01:19.357Z,57.48
2019-03-31T22:03:51.081Z,57.82
2019-03-31T22:06:20.830Z,57.81
2019-03-31T22:08:51.079Z,57.89
2019-03-31T22:11:21.290Z,57.98
2019-03-31T22:13:50.884Z,58.14
2019-03-31T22:16:20.438Z,57.90
2019-03-31T22:18:50.071Z,58.11
2019-03-31T22:21:19.897Z,58.27
2019-03-31T22:23:57.692Z,58.50
2019-03-31T22:26:20.946Z,58.50
2019-03-31T22:28:50.666Z,58.57
2019-03-31T22:31:20.856Z,58.47
2019-03-31T22:33:50.405Z,58.74
2019-03-31T22:36:23.207Z,59.07
2019-03-31T22:38:54.206Z,59.08
2019-03-31T22:41:24.054Z,59.13
2019-03-31T22:43:53.845Z,59.24
2019-03-31T22:46:23.466Z,59.30
2019-03-31T22:48:53.221Z,59.29
2019-03-31T22:51:23.127Z,59.62
2019-03-31T22:53:53.026Z,59.85
2019-03-31T22:56:22.586Z,59.81
2019-03-31T22:58:52.566Z,59.91
2019-03-31T23:01:22.280Z,59.90
2019-03-31T23:03:51.916Z,60.17
2019-03-31T23:06:21.461Z,60.23
2019-03-31T23:08:51.008Z,60.38
2019-03-31T23:11:20.552Z,60.40
2019-03-31T23:13:50.097Z,60.52
2019-03-31T23:16:19.653Z,60.60
2019-03-31T23:18:49.400Z,60.52
2019-03-31T23:21:18.944Z,60.66
2019-03-31T23:23:48.476Z,60.82
2019-03-31T23:26:18.081Z,61.00
2019-03-31T23:28:47.664Z,61.31
2019-03-31T23:31:17.979Z,61.32
2019-03-31T23:33:47.989Z,61.23
2019-03-31T23:36:17.541Z,61.32
2019-03-31T23:38:47.167Z,61.51
2019-03-31T23:41:16.744Z,61.63
2019-03-31T23:43:46.298Z,61.69
2019-03-31T23:46:15.840Z,61.87
2019-03-31T23:48:45.421Z,61.93
2019-03-31T23:51:14.969Z,62.06
2019-03-31T23:53:44.540Z,62.12
2019-03-31T23:56:14.461Z,62.02
2019-03-31T23:58:44.249Z,62.04
