createdAt,value
2019-03-11T00:02:11.923Z,74.50
2019-03-11T00:04:40.214Z,74.50
2019-03-11T00:07:08.690Z,74.90
2019-03-11T00:09:36.922Z,74.80
2019-03-11T00:12:05.177Z,75.10
2019-03-11T00:14:33.412Z,75.80
2019-03-11T00:17:01.717Z,75.50
2019-03-11T00:19:29.959Z,75.30
2019-03-11T00:21:58.191Z,75.10
2019-03-11T00:24:26.423Z,75.90
2019-03-11T00:26:54.742Z,77.90
2019-03-11T00:29:22.964Z,82.60
2019-03-11T00:31:51.180Z,86.60
2019-03-11T00:34:19.415Z,88.40
2019-03-11T00:36:47.642Z,89.40
2019-03-11T00:39:15.860Z,90.10
2019-03-11T00:41:44.321Z,90.60
2019-03-11T00:44:12.568Z,91.10
2019-03-11T00:46:40.792Z,91.90
2019-03-11T00:49:09.011Z,92.40
2019-03-11T00:51:37.241Z,92.40
2019-03-11T00:54:05.471Z,92.60
2019-03-11T00:56:33.669Z,92.90
2019-03-11T00:59:01.905Z,93.00
2019-03-11T01:01:30.117Z,92.80
2019-03-11T01:03:58.577Z,92.80
2019-03-11T01:06:26.796Z,92.70
2019-03-11T01:08:55.282Z,92.80
2019-03-11T01:11:23.543Z,92.70
2019-03-11T01:13:51.802Z,92.90
2019-03-11T01:16:20.023Z,92.80
2019-03-11T01:18:48.293Z,92.80
2019-03-11T01:21:16.738Z,93.00
2019-03-11T01:23:45.215Z,93.10
2019-03-11T01:26:13.710Z,93.20
2019-03-11T01:28:41.934Z,93.30
2019-03-11T01:31:10.151Z,93.40
2019-03-11T01:33:38.371Z,93.40
2019-03-11T01:36:06.609Z,93.30
2019-03-11T01:38:34.843Z,93.20
2019-03-11T01:41:03.079Z,93.10
2019-03-11T01:43:31.292Z,92.80
2019-03-11T01:45:59.521Z,92.60
2019-03-11T01:48:29.365Z,92.20
2019-03-11T01:50:57.588Z,91.80
2019-03-11T01:53:26.055Z,91.90
2019-03-11T01:55:54.299Z,91.80
2019-03-11T01:58:22.495Z,91.50
2019-03-11T02:00:50.739Z,91.20
2019-03-11T02:03:19.204Z,90.70
2019-03-11T02:05:47.654Z,90.20
2019-03-11T02:08:15.888Z,90.00
2019-03-11T02:10:44.093Z,90.00
2019-03-11T02:13:12.564Z,89.70
2019-03-11T02:15:41.036Z,89.00
2019-03-11T02:18:09.271Z,88.30
2019-03-11T02:20:37.483Z,88.80
2019-03-11T02:23:05.715Z,89.10
2019-03-11T02:25:33.954Z,89.40
2019-03-11T02:28:02.171Z,88.50
2019-03-11T02:30:30.389Z,88.50
2019-03-11T02:32:58.610Z,88.40
2019-03-11T02:35:28.275Z,87.60
2019-03-11T02:37:56.842Z,87.40
2019-03-11T02:40:25.714Z,87.40
2019-03-11T02:42:54.097Z,87.10
2019-03-11T02:45:22.328Z,86.90
2019-03-11T02:47:50.550Z,87.00
2019-03-11T02:50:18.777Z,86.20
2019-03-11T02:52:47.083Z,85.90
2019-03-11T02:55:15.305Z,86.00
2019-03-11T02:57:43.524Z,86.20
2019-03-11T03:00:14.850Z,86.60
2019-03-11T03:03:00.676Z,86.70
2019-03-11T03:05:33.724Z,86.50
2019-03-11T03:08:01.962Z,88.00
2019-03-11T03:10:30.174Z,87.70
2019-03-11T03:12:58.418Z,87.80
2019-03-11T03:15:26.615Z,87.70
2019-03-11T03:17:54.877Z,87.50
2019-03-11T03:20:23.106Z,87.40
2019-03-11T03:22:51.330Z,87.70
2019-03-11T03:25:33.223Z,87.70
2019-03-11T03:27:49.928Z,87.90
2019-03-11T03:30:19.126Z,88.10
2019-03-11T03:32:47.341Z,87.80
2019-03-11T03:35:15.592Z,87.50
2019-03-11T03:37:43.825Z,87.20
2019-03-11T03:40:13.586Z,87.40
2019-03-11T03:42:41.902Z,86.10
2019-03-11T03:45:30.650Z,85.50
2019-03-11T03:47:59.318Z,85.70
2019-03-11T03:50:33.413Z,85.40
2019-03-11T03:53:01.879Z,85.40
2019-03-11T03:55:30.096Z,83.30
2019-03-11T03:57:58.317Z,82.80
2019-03-11T04:00:26.556Z,82.20
2019-03-11T04:02:54.820Z,81.70
2019-03-11T04:05:23.144Z,81.80
2019-03-11T04:07:51.351Z,82.20
2019-03-11T04:10:20.123Z,82.20
2019-03-11T04:12:48.343Z,82.40
2019-03-11T04:15:16.593Z,82.70
2019-03-11T04:17:44.970Z,82.90
2019-03-11T04:20:22.256Z,82.90
2019-03-11T04:22:50.505Z,82.90
2019-03-11T04:25:18.799Z,83.00
2019-03-11T04:27:48.657Z,83.50
2019-03-11T04:30:20.163Z,83.60
2019-03-11T04:32:48.383Z,84.10
2019-03-11T04:35:16.620Z,84.30
2019-03-11T04:37:45.099Z,84.70
2019-03-11T04:40:14.482Z,84.90
2019-03-11T04:42:42.708Z,85.50
2019-03-11T04:45:15.912Z,85.20
2019-03-11T04:47:44.254Z,84.20
2019-03-11T04:50:14.792Z,84.40
2019-03-11T04:52:42.994Z,84.40
2019-03-11T04:55:12.473Z,82.70
2019-03-11T04:57:45.369Z,81.70
2019-03-11T05:00:16.458Z,81.30
2019-03-11T05:02:44.687Z,81.30
2019-03-11T05:05:12.927Z,81.60
2019-03-11T05:07:41.142Z,82.00
2019-03-11T05:10:11.010Z,82.40
2019-03-11T05:12:39.229Z,82.40
2019-03-11T05:15:09.304Z,82.00
2019-03-11T05:17:37.529Z,82.50
2019-03-11T05:20:08.643Z,82.70
2019-03-11T05:22:36.850Z,83.30
2019-03-11T05:25:06.613Z,83.10
2019-03-11T05:27:34.905Z,83.30
2019-03-11T05:30:04.367Z,83.40
2019-03-11T05:32:32.658Z,83.50
2019-03-11T05:35:00.911Z,83.70
2019-03-11T05:37:29.142Z,84.20
2019-03-11T05:39:57.342Z,84.50
2019-03-11T05:42:25.830Z,85.00
2019-03-11T05:44:54.049Z,85.40
2019-03-11T05:47:22.291Z,85.40
2019-03-11T05:49:50.494Z,86.00
2019-03-11T05:52:18.775Z,86.80
2019-03-11T05:54:47.012Z,86.90
2019-03-11T05:57:15.241Z,87.20
2019-03-11T05:59:43.549Z,86.80
2019-03-11T06:02:11.788Z,86.70
2019-03-11T06:04:40.028Z,86.20
2019-03-11T06:07:08.262Z,87.00
2019-03-11T06:09:36.487Z,88.40
2019-03-11T06:12:04.713Z,89.50
2019-03-11T06:14:33.209Z,90.40
2019-03-11T06:17:01.439Z,90.70
2019-03-11T06:19:29.980Z,91.20
2019-03-11T06:22:02.558Z,91.60
2019-03-11T06:24:30.767Z,92.00
2019-03-11T06:26:59.013Z,92.30
2019-03-11T06:29:30.773Z,92.80
2019-03-11T06:31:57.266Z,92.50
2019-03-11T06:34:25.475Z,92.20
2019-03-11T06:36:53.949Z,92.40
2019-03-11T06:39:22.169Z,92.70
2019-03-11T06:41:50.382Z,92.60
2019-03-11T06:44:18.861Z,92.70
2019-03-11T06:46:47.117Z,92.60
2019-03-11T06:49:15.447Z,92.30
2019-03-11T06:51:43.647Z,92.30
2019-03-11T06:54:11.882Z,92.00
2019-03-11T06:56:40.203Z,91.80
2019-03-11T06:59:12.504Z,91.90
2019-03-11T07:01:41.227Z,91.70
2019-03-11T07:04:09.563Z,91.70
2019-03-11T07:06:37.815Z,92.30
2019-03-11T07:09:07.616Z,92.40
2019-03-11T07:11:36.144Z,92.40
2019-03-11T07:14:04.482Z,92.60
2019-03-11T07:16:32.952Z,92.40
2019-03-11T07:19:01.205Z,92.30
2019-03-11T07:21:29.438Z,92.30
2019-03-11T07:23:57.673Z,92.30
2019-03-11T07:26:25.914Z,92.20
2019-03-11T07:28:54.129Z,92.30
2019-03-11T07:31:22.395Z,92.10
2019-03-11T07:33:50.634Z,92.10
2019-03-11T07:36:18.850Z,92.10
2019-03-11T07:38:47.073Z,92.00
2019-03-11T07:41:15.302Z,92.00
2019-03-11T07:43:43.538Z,91.40
2019-03-11T07:46:11.750Z,91.00
2019-03-11T07:48:39.972Z,91.00
2019-03-11T07:51:08.203Z,91.40
2019-03-11T07:53:36.451Z,91.60
2019-03-11T07:56:04.662Z,91.60
2019-03-11T07:58:32.886Z,91.30
2019-03-11T08:01:01.163Z,91.40
2019-03-11T08:03:29.377Z,91.60
2019-03-11T08:05:57.615Z,91.80
2019-03-11T08:08:25.831Z,91.60
2019-03-11T08:10:54.059Z,91.60
2019-03-11T08:13:22.375Z,91.40
2019-03-11T08:15:50.631Z,91.70
2019-03-11T08:18:18.843Z,91.60
2019-03-11T08:20:47.071Z,92.20
2019-03-11T08:23:15.522Z,91.70
2019-03-11T08:25:43.813Z,91.50
2019-03-11T08:28:12.063Z,91.50
2019-03-11T08:30:40.285Z,91.20
2019-03-11T08:33:08.493Z,91.20
2019-03-11T08:35:36.828Z,91.30
2019-03-11T08:38:05.531Z,91.40
2019-03-11T08:40:33.886Z,91.20
2019-03-11T08:43:02.346Z,91.10
2019-03-11T08:45:30.608Z,91.20
2019-03-11T08:47:58.801Z,91.00
2019-03-11T08:50:27.066Z,90.70
2019-03-11T08:52:55.285Z,90.30
2019-03-11T08:55:23.506Z,90.80
2019-03-11T08:57:51.734Z,90.60
2019-03-11T09:00:24.234Z,90.50
2019-03-11T09:02:52.475Z,90.30
2019-03-11T09:05:20.695Z,90.80
2019-03-11T09:07:48.934Z,90.70
2019-03-11T09:10:17.902Z,90.60
2019-03-11T09:12:46.189Z,91.10
2019-03-11T09:15:15.340Z,91.20
2019-03-11T09:17:43.567Z,91.30
2019-03-11T09:20:15.439Z,91.30
2019-03-11T09:22:43.661Z,91.50
2019-03-11T09:25:17.015Z,90.90
2019-03-11T09:27:45.382Z,90.90
2019-03-11T09:30:16.293Z,90.90
2019-03-11T09:32:44.541Z,90.20
2019-03-11T09:35:12.751Z,88.00
2019-03-11T09:37:40.978Z,86.40
2019-03-11T09:40:11.990Z,88.10
2019-03-11T09:42:40.212Z,87.60
2019-03-11T09:45:11.527Z,87.50
2019-03-11T09:47:39.770Z,88.20
2019-03-11T09:50:10.212Z,88.40
2019-03-11T09:52:38.498Z,88.90
2019-03-11T09:55:12.318Z,87.10
2019-03-11T09:57:40.788Z,86.70
2019-03-11T10:00:26.771Z,87.20
2019-03-11T10:02:54.987Z,86.90
2019-03-11T10:05:23.232Z,87.60
2019-03-11T10:07:51.542Z,87.20
2019-03-11T10:10:24.760Z,87.70
2019-03-11T10:12:53.088Z,87.20
2019-03-11T10:15:22.066Z,88.30
2019-03-11T10:17:50.303Z,88.60
2019-03-11T10:20:19.261Z,88.50
2019-03-11T10:22:47.503Z,87.60
2019-03-11T10:25:19.541Z,87.30
2019-03-11T10:27:47.800Z,87.70
2019-03-11T10:30:17.447Z,87.60
2019-03-11T10:32:46.027Z,88.00
2019-03-11T10:35:36.879Z,88.20
2019-03-11T10:37:51.632Z,88.20
2019-03-11T10:40:21.502Z,86.60
2019-03-11T10:42:49.732Z,86.50
2019-03-11T10:45:26.542Z,87.40
2019-03-11T10:47:47.898Z,87.70
2019-03-11T10:50:17.352Z,86.60
2019-03-11T10:52:45.577Z,87.90
2019-03-11T10:55:15.251Z,89.20
2019-03-11T10:57:43.588Z,89.50
2019-03-11T11:00:14.897Z,89.40
2019-03-11T11:02:43.114Z,89.80
2019-03-11T11:05:11.330Z,91.60
2019-03-11T11:07:39.555Z,92.80
2019-03-11T11:10:10.786Z,92.80
2019-03-11T11:12:39.002Z,92.90
2019-03-11T11:15:10.487Z,92.90
2019-03-11T11:17:38.698Z,92.80
2019-03-11T11:20:09.737Z,92.50
2019-03-11T11:22:37.953Z,92.50
2019-03-11T11:25:08.824Z,92.70
2019-03-11T11:27:37.035Z,92.60
2019-03-11T11:30:08.528Z,92.50
2019-03-11T11:32:36.749Z,91.80
2019-03-11T11:35:05.714Z,91.40
2019-03-11T11:37:33.936Z,91.30
2019-03-11T11:40:02.171Z,91.10
2019-03-11T11:42:30.455Z,90.50
2019-03-11T11:44:58.932Z,87.30
2019-03-11T11:47:27.140Z,84.70
2019-03-11T11:49:55.385Z,81.80
2019-03-11T11:52:23.602Z,82.60
2019-03-11T11:54:51.833Z,80.00
2019-03-11T11:57:20.054Z,77.90
2019-03-11T11:59:53.986Z,79.00
2019-03-11T12:02:18.458Z,75.80
2019-03-11T12:04:46.810Z,75.20
2019-03-11T12:07:15.098Z,77.30
2019-03-11T12:09:43.389Z,75.60
2019-03-11T12:12:11.590Z,77.20
2019-03-11T12:14:39.818Z,79.30
2019-03-11T12:17:08.030Z,81.00
2019-03-11T12:19:36.263Z,77.20
2019-03-11T12:22:04.473Z,76.40
2019-03-11T12:24:32.687Z,70.50
2019-03-11T12:27:00.911Z,65.80
2019-03-11T12:29:29.138Z,66.10
2019-03-11T12:31:57.398Z,66.90
2019-03-11T12:34:25.745Z,65.70
2019-03-11T12:36:53.989Z,66.90
2019-03-11T12:39:22.447Z,65.30
2019-03-11T12:41:50.683Z,63.30
2019-03-11T12:44:18.899Z,62.70
2019-03-11T12:46:47.152Z,61.60
2019-03-11T12:49:15.393Z,61.10
2019-03-11T12:51:49.589Z,61.30
2019-03-11T12:54:13.548Z,58.60
2019-03-11T12:56:41.771Z,59.80
2019-03-11T12:59:09.998Z,59.20
2019-03-11T13:01:38.252Z,60.00
2019-03-11T13:04:06.469Z,60.40
2019-03-11T13:06:34.727Z,61.00
2019-03-11T13:09:03.014Z,60.20
2019-03-11T13:11:31.239Z,59.40
2019-03-11T13:13:59.445Z,58.20
2019-03-11T13:16:28.687Z,60.10
2019-03-11T13:18:57.042Z,60.20
2019-03-11T13:21:26.440Z,60.50
2019-03-11T13:23:54.730Z,59.50
2019-03-11T13:26:22.950Z,59.50
2019-03-11T13:28:51.190Z,61.10
2019-03-11T13:31:19.401Z,60.00
2019-03-11T13:33:47.642Z,61.20
2019-03-11T13:36:15.913Z,62.70
2019-03-11T13:38:44.129Z,63.60
2019-03-11T13:41:12.522Z,62.90
2019-03-11T13:43:40.985Z,60.30
2019-03-11T13:46:09.215Z,60.80
2019-03-11T13:48:37.453Z,62.30
2019-03-11T13:51:05.770Z,62.90
2019-03-11T13:53:34.078Z,60.70
2019-03-11T13:56:02.392Z,61.00
2019-03-11T13:58:33.051Z,63.40
2019-03-11T14:01:00.764Z,62.60
2019-03-11T14:03:29.267Z,60.90
2019-03-11T14:06:00.250Z,59.30
2019-03-11T14:08:28.542Z,60.60
2019-03-11T14:10:56.783Z,59.10
2019-03-11T14:13:25.009Z,59.80
2019-03-11T14:15:53.214Z,56.90
2019-03-11T14:18:21.478Z,55.20
2019-03-11T14:20:49.694Z,54.90
2019-03-11T14:23:17.962Z,55.20
2019-03-11T14:25:46.206Z,57.70
2019-03-11T14:28:14.462Z,59.10
2019-03-11T14:30:42.750Z,60.10
2019-03-11T14:33:10.992Z,61.30
2019-03-11T14:35:39.294Z,61.50
2019-03-11T14:38:07.531Z,62.10
2019-03-11T14:40:35.779Z,62.00
2019-03-11T14:43:04.008Z,62.50
2019-03-11T14:45:32.242Z,62.10
2019-03-11T14:48:00.465Z,62.30
2019-03-11T14:50:28.678Z,61.90
2019-03-11T14:52:56.939Z,62.20
2019-03-11T14:55:25.214Z,63.00
2019-03-11T14:57:53.405Z,64.10
2019-03-11T15:00:22.171Z,65.60
2019-03-11T15:02:50.409Z,65.10
2019-03-11T15:05:19.193Z,64.50
2019-03-11T15:07:47.492Z,64.30
2019-03-11T15:10:17.310Z,64.30
2019-03-11T15:12:45.620Z,63.10
2019-03-11T15:15:18.669Z,61.10
2019-03-11T15:17:46.918Z,61.40
2019-03-11T15:20:15.315Z,62.10
2019-03-11T15:22:43.616Z,63.10
2019-03-11T15:25:12.912Z,62.60
2019-03-11T15:27:41.341Z,62.30
2019-03-11T15:30:22.356Z,62.70
2019-03-11T15:32:50.574Z,63.70
2019-03-11T15:35:18.799Z,63.40
2019-03-11T15:37:47.038Z,62.40
2019-03-11T15:40:16.205Z,62.10
2019-03-11T15:42:44.481Z,62.50
2019-03-11T15:45:18.031Z,62.60
2019-03-11T15:47:46.316Z,62.00
2019-03-11T15:50:17.852Z,62.40
2019-03-11T15:52:46.065Z,61.90
2019-03-11T15:55:15.836Z,61.10
2019-03-11T15:57:44.058Z,61.50
2019-03-11T16:00:14.882Z,61.70
2019-03-11T16:02:43.124Z,62.20
2019-03-11T16:05:11.371Z,62.40
2019-03-11T16:07:39.660Z,62.40
2019-03-11T16:10:16.831Z,62.90
2019-03-11T16:12:40.862Z,63.20
2019-03-11T16:15:10.518Z,63.70
2019-03-11T16:17:38.792Z,63.70
2019-03-11T16:20:09.913Z,64.00
2019-03-11T16:22:38.142Z,63.60
2019-03-11T16:25:08.681Z,62.80
2019-03-11T16:27:36.915Z,63.20
2019-03-11T16:30:14.730Z,64.20
2019-03-11T16:32:57.792Z,65.30
2019-03-11T16:35:13.035Z,66.10
2019-03-11T16:37:41.271Z,66.90
2019-03-11T16:40:11.807Z,67.90
2019-03-11T16:42:40.071Z,68.30
2019-03-11T16:45:13.015Z,68.70
2019-03-11T16:47:41.241Z,69.50
2019-03-11T16:50:20.274Z,69.90
2019-03-11T16:52:48.554Z,70.60
2019-03-11T16:55:21.705Z,71.50
2019-03-11T16:57:53.312Z,72.00
2019-03-11T17:00:22.795Z,72.20
2019-03-11T17:02:51.030Z,72.50
2019-03-11T17:05:19.384Z,72.80
2019-03-11T17:07:47.674Z,72.80
2019-03-11T17:10:19.837Z,72.90
2019-03-11T17:12:48.085Z,73.70
2019-03-11T17:15:16.359Z,73.40
2019-03-11T17:17:45.499Z,73.20
2019-03-11T17:20:19.725Z,73.00
2019-03-11T17:22:47.977Z,72.90
2019-03-11T17:25:16.235Z,72.70
2019-03-11T17:27:44.722Z,72.60
2019-03-11T17:30:27.254Z,71.80
2019-03-11T17:32:55.478Z,71.40
2019-03-11T17:35:23.695Z,71.50
2019-03-11T17:37:51.997Z,71.20
2019-03-11T17:40:26.190Z,70.70
2019-03-11T17:42:54.472Z,70.10
2019-03-11T17:45:22.734Z,70.00
2019-03-11T17:47:51.058Z,70.30
2019-03-11T17:50:23.071Z,69.90
2019-03-11T17:52:51.539Z,69.70
2019-03-11T17:55:20.137Z,69.70
2019-03-11T17:57:48.468Z,69.10
2019-03-11T18:00:25.709Z,69.40
2019-03-11T18:02:54.645Z,69.90
2019-03-11T18:05:22.936Z,70.00
2019-03-11T18:07:51.179Z,70.10
2019-03-11T18:10:19.412Z,70.00
2019-03-11T18:12:47.626Z,70.10
2019-03-11T18:15:15.894Z,70.10
2019-03-11T18:17:47.585Z,70.00
2019-03-11T18:20:17.262Z,69.70
2019-03-11T18:22:45.486Z,69.90
2019-03-11T18:25:15.241Z,69.50
2019-03-11T18:27:43.550Z,69.40
2019-03-11T18:30:21.869Z,69.10
2019-03-11T18:32:50.116Z,69.00
2019-03-11T18:35:18.422Z,69.00
2019-03-11T18:37:46.652Z,69.10
2019-03-11T18:40:16.431Z,69.20
2019-03-11T18:42:44.792Z,69.20
2019-03-11T18:45:16.790Z,69.30
2019-03-11T18:47:45.135Z,69.10
2019-03-11T18:50:16.385Z,69.20
2019-03-11T18:52:44.694Z,69.00
2019-03-11T18:55:13.125Z,69.40
2019-03-11T18:57:41.343Z,69.40
2019-03-11T19:00:21.675Z,69.20
2019-03-11T19:02:49.932Z,68.90
2019-03-11T19:05:22.326Z,69.20
2019-03-11T19:07:50.585Z,69.70
2019-03-11T19:10:18.858Z,69.70
2019-03-11T19:12:47.157Z,69.90
2019-03-11T19:15:18.822Z,70.50
2019-03-11T19:17:47.116Z,70.60
2019-03-11T19:20:20.470Z,70.80
2019-03-11T19:22:48.761Z,71.10
2019-03-11T19:25:17.276Z,71.00
2019-03-11T19:27:45.579Z,72.50
2019-03-11T19:30:16.475Z,71.70
2019-03-11T19:32:44.745Z,71.80
2019-03-11T19:35:12.990Z,71.70
2019-03-11T19:37:41.522Z,71.80
2019-03-11T19:40:17.021Z,72.00
2019-03-11T19:42:45.249Z,71.90
2019-03-11T19:45:14.848Z,71.40
2019-03-11T19:47:43.128Z,71.40
2019-03-11T19:50:15.740Z,71.30
2019-03-11T19:52:44.029Z,71.80
2019-03-11T19:55:12.320Z,71.80
2019-03-11T19:57:40.566Z,71.90
2019-03-11T20:00:15.154Z,71.90
2019-03-11T20:02:43.552Z,72.20
2019-03-11T20:05:14.014Z,72.00
2019-03-11T20:07:42.382Z,72.10
2019-03-11T20:10:11.910Z,72.30
2019-03-11T20:12:40.186Z,72.30
2019-03-11T20:15:10.798Z,72.40
2019-03-11T20:17:39.369Z,72.70
2019-03-11T20:20:10.483Z,72.50
2019-03-11T20:22:38.693Z,72.90
2019-03-11T20:25:16.163Z,73.00
2019-03-11T20:27:44.499Z,73.30
2019-03-11T20:30:18.097Z,73.40
2019-03-11T20:32:46.401Z,74.30
2019-03-11T20:35:17.275Z,73.20
2019-03-11T20:37:44.734Z,73.30
2019-03-11T20:40:13.205Z,73.30
2019-03-11T20:42:41.529Z,73.50
2019-03-11T20:45:12.207Z,73.40
2019-03-11T20:47:40.455Z,73.80
2019-03-11T20:50:10.761Z,73.90
2019-03-11T20:52:39.046Z,74.40
2019-03-11T20:55:10.027Z,74.70
2019-03-11T20:57:38.597Z,75.30
2019-03-11T21:00:21.837Z,75.80
2019-03-11T21:02:50.205Z,76.20
2019-03-11T21:05:39.375Z,76.80
2019-03-11T21:08:07.686Z,76.90
2019-03-11T21:10:35.991Z,77.20
2019-03-11T21:13:04.256Z,77.50
2019-03-11T21:15:32.653Z,77.80
2019-03-11T21:18:00.969Z,77.90
2019-03-11T21:20:29.222Z,78.30
2019-03-11T21:22:57.537Z,78.10
2019-03-11T21:25:25.820Z,78.40
2019-03-11T21:27:54.091Z,78.70
2019-03-11T21:30:24.587Z,78.80
2019-03-11T21:32:52.948Z,79.10
2019-03-11T21:35:21.246Z,79.20
2019-03-11T21:37:49.550Z,79.40
2019-03-11T21:40:19.977Z,79.50
2019-03-11T21:42:48.541Z,79.50
2019-03-11T21:45:17.305Z,79.80
2019-03-11T21:47:45.594Z,79.60
2019-03-11T21:50:23.992Z,79.60
2019-03-11T21:52:52.279Z,79.60
2019-03-11T21:55:20.555Z,79.90
2019-03-11T21:57:48.896Z,80.10
2019-03-11T22:00:33.563Z,80.30
2019-03-11T22:02:54.479Z,80.30
2019-03-11T22:05:22.705Z,80.60
2019-03-11T22:07:50.991Z,80.80
2019-03-11T22:10:19.584Z,80.90
2019-03-11T22:12:47.934Z,81.20
2019-03-11T22:15:24.089Z,81.60
2019-03-11T22:17:52.391Z,81.70
2019-03-11T22:20:20.622Z,82.20
2019-03-11T22:22:48.870Z,82.50
2019-03-11T22:25:19.111Z,82.80
2019-03-11T22:27:47.354Z,83.10
2019-03-11T22:30:18.074Z,83.40
2019-03-11T22:32:46.302Z,83.70
2019-03-11T22:35:14.594Z,84.00
2019-03-11T22:37:42.885Z,84.00
2019-03-11T22:40:15.000Z,84.10
2019-03-11T22:42:43.227Z,84.30
2019-03-11T22:45:18.335Z,84.60
2019-03-11T22:47:46.562Z,84.70
2019-03-11T22:50:17.658Z,84.80
2019-03-11T22:52:44.738Z,85.00
2019-03-11T22:55:13.034Z,85.30
2019-03-11T22:57:41.328Z,85.40
2019-03-11T23:00:32.727Z,85.70
2019-03-11T23:03:00.937Z,85.80
2019-03-11T23:05:29.410Z,85.90
2019-03-11T23:07:57.643Z,85.90
2019-03-11T23:10:25.862Z,86.00
2019-03-11T23:12:54.089Z,86.20
2019-03-11T23:15:22.337Z,86.20
2019-03-11T23:17:50.553Z,86.40
2019-03-11T23:20:18.800Z,86.60
2019-03-11T23:22:47.046Z,86.60
2019-03-11T23:25:15.294Z,86.60
2019-03-11T23:27:43.514Z,87.40
2019-03-11T23:30:15.559Z,86.70
2019-03-11T23:32:43.799Z,86.80
2019-03-11T23:35:12.028Z,86.80
2019-03-11T23:37:40.250Z,86.80
2019-03-11T23:40:09.413Z,86.90
2019-03-11T23:42:37.633Z,87.00
2019-03-11T23:45:11.864Z,87.20
2019-03-11T23:47:40.101Z,87.30
2019-03-11T23:50:10.873Z,87.40
2019-03-11T23:52:39.153Z,87.60
2019-03-11T23:55:08.887Z,87.70
2019-03-11T23:57:37.155Z,87.80
