createdAt,value
2018-05-10T00:00:26.668Z,17.68
2018-05-10T00:01:26.641Z,17.70
2018-05-10T00:02:26.639Z,17.73
2018-05-10T00:03:26.606Z,17.71
2018-05-10T00:04:26.589Z,17.73
2018-05-10T00:05:26.559Z,17.76
2018-05-10T00:06:26.560Z,17.70
2018-05-10T00:07:26.518Z,17.68
2018-05-10T00:08:26.507Z,17.68
2018-05-10T00:09:26.479Z,17.80
2018-05-10T00:10:26.473Z,17.74
2018-05-10T00:11:26.463Z,17.74
2018-05-10T00:12:26.434Z,17.71
2018-05-10T00:13:26.402Z,17.73
2018-05-10T00:14:26.391Z,17.70
2018-05-10T00:15:26.360Z,17.74
2018-05-10T00:16:26.356Z,17.74
2018-05-10T00:17:26.324Z,17.73
2018-05-10T00:18:26.324Z,17.70
2018-05-10T00:19:26.283Z,17.77
2018-05-10T00:20:26.268Z,17.73
2018-05-10T00:21:26.244Z,17.80
2018-05-10T00:22:26.218Z,17.83
2018-05-10T00:23:26.195Z,17.74
2018-05-10T00:24:26.210Z,17.84
2018-05-10T00:25:26.165Z,17.80
2018-05-10T00:26:26.144Z,17.77
2018-05-10T00:27:26.118Z,17.79
2018-05-10T00:28:26.096Z,17.74
2018-05-10T00:29:26.073Z,17.71
2018-05-10T00:30:26.076Z,17.70
2018-05-10T00:31:26.041Z,17.63
2018-05-10T00:32:26.022Z,17.73
2018-05-10T00:33:25.998Z,17.60
2018-05-10T00:34:26.002Z,17.58
2018-05-10T00:35:25.954Z,17.62
2018-05-10T00:36:25.939Z,17.42
2018-05-10T00:37:25.918Z,17.46
2018-05-10T00:38:25.901Z,17.43
2018-05-10T00:39:25.924Z,17.40
2018-05-10T00:40:25.864Z,17.38
2018-05-10T00:41:25.843Z,17.25
2018-05-10T00:42:25.821Z,17.25
2018-05-10T00:43:25.785Z,17.20
2018-05-10T00:44:25.779Z,17.21
2018-05-10T00:45:25.760Z,17.10
2018-05-10T00:46:25.737Z,17.03
2018-05-10T00:47:25.714Z,17.02
2018-05-10T00:48:25.719Z,16.99
2018-05-10T00:49:25.683Z,17.02
2018-05-10T00:50:25.660Z,17.05
2018-05-10T00:51:25.729Z,17.05
2018-05-10T00:52:25.637Z,17.02
2018-05-10T00:53:25.588Z,17.14
2018-05-10T00:54:25.575Z,17.14
2018-05-10T00:55:25.552Z,17.18
2018-05-10T00:56:25.535Z,17.20
2018-05-10T00:57:25.510Z,17.18
2018-05-10T00:58:25.499Z,17.15
2018-05-10T00:59:25.484Z,17.09
2018-05-10T01:00:25.462Z,17.07
2018-05-10T01:01:25.427Z,17.07
2018-05-10T01:02:25.421Z,17.07
2018-05-10T01:03:25.388Z,16.96
2018-05-10T01:04:25.370Z,17.00
2018-05-10T01:05:25.348Z,17.03
2018-05-10T01:06:25.341Z,17.05
2018-05-10T01:07:25.324Z,17.05
2018-05-10T01:08:25.286Z,17.03
2018-05-10T01:09:25.274Z,17.03
2018-05-10T01:10:25.257Z,17.03
2018-05-10T01:11:25.227Z,17.05
2018-05-10T01:12:25.208Z,17.00
2018-05-10T01:13:25.195Z,17.02
2018-05-10T01:14:25.169Z,16.99
2018-05-10T01:15:25.155Z,17.00
2018-05-10T01:16:25.140Z,16.92
2018-05-10T01:17:25.102Z,17.00
2018-05-10T01:18:25.092Z,16.95
2018-05-10T01:19:25.055Z,16.90
2018-05-10T01:20:25.044Z,17.00
2018-05-10T01:21:25.018Z,16.96
2018-05-10T01:22:25.006Z,16.98
2018-05-10T01:23:24.982Z,16.96
2018-05-10T01:24:24.974Z,16.95
2018-05-10T01:25:24.951Z,16.96
2018-05-10T01:26:24.926Z,16.91
2018-05-10T01:27:24.894Z,16.99
2018-05-10T01:28:24.883Z,16.95
2018-05-10T01:29:24.857Z,16.99
2018-05-10T01:30:24.847Z,16.99
2018-05-10T01:31:24.809Z,16.84
2018-05-10T01:32:24.809Z,16.95
2018-05-10T01:33:24.794Z,16.81
2018-05-10T01:34:24.767Z,16.81
2018-05-10T01:35:24.745Z,16.80
2018-05-10T01:36:24.733Z,16.81
2018-05-10T01:37:24.690Z,16.80
2018-05-10T01:38:24.678Z,16.78
2018-05-10T01:39:24.654Z,16.67
2018-05-10T01:40:25.631Z,16.66
2018-05-10T01:41:24.608Z,16.69
2018-05-10T01:42:24.612Z,16.70
2018-05-10T01:43:24.571Z,16.63
2018-05-10T01:44:24.566Z,16.62
2018-05-10T01:45:24.526Z,16.66
2018-05-10T01:46:24.509Z,16.65
2018-05-10T01:47:24.486Z,16.67
2018-05-10T01:48:24.473Z,16.72
2018-05-10T01:49:24.458Z,16.67
2018-05-10T01:50:24.444Z,16.54
2018-05-10T01:51:24.406Z,16.63
2018-05-10T01:52:24.387Z,16.54
2018-05-10T01:53:24.365Z,16.52
2018-05-10T01:54:24.359Z,16.51
2018-05-10T01:55:24.329Z,16.51
2018-05-10T01:56:24.320Z,16.48
2018-05-10T01:57:24.292Z,16.52
2018-05-10T01:58:24.266Z,16.50
2018-05-10T01:59:24.238Z,16.42
2018-05-10T02:00:24.223Z,16.42
2018-05-10T02:01:24.206Z,16.48
2018-05-10T02:02:24.185Z,16.40
2018-05-10T02:03:24.158Z,16.45
2018-05-10T02:04:25.142Z,16.41
2018-05-10T02:05:24.124Z,16.42
2018-05-10T02:06:24.103Z,16.41
2018-05-10T02:07:24.081Z,16.42
2018-05-10T02:08:24.067Z,16.37
2018-05-10T06:24:35.937Z,16.11
2018-05-10T06:25:32.545Z,16.13
2018-05-10T06:26:37.444Z,16.14
2018-05-10T06:27:32.498Z,16.16
2018-05-10T06:28:37.457Z,16.06
2018-05-10T06:29:32.447Z,16.01
2018-05-10T06:30:34.505Z,16.07
2018-05-10T06:31:32.404Z,16.04
2018-05-10T06:32:32.479Z,16.06
2018-05-10T06:33:32.366Z,16.13
2018-05-10T06:34:32.379Z,16.01
2018-05-10T06:35:32.310Z,16.04
2018-05-10T06:36:32.400Z,16.10
2018-05-10T06:37:32.253Z,16.14
2018-05-10T06:38:32.305Z,16.14
2018-05-10T06:39:32.209Z,16.11
2018-05-10T06:40:32.319Z,16.16
2018-05-10T06:41:32.195Z,16.16
2018-05-10T06:42:32.235Z,16.13
2018-05-10T06:43:32.143Z,16.23
2018-05-10T06:44:33.268Z,16.27
2018-05-10T06:45:32.072Z,16.29
2018-05-10T06:46:32.153Z,16.30
2018-05-10T06:47:32.036Z,16.26
2018-05-10T06:48:33.095Z,16.25
2018-05-10T06:49:31.983Z,16.36
2018-05-10T06:50:32.078Z,16.29
2018-05-10T06:51:31.947Z,16.47
2018-05-10T06:52:31.984Z,16.63
2018-05-10T06:53:31.902Z,16.57
2018-05-10T06:54:32.005Z,16.69
2018-05-10T06:55:31.854Z,16.73
2018-05-10T06:56:31.916Z,16.63
2018-05-10T06:57:31.823Z,16.65
2018-05-10T06:58:31.940Z,16.63
2018-05-10T06:59:31.809Z,16.69
2018-05-10T07:00:31.843Z,16.72
2018-05-10T07:01:31.732Z,16.80
2018-05-10T07:02:32.775Z,16.72
2018-05-10T07:03:31.685Z,16.85
2018-05-10T07:04:31.765Z,16.78
2018-05-10T07:05:31.641Z,16.62
2018-05-10T07:06:31.800Z,16.65
2018-05-10T07:07:31.591Z,16.70
2018-05-10T07:08:32.716Z,16.67
2018-05-10T07:09:31.677Z,16.69
2018-05-10T07:10:31.545Z,16.77
2018-05-10T07:11:31.542Z,16.69
2018-05-10T07:12:31.613Z,16.63
2018-05-10T07:13:31.474Z,16.67
2018-05-10T07:14:32.561Z,16.54
2018-05-10T07:15:31.437Z,16.66
2018-05-10T07:16:33.495Z,16.57
2018-05-10T07:17:31.378Z,16.62
2018-05-10T07:18:31.458Z,16.51
2018-05-10T07:19:31.350Z,16.50
2018-05-10T07:20:31.461Z,16.54
2018-05-10T07:21:31.303Z,16.66
2018-05-10T07:22:31.286Z,16.62
2018-05-10T07:23:35.953Z,16.69
2018-05-10T07:24:31.236Z,16.70
2018-05-10T07:25:31.212Z,16.62
2018-05-10T07:26:32.275Z,16.57
2018-05-10T07:27:31.175Z,16.55
2018-05-10T07:28:31.366Z,16.70
2018-05-10T07:29:31.132Z,16.66
2018-05-10T07:30:32.235Z,16.67
2018-05-10T07:31:31.088Z,16.62
2018-05-10T07:32:31.099Z,16.67
2018-05-10T07:33:31.046Z,16.65
2018-05-10T07:34:31.022Z,16.67
2018-05-10T07:35:30.997Z,16.80
2018-05-10T07:36:30.973Z,16.72
2018-05-10T07:37:30.952Z,16.80
2018-05-10T07:38:30.936Z,16.75
2018-05-10T07:39:31.137Z,16.75
2018-05-10T07:40:30.889Z,16.85
2018-05-10T07:41:30.862Z,16.84
2018-05-10T07:42:30.844Z,16.87
2018-05-10T07:43:30.859Z,16.75
2018-05-10T07:44:30.795Z,16.91
2018-05-10T07:45:30.784Z,16.81
2018-05-10T07:47:13.953Z,17.06
2018-05-10T08:27:38.810Z,17.66
2018-05-10T08:28:38.786Z,17.70
2018-05-10T08:29:38.765Z,17.66
2018-05-10T08:30:38.727Z,17.73
2018-05-10T08:31:38.718Z,17.71
2018-05-10T08:32:38.696Z,17.80
2018-05-10T08:33:38.664Z,17.73
2018-05-10T08:34:38.648Z,17.71
2018-05-10T08:35:38.627Z,17.74
2018-05-10T08:36:38.609Z,17.60
2018-05-10T08:37:38.586Z,17.65
2018-05-10T08:38:38.558Z,17.68
2018-05-10T08:39:38.541Z,17.68
2018-05-10T08:40:38.541Z,17.71
2018-05-10T08:41:38.492Z,17.76
2018-05-10T08:42:38.478Z,17.98
2018-05-10T08:43:38.479Z,17.84
2018-05-10T08:44:38.434Z,17.96
2018-05-10T08:45:38.553Z,18.20
2018-05-10T08:46:38.399Z,18.13
2018-05-10T08:47:38.464Z,18.29
2018-05-10T08:48:38.347Z,18.38
2018-05-10T08:49:38.477Z,18.42
2018-05-10T08:50:38.314Z,18.54
2018-05-10T08:51:38.288Z,18.69
2018-05-10T08:52:38.390Z,18.84
2018-05-10T08:53:38.241Z,18.82
2018-05-10T08:54:38.311Z,18.78
2018-05-10T08:55:38.204Z,18.62
2018-05-10T08:56:38.180Z,18.62
2018-05-10T08:57:38.155Z,18.38
2018-05-10T08:58:38.145Z,18.31
2018-05-10T08:59:38.235Z,18.36
2018-05-10T09:00:38.098Z,18.29
2018-05-10T09:01:38.143Z,18.16
2018-05-10T09:02:38.087Z,18.16
2018-05-10T09:03:38.184Z,18.29
2018-05-10T09:04:38.095Z,18.20
2018-05-10T09:05:38.072Z,18.34
2018-05-10T09:06:37.981Z,18.23
2018-05-10T09:07:37.957Z,18.29
2018-05-10T09:08:38.010Z,18.35
2018-05-10T09:09:37.901Z,18.34
2018-05-10T09:10:37.885Z,18.28
2018-05-10T09:11:37.856Z,18.23
2018-05-10T09:12:37.838Z,18.19
2018-05-10T09:13:37.929Z,18.28
2018-05-10T09:14:37.818Z,18.23
2018-05-10T09:15:37.775Z,18.20
2018-05-10T09:16:37.759Z,18.21
2018-05-10T09:17:37.729Z,17.92
2018-05-10T09:18:37.710Z,17.91
2018-05-10T09:19:37.710Z,17.84
2018-05-10T09:20:37.796Z,17.87
2018-05-10T09:21:37.647Z,17.94
2018-05-10T09:22:37.619Z,18.01
2018-05-10T09:23:37.627Z,17.94
2018-05-10T09:24:37.576Z,17.96
2018-05-10T09:25:37.561Z,18.05
2018-05-10T09:26:37.536Z,18.11
2018-05-10T09:27:37.523Z,18.16
2018-05-10T09:28:37.499Z,18.17
2018-05-10T09:29:37.477Z,18.10
2018-05-10T09:30:37.493Z,18.21
2018-05-10T09:31:37.529Z,18.25
2018-05-10T09:32:37.414Z,18.32
2018-05-10T09:33:37.447Z,18.41
2018-05-10T09:34:37.367Z,18.41
2018-05-10T09:35:37.343Z,18.35
2018-05-10T09:36:37.378Z,18.29
2018-05-10T09:37:37.477Z,18.16
2018-05-10T09:38:37.282Z,18.23
2018-05-10T09:39:37.396Z,18.07
2018-05-10T09:40:37.244Z,18.04
2018-05-10T09:41:37.304Z,18.04
2018-05-10T09:42:37.193Z,17.96
2018-05-10T09:43:37.216Z,18.07
2018-05-10T09:44:37.144Z,18.05
2018-05-10T09:45:38.279Z,18.13
2018-05-10T09:46:37.108Z,17.96
2018-05-10T09:47:37.090Z,17.95
2018-05-10T09:48:37.165Z,17.94
2018-05-10T09:49:37.047Z,17.95
2018-05-10T09:50:37.180Z,17.96
2018-05-10T09:51:36.996Z,17.95
2018-05-10T09:52:37.083Z,17.77
2018-05-10T09:53:36.965Z,17.80
2018-05-10T09:54:36.999Z,17.73
2018-05-10T09:55:36.961Z,17.66
2018-05-10T09:56:36.926Z,17.77
2018-05-10T09:57:36.915Z,17.62
2018-05-10T09:58:36.937Z,17.66
2018-05-10T09:59:36.833Z,17.55
2018-05-10T10:00:36.841Z,17.47
2018-05-10T10:01:36.818Z,17.47
2018-05-10T10:02:36.851Z,17.42
2018-05-10T10:03:36.741Z,17.43
2018-05-10T10:04:36.765Z,17.46
2018-05-10T10:05:36.701Z,17.39
2018-05-10T10:06:36.784Z,17.42
2018-05-10T10:07:36.657Z,17.39
2018-05-10T10:08:36.683Z,17.27
2018-05-10T10:09:36.614Z,17.36
2018-05-10T10:10:36.697Z,17.27
2018-05-10T10:11:36.728Z,17.32
2018-05-10T10:12:36.617Z,17.24
2018-05-10T10:13:36.536Z,17.35
2018-05-10T10:14:36.518Z,17.22
2018-05-10T10:15:36.492Z,17.27
2018-05-10T10:16:36.532Z,17.25
2018-05-10T10:17:36.511Z,17.32
2018-05-10T10:18:36.439Z,17.24
2018-05-10T10:19:36.404Z,17.38
2018-05-10T10:20:36.420Z,17.36
2018-05-10T10:21:36.391Z,17.39
2018-05-10T10:22:37.390Z,17.49
2018-05-10T10:23:36.313Z,17.55
2018-05-10T10:24:36.379Z,17.58
2018-05-10T10:25:36.274Z,17.65
2018-05-10T10:26:36.306Z,17.66
2018-05-10T10:27:36.262Z,17.55
2018-05-10T10:28:36.355Z,17.55
2018-05-10T10:29:36.178Z,17.54
2018-05-10T10:30:36.261Z,17.47
2018-05-10T10:31:36.145Z,17.54
2018-05-10T10:32:36.277Z,17.51
2018-05-10T10:33:36.098Z,17.49
2018-05-10T10:34:36.191Z,17.45
2018-05-10T10:35:36.053Z,17.49
2018-05-10T10:36:36.103Z,17.49
2018-05-10T10:37:36.008Z,17.43
2018-05-10T10:38:36.111Z,17.42
2018-05-10T10:39:35.963Z,17.45
2018-05-10T10:40:36.022Z,17.43
2018-05-10T10:41:35.926Z,17.36
2018-05-10T10:42:36.043Z,17.28
2018-05-10T10:43:35.889Z,17.28
2018-05-10T10:44:35.950Z,17.14
2018-05-10T10:45:35.835Z,17.09
2018-05-10T10:46:35.971Z,17.02
2018-05-10T10:47:35.791Z,16.98
2018-05-10T10:48:35.877Z,16.78
2018-05-10T10:49:35.755Z,16.66
2018-05-10T10:50:35.957Z,16.60
2018-05-10T10:51:35.706Z,16.44
2018-05-10T10:52:35.809Z,16.30
2018-05-10T10:53:35.727Z,16.17
2018-05-10T10:54:35.823Z,16.13
2018-05-10T10:55:35.625Z,16.10
2018-05-10T10:56:35.726Z,16.10
2018-05-10T10:57:35.584Z,16.10
2018-05-10T10:58:35.637Z,16.08
2018-05-10T10:59:35.540Z,16.08
2018-05-10T11:00:36.682Z,16.17
2018-05-10T11:01:35.577Z,16.13
2018-05-10T11:02:35.564Z,16.16
2018-05-10T11:03:35.462Z,16.23
2018-05-10T11:04:35.578Z,16.18
2018-05-10T11:05:35.400Z,16.18
2018-05-10T11:06:35.478Z,16.14
2018-05-10T11:07:35.360Z,16.16
2018-05-10T11:08:35.501Z,16.13
2018-05-10T11:09:35.319Z,16.11
2018-05-10T11:10:35.410Z,16.23
2018-05-10T11:11:35.271Z,16.16
2018-05-10T11:12:35.427Z,16.30
2018-05-10T11:13:35.239Z,16.25
2018-05-10T11:14:35.337Z,16.25
2018-05-10T11:15:35.182Z,16.22
2018-05-10T11:16:35.251Z,16.08
2018-05-10T11:17:35.150Z,16.13
2018-05-10T11:18:35.303Z,16.06
2018-05-10T11:19:35.121Z,16.07
2018-05-10T11:20:35.171Z,16.03
2018-05-10T11:21:35.063Z,16.17
2018-05-10T11:22:35.242Z,16.06
2018-05-10T11:23:35.021Z,16.06
2018-05-10T11:24:35.066Z,16.03
2018-05-10T11:25:34.978Z,16.13
2018-05-10T11:26:36.114Z,16.14
2018-05-10T11:27:34.937Z,16.11
2018-05-10T11:28:36.021Z,16.18
2018-05-10T11:29:34.884Z,16.29
2018-05-10T11:30:36.945Z,16.26
2018-05-10T11:31:34.837Z,16.36
2018-05-10T11:32:34.923Z,16.37
2018-05-10T11:33:34.802Z,16.42
2018-05-10T11:34:34.927Z,16.45
2018-05-10T11:35:34.754Z,16.42
2018-05-10T11:36:34.838Z,16.48
2018-05-10T11:37:34.711Z,16.50
2018-05-10T11:38:34.751Z,16.51
2018-05-10T11:39:34.664Z,16.44
2018-05-10T11:40:34.766Z,16.41
2018-05-10T11:41:34.615Z,16.41
2018-05-10T11:42:34.697Z,16.34
2018-05-10T11:43:34.576Z,16.36
2018-05-10T11:44:35.749Z,16.34
2018-05-10T11:45:34.543Z,16.33
2018-05-10T11:46:34.598Z,16.33
2018-05-10T11:47:34.496Z,16.32
2018-05-10T11:48:34.661Z,16.33
2018-05-10T11:49:34.446Z,16.34
2018-05-10T11:50:34.520Z,16.36
2018-05-10T11:51:34.402Z,16.36
2018-05-10T11:52:34.552Z,16.32
2018-05-10T11:53:34.354Z,16.30
2018-05-10T11:54:34.450Z,16.29
2018-05-10T11:55:34.311Z,16.32
2018-05-10T11:56:35.392Z,16.26
2018-05-10T11:57:34.272Z,16.30
2018-05-10T11:58:34.372Z,16.32
2018-05-10T11:59:34.225Z,16.27
2018-05-10T12:00:36.393Z,16.29
2018-05-10T12:01:34.182Z,16.29
2018-05-10T12:02:35.396Z,16.33
2018-05-10T12:03:34.138Z,16.30
2018-05-10T12:04:34.204Z,16.37
2018-05-10T12:05:34.130Z,16.29
2018-05-10T12:06:34.224Z,16.29
2018-05-10T12:07:34.051Z,16.29
2018-05-10T12:08:35.160Z,16.29
2018-05-10T12:09:34.013Z,16.29
2018-05-10T12:10:36.092Z,16.36
2018-05-10T12:11:33.967Z,16.33
2018-05-10T12:12:39.797Z,16.26
2018-05-10T12:13:33.917Z,16.30
2018-05-10T12:14:33.975Z,16.29
2018-05-10T12:15:33.891Z,16.25
2018-05-10T12:16:33.987Z,16.32
2018-05-10T12:17:33.834Z,16.32
2018-05-10T12:18:33.901Z,16.30
2018-05-10T12:19:33.788Z,16.30
2018-05-10T12:20:33.933Z,16.29
2018-05-10T12:21:33.750Z,16.17
2018-05-10T12:22:34.845Z,16.17
2018-05-10T12:23:33.712Z,16.18
2018-05-10T12:24:33.834Z,16.18
2018-05-10T12:25:33.729Z,16.17
2018-05-10T12:26:34.768Z,16.22
2018-05-10T12:27:33.614Z,16.11
2018-05-10T12:28:33.766Z,16.04
2018-05-10T12:29:33.575Z,16.08
2018-05-10T12:30:33.676Z,15.96
2018-05-10T12:31:33.530Z,16.06
2018-05-10T12:32:34.643Z,16.06
2018-05-10T12:33:33.484Z,15.98
2018-05-10T12:34:33.595Z,15.86
2018-05-10T12:35:33.452Z,15.91
2018-05-10T12:36:35.492Z,15.86
2018-05-10T12:37:33.427Z,15.80
2018-05-10T12:38:33.521Z,15.78
2018-05-10T12:39:33.358Z,15.68
2018-05-10T12:40:34.455Z,15.74
2018-05-10T12:41:33.314Z,15.68
2018-05-10T12:42:33.297Z,15.66
2018-05-10T12:43:33.348Z,15.70
2018-05-10T12:44:33.253Z,15.71
2018-05-10T12:45:33.361Z,15.68
2018-05-10T12:46:33.198Z,15.67
2018-05-10T12:47:33.269Z,15.66
2018-05-10T12:48:33.159Z,15.66
2018-05-10T12:49:35.646Z,15.68
2018-05-10T12:50:33.328Z,15.66
2018-05-10T12:51:33.084Z,15.73
2018-05-10T12:52:33.142Z,15.66
2018-05-10T12:53:33.043Z,15.67
2018-05-10T12:54:34.172Z,15.70
2018-05-10T12:55:32.997Z,15.74
2018-05-10T12:56:33.266Z,15.76
2018-05-10T12:57:32.965Z,15.76
2018-05-10T12:58:33.076Z,15.67
2018-05-10T12:59:32.910Z,15.76
2018-05-10T13:00:33.112Z,15.77
2018-05-10T13:01:32.874Z,15.77
2018-05-10T13:02:34.043Z,15.77
2018-05-10T13:03:32.830Z,15.76
2018-05-10T13:04:32.916Z,15.77
2018-05-10T13:05:32.785Z,15.73
2018-05-10T13:06:32.820Z,15.84
2018-05-10T13:07:32.736Z,15.74
2018-05-10T13:08:32.760Z,15.78
2018-05-10T13:09:32.689Z,15.77
2018-05-10T13:10:32.747Z,15.77
2018-05-10T13:11:32.650Z,15.74
2018-05-10T13:12:32.656Z,15.62
2018-05-10T13:13:32.595Z,15.71
2018-05-10T13:14:32.578Z,15.70
2018-05-10T13:15:32.558Z,15.67
2018-05-10T13:16:32.578Z,15.70
2018-05-10T13:17:32.507Z,15.73
2018-05-10T13:18:32.589Z,15.77
2018-05-10T13:19:32.555Z,15.76
2018-05-10T13:20:32.498Z,15.76
2018-05-10T13:21:32.427Z,15.76
2018-05-10T13:22:32.510Z,15.76
2018-05-10T13:23:32.383Z,15.86
2018-05-10T13:24:32.427Z,15.93
2018-05-10T13:25:32.334Z,15.89
2018-05-10T13:26:32.341Z,15.96
2018-05-10T13:27:32.294Z,15.93
2018-05-10T13:28:32.350Z,15.95
2018-05-10T13:29:32.245Z,15.85
2018-05-10T13:30:33.284Z,15.98
2018-05-10T13:31:32.201Z,15.89
2018-05-10T13:32:32.274Z,15.74
2018-05-10T13:33:32.154Z,15.84
2018-05-10T13:34:32.188Z,15.77
2018-05-10T13:35:32.116Z,15.77
2018-05-10T13:36:32.198Z,15.80
2018-05-10T13:37:32.069Z,15.74
2018-05-10T13:38:32.107Z,15.76
2018-05-10T13:39:32.018Z,15.74
2018-05-10T13:40:32.116Z,15.62
2018-05-10T13:41:31.977Z,15.73
2018-05-10T13:42:32.038Z,15.73
2018-05-10T13:43:31.940Z,15.67
2018-05-10T13:44:31.947Z,15.71
2018-05-10T13:45:31.900Z,15.77
2018-05-10T13:46:31.944Z,15.74
2018-05-10T13:47:31.874Z,15.74
2018-05-10T13:48:31.851Z,15.68
2018-05-10T13:49:31.798Z,15.67
2018-05-10T13:50:31.868Z,15.68
2018-05-10T13:51:31.762Z,15.68
2018-05-10T13:52:31.800Z,15.73
2018-05-10T13:53:31.722Z,15.71
2018-05-10T13:54:31.690Z,15.68
2018-05-10T13:55:31.826Z,15.71
2018-05-10T13:56:31.661Z,15.66
2018-05-10T13:57:31.726Z,15.67
2018-05-10T13:58:31.603Z,15.66
2018-05-10T13:59:31.625Z,15.70
2018-05-10T14:00:31.551Z,15.68
2018-05-10T14:01:31.634Z,15.76
2018-05-10T14:02:31.524Z,15.77
2018-05-10T14:03:31.546Z,15.76
2018-05-10T14:04:31.512Z,15.76
2018-05-10T14:05:31.472Z,15.74
2018-05-10T14:06:32.518Z,15.81
2018-05-10T14:07:31.393Z,15.70
2018-05-10T14:08:31.492Z,15.76
2018-05-10T14:09:31.360Z,15.78
2018-05-10T14:10:31.433Z,15.70
2018-05-10T14:11:31.317Z,15.81
2018-05-10T14:12:31.412Z,15.74
2018-05-10T14:13:31.279Z,15.78
2018-05-10T14:14:31.327Z,15.71
2018-05-10T14:15:31.230Z,15.74
2018-05-10T14:16:31.312Z,15.66
2018-05-10T14:17:31.172Z,15.71
2018-05-10T14:18:31.247Z,15.70
2018-05-10T14:19:31.136Z,15.64
2018-05-10T14:20:31.160Z,15.64
2018-05-10T14:21:31.086Z,15.66
2018-05-10T14:22:31.069Z,15.62
2018-05-10T14:23:31.036Z,15.66
2018-05-10T14:24:32.105Z,15.68
2018-05-10T14:25:30.990Z,15.66
2018-05-10T14:26:30.997Z,15.52
2018-05-10T14:27:30.999Z,15.59
2018-05-10T14:28:30.927Z,15.67
2018-05-10T14:29:30.910Z,15.56
2018-05-10T14:30:30.890Z,15.62
2018-05-10T14:31:30.916Z,15.56
2018-05-10T14:32:30.837Z,15.67
2018-05-10T14:33:30.936Z,15.60
2018-05-10T14:34:30.791Z,15.62
2018-05-10T14:35:30.849Z,15.68
2018-05-10T14:36:30.753Z,15.62
2018-05-10T14:37:31.784Z,15.73
2018-05-10T14:38:30.699Z,15.70
2018-05-10T14:39:30.777Z,15.64
2018-05-10T14:40:30.669Z,15.67
2018-05-10T14:41:30.698Z,15.67
2018-05-10T14:42:30.611Z,15.70
2018-05-10T14:43:31.720Z,15.80
2018-05-10T14:44:30.568Z,15.77
2018-05-10T14:45:35.216Z,15.77
2018-05-10T14:46:30.524Z,15.74
2018-05-10T14:47:30.622Z,15.77
2018-05-10T14:48:30.481Z,15.81
2018-05-10T14:49:30.531Z,15.85
2018-05-10T14:50:30.438Z,15.89
2018-05-10T14:51:30.543Z,15.89
2018-05-10T14:52:30.386Z,15.92
2018-05-10T14:53:30.462Z,15.85
2018-05-10T14:54:30.348Z,15.85
2018-05-10T14:55:30.378Z,15.93
2018-05-10T14:56:30.299Z,15.92
2018-05-10T14:57:30.378Z,15.93
2018-05-10T14:58:30.599Z,15.92
2018-05-10T14:59:30.310Z,15.92
2018-05-10T15:00:30.226Z,16.04
2018-05-10T15:01:30.300Z,16.03
2018-05-10T15:02:30.164Z,16.03
2018-05-10T15:03:30.228Z,16.04
2018-05-10T15:04:30.117Z,15.98
2018-05-10T15:05:30.231Z,16.03
2018-05-10T15:06:30.073Z,16.03
2018-05-10T15:07:30.141Z,16.04
2018-05-10T15:08:30.031Z,16.06
2018-05-10T15:09:30.049Z,16.10
2018-05-10T15:10:29.985Z,16.14
2018-05-10T15:11:30.065Z,16.17
2018-05-10T15:12:29.939Z,16.36
2018-05-10T15:13:29.973Z,16.34
2018-05-10T15:14:29.897Z,16.40
2018-05-10T15:15:29.997Z,16.47
2018-05-10T15:16:29.851Z,16.40
2018-05-10T15:17:29.896Z,16.50
2018-05-10T15:18:29.803Z,16.47
2018-05-10T15:19:29.908Z,16.52
2018-05-10T15:20:29.755Z,16.47
2018-05-10T15:21:29.820Z,16.55
2018-05-10T15:22:29.743Z,16.50
2018-05-10T15:23:29.754Z,16.41
2018-05-10T15:24:29.660Z,16.48
2018-05-10T15:25:29.745Z,16.44
2018-05-10T15:26:29.931Z,16.37
2018-05-10T15:27:31.704Z,16.32
2018-05-10T15:28:29.580Z,16.30
2018-05-10T15:29:29.671Z,16.36
2018-05-10T15:30:29.535Z,16.37
2018-05-10T15:31:29.584Z,16.33
2018-05-10T15:32:29.485Z,16.42
2018-05-10T15:33:29.593Z,16.45
2018-05-10T15:34:29.435Z,16.45
2018-05-10T15:35:29.516Z,16.34
2018-05-10T15:36:29.423Z,16.30
2018-05-10T15:37:29.421Z,16.30
2018-05-10T15:38:29.352Z,16.37
2018-05-10T15:39:29.439Z,16.37
2018-05-10T15:40:29.317Z,16.29
2018-05-10T15:41:29.351Z,16.33
2018-05-10T15:42:29.259Z,16.34
2018-05-10T15:43:29.362Z,16.29
2018-05-10T15:44:29.231Z,16.33
2018-05-10T15:45:29.276Z,16.29
2018-05-10T15:46:29.178Z,16.30
2018-05-10T15:47:29.287Z,16.33
2018-05-10T15:48:29.134Z,16.36
2018-05-10T15:49:29.227Z,16.34
2018-05-10T15:50:29.104Z,16.40
2018-05-10T15:51:29.216Z,16.34
2018-05-10T15:52:29.032Z,16.32
2018-05-10T15:53:29.120Z,16.27
2018-05-10T15:54:28.994Z,16.29
2018-05-10T15:55:29.033Z,16.42
2018-05-10T15:56:28.961Z,16.34
2018-05-10T15:57:29.047Z,16.34
2018-05-10T15:58:28.908Z,16.41
2018-05-10T15:59:28.930Z,16.45
2018-05-10T16:00:28.853Z,16.50
2018-05-10T16:01:28.830Z,16.47
2018-05-10T16:02:28.828Z,16.44
2018-05-10T16:03:29.906Z,16.55
2018-05-10T16:04:28.775Z,16.47
2018-05-10T16:05:28.764Z,16.48
2018-05-10T16:06:28.721Z,16.47
2018-05-10T16:07:28.809Z,16.42
2018-05-10T16:08:28.676Z,16.54
2018-05-10T16:09:28.740Z,16.57
2018-05-10T16:10:28.631Z,16.54
2018-05-10T16:11:28.733Z,16.54
2018-05-10T16:12:28.590Z,16.57
2018-05-10T16:13:28.666Z,16.54
2018-05-10T16:14:28.537Z,16.55
2018-05-10T16:15:28.652Z,16.55
2018-05-10T16:16:28.502Z,16.55
2018-05-10T16:17:28.471Z,16.57
2018-05-10T16:18:28.638Z,16.62
2018-05-10T16:19:28.429Z,16.52
2018-05-10T16:20:28.404Z,16.51
2018-05-10T16:21:28.389Z,16.60
2018-05-10T16:22:28.356Z,16.57
2018-05-10T16:23:28.373Z,16.55
2018-05-10T16:24:28.314Z,16.50
2018-05-10T16:25:28.299Z,16.52
2018-05-10T16:26:28.348Z,16.66
2018-05-10T16:27:28.244Z,16.67
2018-05-10T16:28:28.295Z,16.62
2018-05-10T16:29:28.199Z,16.62
2018-05-10T16:30:28.176Z,16.63
2018-05-10T16:31:28.156Z,16.63
2018-05-10T16:32:28.142Z,16.65
2018-05-10T16:33:28.115Z,16.66
2018-05-10T16:34:28.092Z,16.60
2018-05-10T16:35:28.109Z,16.72
2018-05-10T16:36:28.043Z,16.66
2018-05-10T16:37:28.018Z,16.60
2018-05-10T16:38:29.176Z,16.66
2018-05-10T16:39:28.012Z,16.63
2018-05-10T16:40:28.062Z,16.70
2018-05-10T16:41:27.926Z,16.69
2018-05-10T16:42:27.970Z,16.69
2018-05-10T16:43:27.909Z,16.70
2018-05-10T16:44:27.885Z,16.63
2018-05-10T16:45:27.837Z,16.66
2018-05-10T16:46:27.897Z,16.72
2018-05-10T16:47:27.793Z,16.65
2018-05-10T16:48:27.809Z,16.59
2018-05-10T16:49:27.811Z,16.55
2018-05-10T16:50:27.722Z,16.59
2018-05-10T16:51:27.695Z,16.55
2018-05-10T16:52:27.687Z,16.51
2018-05-10T16:53:27.717Z,16.44
2018-05-10T16:54:27.630Z,16.50
2018-05-10T16:55:27.602Z,16.48
2018-05-10T16:56:27.584Z,16.48
2018-05-10T16:57:27.562Z,16.41
2018-05-10T16:58:27.566Z,16.48
2018-05-10T16:59:27.516Z,16.48
2018-05-10T17:00:27.582Z,16.48
2018-05-10T17:01:27.472Z,16.30
2018-05-10T17:02:27.498Z,16.34
2018-05-10T17:03:27.424Z,16.34
2018-05-10T17:04:27.403Z,16.34
2018-05-10T17:05:27.410Z,16.30
2018-05-10T17:06:27.352Z,16.41
2018-05-10T17:07:27.337Z,16.29
2018-05-10T17:08:27.433Z,16.27
2018-05-10T17:09:27.285Z,16.18
2018-05-10T17:10:27.270Z,16.13
2018-05-10T17:11:27.246Z,16.08
2018-05-10T17:12:27.255Z,15.91
2018-05-10T17:13:27.195Z,15.85
2018-05-10T17:14:27.182Z,15.77
2018-05-10T17:15:27.154Z,15.68
2018-05-10T17:16:27.180Z,15.60
2018-05-10T17:17:27.105Z,15.60
2018-05-10T17:18:27.176Z,15.55
2018-05-10T17:19:27.054Z,15.52
2018-05-10T17:20:27.104Z,15.52
2018-05-10T17:21:27.019Z,15.56
2018-05-10T17:22:27.000Z,15.46
2018-05-10T17:23:27.024Z,15.43
2018-05-10T17:24:26.959Z,15.35
2018-05-10T17:25:26.925Z,15.41
2018-05-10T17:26:26.898Z,15.35
2018-05-10T17:27:26.873Z,15.25
2018-05-10T17:28:26.879Z,15.20
2018-05-10T17:29:26.834Z,15.25
2018-05-10T17:30:26.809Z,15.19
2018-05-10T17:31:26.791Z,15.04
2018-05-10T17:32:26.774Z,15.04
2018-05-10T17:33:26.744Z,14.91
2018-05-10T17:34:26.716Z,14.80
2018-05-10T17:35:26.702Z,14.74
2018-05-10T17:36:26.664Z,14.69
2018-05-10T17:37:26.646Z,14.54
2018-05-10T17:38:26.630Z,14.52
2018-05-10T17:39:26.607Z,14.38
2018-05-10T17:40:26.584Z,14.31
2018-05-10T17:41:26.591Z,14.17
2018-05-10T17:42:26.540Z,14.23
2018-05-10T17:43:26.520Z,14.09
2018-05-10T17:44:26.498Z,14.13
2018-05-10T17:45:26.472Z,14.13
2018-05-10T17:46:26.550Z,14.11
2018-05-10T17:47:26.430Z,14.09