createdAt,value
2022-08-16T04:34:39.316Z,99.90
2022-08-16T04:36:42.188Z,99.90
2022-08-16T04:38:52.454Z,99.90
2022-08-16T04:40:54.480Z,99.90
2022-08-16T04:42:56.578Z,99.90
2022-08-16T04:44:58.655Z,99.90
2022-08-16T04:47:21.852Z,99.90
2022-08-16T04:49:26.235Z,99.90
2022-08-16T04:51:45.595Z,99.90
2022-08-16T04:53:55.778Z,99.90
2022-08-16T04:55:58.333Z,99.90
2022-08-16T04:58:00.273Z,99.90
2022-08-16T05:00:30.464Z,99.90
2022-08-16T05:02:41.953Z,99.90
2022-08-16T05:04:44.450Z,99.90
2022-08-16T05:06:46.415Z,99.90
2022-08-16T05:08:48.584Z,99.90
2022-08-16T05:10:50.385Z,99.90
2022-08-16T05:12:52.517Z,99.90
2022-08-16T05:15:02.056Z,99.90
2022-08-16T05:17:04.672Z,99.90
2022-08-16T05:19:11.610Z,99.90
2022-08-16T05:21:15.181Z,99.90
2022-08-16T05:23:17.504Z,98.40
2022-08-16T05:25:19.361Z,93.30
2022-08-16T05:27:21.072Z,93.10
2022-08-16T05:29:25.005Z,96.20
2022-08-16T05:31:48.335Z,80.40
2022-08-16T05:33:55.136Z,85.40
2022-08-16T05:35:56.908Z,89.90
2022-08-16T05:37:58.787Z,76.80
2022-08-16T05:40:01.219Z,90.70
2022-08-16T05:42:08.212Z,65.20
2022-08-16T05:44:23.532Z,85.50
2022-08-16T05:46:29.855Z,86.50
2022-08-16T05:48:33.180Z,90.80
2022-08-16T05:50:36.826Z,79.90
2022-08-16T05:52:38.949Z,88.20
2022-08-16T05:54:48.045Z,88.00
2022-08-16T05:57:03.282Z,71.90
2022-08-16T05:59:06.613Z,74.80
2022-08-16T06:01:08.619Z,86.20
2022-08-16T06:03:13.047Z,82.60
2022-08-16T06:05:15.174Z,62.70
2022-08-16T06:07:24.791Z,31.10
2022-08-16T06:09:42.770Z,30.50
2022-08-16T06:11:46.497Z,46.00
2022-08-16T06:13:48.391Z,17.70
2022-08-16T06:15:52.097Z,15.90
2022-08-16T06:17:53.869Z,16.80
2022-08-16T06:19:56.956Z,12.20
2022-08-16T06:21:58.841Z,1.00
2022-08-16T06:24:01.448Z,1.00
2022-08-16T06:26:23.397Z,1.00
2022-08-16T06:28:36.148Z,3.30
2022-08-16T06:30:44.022Z,1.00
2022-08-16T06:32:48.675Z,1.00
2022-08-16T06:34:55.780Z,1.00
2022-08-16T06:36:59.704Z,1.00
2022-08-16T06:39:01.447Z,1.00
2022-08-16T06:41:13.441Z,1.00
2022-08-16T06:43:15.918Z,1.00
2022-08-16T06:45:18.547Z,1.00
2022-08-16T06:47:20.416Z,1.00
2022-08-16T06:49:22.877Z,1.00
2022-08-16T06:51:24.562Z,1.00
2022-08-16T06:53:46.308Z,1.00
2022-08-16T06:55:58.617Z,1.00
2022-08-16T06:58:00.391Z,1.00
2022-08-16T07:00:13.098Z,1.00
2022-08-16T07:02:33.342Z,1.00
2022-08-16T07:04:37.147Z,1.00
2022-08-16T07:06:40.441Z,1.00
2022-08-16T07:08:46.468Z,1.00
2022-08-16T07:10:50.464Z,1.00
2022-08-16T07:13:03.768Z,1.00
2022-08-16T07:15:08.520Z,99.90
2022-08-16T07:17:21.760Z,99.90
2022-08-16T07:20:03.778Z,99.90
2022-08-16T07:21:46.490Z,10.50
2022-08-16T07:24:05.810Z,94.70
2022-08-16T07:26:24.917Z,1.00
2022-08-16T07:28:27.366Z,99.90
2022-08-16T07:30:39.059Z,1.00
2022-08-16T07:32:51.626Z,99.90
2022-08-16T07:34:53.659Z,99.90
2022-08-16T07:36:58.289Z,99.90
2022-08-16T07:39:00.627Z,99.90
2022-08-16T07:41:09.683Z,99.90
2022-08-16T07:43:12.701Z,53.10
2022-08-16T07:45:14.561Z,30.30
2022-08-16T07:47:20.285Z,12.40
2022-08-16T07:49:26.519Z,1.00
2022-08-16T07:51:37.139Z,1.00
2022-08-16T07:53:43.407Z,1.00
2022-08-16T07:55:48.300Z,1.00
2022-08-16T07:57:59.765Z,1.00
2022-08-16T08:00:05.585Z,1.00
2022-08-16T08:02:11.934Z,1.00
2022-08-16T08:04:14.035Z,1.00
2022-08-16T08:06:18.394Z,1.00
2022-08-16T08:08:49.482Z,1.00
2022-08-16T08:10:41.846Z,1.00
2022-08-16T08:12:47.071Z,1.00
2022-08-16T08:14:50.311Z,1.00
2022-08-16T08:16:52.950Z,1.00
2022-08-16T08:18:56.220Z,1.00
2022-08-16T08:21:04.433Z,1.00
2022-08-16T08:23:08.364Z,1.00
2022-08-16T08:25:12.916Z,1.00
2022-08-16T08:27:22.989Z,1.00
2022-08-16T08:29:37.764Z,1.00
2022-08-16T08:31:42.569Z,1.00
2022-08-16T08:33:47.285Z,1.00
2022-08-16T08:35:56.698Z,1.00
2022-08-16T08:37:59.407Z,1.00
2022-08-16T08:40:03.620Z,1.00
2022-08-16T08:45:46.690Z,1.00
2022-08-16T08:47:58.471Z,1.00
2022-08-16T08:50:00.673Z,1.00
2022-08-16T08:52:08.108Z,1.00
2022-08-16T08:54:11.234Z,1.00
2022-08-16T08:56:23.673Z,1.00
2022-08-16T08:58:34.110Z,1.00
2022-08-16T09:00:51.190Z,1.00
2022-08-16T09:02:54.365Z,1.00
2022-08-16T09:04:58.492Z,1.00
2022-08-16T09:07:01.497Z,1.00
2022-08-16T09:09:05.273Z,1.00
2022-08-16T09:11:07.438Z,1.00
2022-08-16T09:13:10.638Z,1.00
2022-08-16T09:15:14.801Z,1.00
2022-08-16T09:17:38.387Z,1.00
2022-08-16T09:19:40.809Z,1.00
2022-08-16T09:21:43.473Z,1.00
2022-08-16T09:23:45.836Z,1.00
2022-08-16T09:25:48.754Z,1.00
2022-08-16T09:27:58.025Z,1.00
2022-08-16T09:30:34.379Z,1.00
2022-08-16T09:32:28.719Z,1.00
2022-08-16T09:34:32.716Z,1.00
2022-08-16T09:36:34.465Z,1.00
2022-08-16T09:38:38.290Z,1.00
2022-08-16T09:40:44.903Z,1.00
2022-08-16T09:42:58.035Z,1.00
2022-08-16T09:45:11.656Z,1.00
2022-08-16T09:47:23.618Z,1.00
2022-08-16T09:49:26.289Z,1.00
2022-08-16T09:51:40.044Z,1.00
2022-08-16T09:53:41.885Z,1.00
2022-08-16T09:55:48.998Z,1.00
2022-08-16T09:57:53.054Z,1.00
2022-08-16T09:59:56.131Z,1.00
2022-08-16T10:01:58.620Z,1.00
2022-08-16T10:04:02.686Z,1.00
2022-08-16T10:06:06.165Z,1.00
2022-08-16T10:08:26.441Z,1.00
2022-08-16T10:10:30.458Z,1.00
2022-08-16T10:12:55.396Z,1.00
2022-08-16T10:14:57.908Z,1.00
2022-08-16T10:17:03.044Z,1.00
2022-08-16T10:19:06.657Z,1.00
2022-08-16T10:21:09.414Z,1.00
2022-08-16T10:23:17.053Z,1.00
2022-08-16T10:27:17.656Z,1.00
2022-08-16T10:27:46.899Z,1.00
2022-08-16T10:30:01.112Z,1.00
2022-08-16T10:32:08.464Z,1.00
2022-08-16T10:34:30.981Z,1.00
2022-08-16T10:36:38.938Z,1.00
2022-08-16T10:38:42.142Z,1.00
2022-08-16T10:40:45.398Z,1.00
2022-08-16T10:42:49.601Z,1.00
2022-08-16T10:44:53.719Z,1.00
2022-08-16T10:46:56.758Z,1.00
2022-08-16T10:48:58.606Z,1.00
2022-08-16T10:51:02.892Z,1.00
2022-08-16T10:53:07.326Z,1.00
2022-08-16T10:57:33.366Z,1.00
2022-08-16T10:59:46.906Z,1.00
2022-08-16T11:06:41.714Z,1.00
2022-08-16T11:08:45.760Z,1.00
2022-08-16T11:11:11.470Z,1.00
2022-08-16T11:13:58.287Z,1.00
2022-08-16T11:15:55.943Z,1.00
2022-08-16T11:19:03.043Z,1.00
2022-08-16T11:20:41.320Z,1.00
2022-08-16T11:22:51.940Z,1.00
2022-08-16T11:27:23.739Z,1.00
2022-08-16T11:29:26.763Z,1.00
2022-08-16T11:31:34.849Z,1.00
2022-08-16T11:33:55.343Z,1.00
2022-08-16T11:36:27.279Z,1.00
2022-08-16T11:38:51.469Z,1.00
2022-08-16T11:41:04.012Z,1.00
2022-08-16T11:43:11.188Z,1.00
2022-08-16T11:45:14.321Z,1.00
2022-08-16T11:47:22.139Z,1.00
2022-08-16T11:49:27.504Z,1.00
2022-08-16T11:51:29.249Z,1.00
2022-08-16T11:53:35.819Z,1.00
2022-08-16T11:55:40.143Z,1.00
2022-08-16T11:57:56.348Z,1.00
2022-08-16T12:00:02.895Z,1.00
2022-08-16T12:02:32.275Z,1.00
2022-08-16T12:04:35.380Z,1.00
2022-08-16T12:06:41.384Z,1.00
2022-08-16T12:08:47.129Z,1.00
2022-08-16T12:10:49.094Z,1.00
2022-08-16T12:12:53.502Z,1.00
2022-08-16T12:15:00.304Z,1.00
2022-08-16T12:17:10.606Z,1.00
2022-08-16T12:19:13.746Z,1.00
2022-08-16T12:21:17.114Z,1.00
2022-08-16T12:23:24.124Z,1.00
2022-08-16T12:25:28.758Z,1.00
2022-08-16T12:27:33.053Z,1.00
2022-08-16T12:29:35.346Z,1.00
2022-08-16T12:31:37.876Z,1.00
2022-08-16T12:34:12.560Z,1.00
2022-08-16T12:36:26.517Z,1.00
2022-08-16T12:38:41.147Z,1.00
2022-08-16T12:40:55.642Z,1.00
2022-08-16T12:43:02.582Z,1.00
2022-08-16T12:45:13.936Z,1.00
2022-08-16T12:47:36.781Z,1.00
2022-08-16T12:49:42.189Z,1.00
2022-08-16T12:51:58.264Z,1.00
2022-08-16T12:54:11.404Z,1.00
2022-08-16T12:56:18.878Z,1.00
2022-08-16T12:58:49.251Z,1.00
2022-08-16T13:00:48.846Z,1.00
2022-08-16T13:02:51.759Z,1.00
2022-08-16T13:04:56.796Z,1.00
2022-08-16T13:07:04.494Z,1.00
2022-08-16T13:09:28.880Z,1.00
2022-08-16T13:11:49.172Z,1.00
2022-08-16T13:14:00.191Z,1.00
2022-08-16T13:16:12.230Z,1.00
2022-08-16T13:18:34.159Z,1.00
2022-08-16T13:20:39.789Z,1.00
2022-08-16T13:22:45.983Z,1.00
2022-08-16T13:24:51.646Z,1.00
2022-08-16T13:26:54.017Z,1.00
2022-08-16T13:28:56.660Z,1.00
2022-08-16T13:30:59.433Z,1.00
2022-08-16T13:33:01.725Z,1.00
2022-08-16T13:35:13.299Z,1.00
2022-08-16T13:37:17.242Z,1.00
2022-08-16T13:39:22.972Z,1.00
2022-08-16T13:41:30.167Z,1.00
2022-08-16T13:43:32.830Z,1.00
2022-08-16T13:45:36.343Z,1.00
2022-08-16T13:47:39.745Z,1.00
2022-08-16T13:49:43.795Z,1.00
2022-08-16T13:51:47.478Z,1.00
2022-08-16T13:54:00.000Z,1.00
2022-08-16T13:56:06.657Z,1.00
2022-08-16T13:58:34.739Z,1.00
2022-08-16T14:00:36.290Z,1.00
2022-08-16T14:02:41.930Z,1.00
2022-08-16T14:04:45.521Z,1.00
2022-08-16T14:06:47.194Z,1.00
2022-08-16T14:08:58.825Z,1.00
2022-08-16T14:11:11.747Z,1.00
2022-08-16T14:13:19.798Z,1.00
2022-08-16T14:15:27.552Z,1.00
2022-08-16T14:18:01.819Z,1.00
2022-08-16T14:19:59.849Z,1.00
2022-08-16T14:22:13.633Z,1.00
2022-08-16T14:24:30.155Z,1.00
2022-08-16T14:26:33.157Z,1.00
2022-08-16T14:28:37.393Z,1.00
2022-08-16T14:30:40.644Z,1.00
2022-08-16T14:32:46.576Z,1.00
2022-08-16T14:34:53.297Z,1.00
2022-08-16T14:36:59.742Z,1.00
2022-08-16T14:39:02.966Z,1.00
2022-08-16T14:41:04.737Z,1.00
2022-08-16T14:43:15.572Z,1.00
2022-08-16T14:45:23.439Z,1.00
2022-08-16T14:47:31.542Z,1.00
2022-08-16T14:49:40.443Z,1.00
2022-08-16T14:51:46.241Z,1.00
2022-08-16T14:53:52.116Z,1.00
2022-08-16T14:55:55.353Z,1.00
2022-08-16T14:57:58.388Z,1.00
2022-08-16T15:00:05.535Z,1.00
2022-08-16T15:02:17.297Z,1.00
2022-08-16T15:04:40.242Z,1.00
2022-08-16T15:06:50.575Z,1.00
2022-08-16T15:08:56.052Z,1.00
2022-08-16T15:11:02.484Z,1.00
2022-08-16T15:13:09.414Z,1.00
2022-08-16T15:15:16.938Z,1.00
2022-08-16T15:17:33.889Z,1.00
2022-08-16T15:19:42.754Z,1.00
2022-08-16T15:21:51.770Z,1.00
2022-08-16T15:23:57.659Z,1.00
2022-08-16T15:26:02.983Z,1.00
2022-08-16T15:28:09.873Z,1.00
2022-08-16T15:30:57.364Z,1.00
2022-08-16T15:32:57.130Z,1.00
2022-08-16T15:35:05.045Z,1.00
2022-08-16T15:37:17.780Z,1.00
2022-08-16T15:39:31.804Z,1.00
2022-08-16T15:41:42.676Z,1.00
2022-08-16T15:43:45.035Z,1.00
2022-08-16T15:46:07.726Z,1.00
2022-08-16T15:48:13.660Z,1.00
2022-08-16T15:50:18.956Z,1.00
2022-08-16T15:52:29.691Z,1.00
2022-08-16T15:54:35.571Z,1.00
2022-08-16T15:57:04.300Z,1.00
2022-08-16T15:59:18.178Z,1.00
2022-08-16T16:01:20.760Z,1.00
2022-08-16T16:03:28.378Z,1.00
2022-08-16T16:05:41.885Z,1.00
2022-08-16T16:07:56.254Z,1.00
2022-08-16T16:10:12.970Z,1.00
2022-08-16T16:12:50.462Z,1.00
2022-08-16T16:14:47.606Z,1.00
2022-08-16T16:17:05.158Z,1.00
2022-08-16T16:19:09.670Z,1.00
2022-08-16T16:21:20.336Z,1.00
2022-08-16T16:23:44.494Z,1.00
2022-08-16T16:26:00.496Z,1.00
2022-08-16T16:29:06.572Z,1.00
2022-08-16T16:30:44.960Z,1.00
2022-08-16T16:32:48.415Z,1.00
2022-08-16T16:34:51.783Z,1.00
2022-08-16T16:36:54.342Z,1.00
2022-08-16T16:38:56.425Z,1.00
2022-08-16T16:41:08.879Z,1.00
2022-08-16T16:43:13.812Z,1.00
2022-08-16T16:45:18.173Z,1.00
2022-08-16T16:47:20.196Z,1.00
2022-08-16T16:49:22.218Z,1.00
2022-08-16T16:51:28.182Z,1.00
2022-08-16T16:53:31.770Z,1.00
2022-08-16T16:55:39.061Z,1.00
2022-08-16T16:57:59.487Z,1.00
2022-08-16T17:00:25.791Z,1.00
2022-08-16T17:02:41.273Z,1.00
2022-08-16T17:04:49.689Z,1.00
2022-08-16T17:06:53.586Z,1.00
2022-08-16T17:08:59.414Z,1.00
2022-08-16T17:11:01.325Z,1.00
2022-08-16T17:13:05.292Z,1.00
2022-08-16T17:15:08.852Z,1.00
2022-08-16T17:17:11.616Z,1.00
2022-08-16T17:19:19.195Z,1.00
2022-08-16T17:21:25.862Z,1.00
2022-08-16T17:23:58.695Z,1.00
2022-08-16T17:25:52.254Z,1.00
2022-08-16T17:27:56.758Z,1.00
2022-08-16T17:30:15.740Z,1.00
2022-08-16T17:32:34.472Z,1.00
2022-08-16T17:34:50.674Z,1.00
2022-08-16T17:36:59.426Z,1.00
2022-08-16T17:39:02.300Z,1.00
2022-08-16T17:41:07.828Z,1.00
2022-08-16T17:43:13.304Z,1.00
2022-08-16T17:45:19.260Z,1.00
2022-08-16T17:47:20.930Z,1.00
2022-08-16T17:49:31.854Z,1.00
2022-08-16T17:51:36.332Z,1.00
2022-08-16T17:53:41.061Z,1.00
2022-08-16T17:55:47.183Z,1.00
2022-08-16T17:57:48.927Z,1.00
2022-08-16T17:59:50.679Z,1.00
2022-08-16T18:01:53.285Z,1.00
2022-08-16T18:04:07.678Z,1.00
2022-08-16T18:06:13.205Z,1.00
2022-08-16T18:08:15.798Z,1.00
2022-08-16T18:10:33.413Z,1.00
2022-08-16T18:12:51.130Z,1.00
2022-08-16T18:14:59.987Z,1.00
2022-08-16T18:17:01.983Z,1.00
2022-08-16T18:19:03.791Z,1.00
2022-08-16T18:21:24.362Z,1.00
2022-08-16T18:23:27.400Z,9.50
2022-08-16T18:25:29.072Z,55.40
2022-08-16T18:27:32.611Z,99.90
2022-08-16T18:29:34.506Z,99.90
2022-08-16T18:31:36.718Z,99.90
2022-08-16T18:33:43.113Z,99.90
2022-08-16T18:35:45.966Z,99.90
2022-08-16T18:37:48.264Z,1.00
2022-08-16T18:39:50.204Z,1.00
2022-08-16T18:41:52.669Z,1.00
2022-08-16T18:44:26.751Z,1.00
2022-08-16T18:46:16.296Z,1.00
2022-08-16T18:48:20.626Z,46.60
2022-08-16T18:50:23.189Z,99.90
2022-08-16T18:52:26.113Z,99.90
2022-08-16T18:54:29.964Z,99.90
2022-08-16T18:56:55.455Z,99.90
2022-08-16T18:58:53.598Z,1.00
2022-08-16T19:00:57.404Z,1.00
2022-08-16T19:03:06.674Z,1.00
2022-08-16T19:05:26.257Z,1.00
2022-08-16T19:07:31.127Z,99.90
2022-08-16T19:09:33.961Z,99.90
2022-08-16T19:11:35.685Z,99.90
2022-08-16T19:13:37.427Z,1.00
2022-08-16T19:15:41.223Z,1.00
2022-08-16T19:17:44.138Z,1.00
2022-08-16T19:19:45.932Z,1.00
2022-08-16T19:21:47.658Z,1.00
2022-08-16T19:23:49.406Z,1.00
2022-08-16T19:26:04.915Z,1.00
2022-08-16T19:28:07.950Z,1.00
2022-08-16T19:30:29.662Z,16.20
2022-08-16T19:32:31.817Z,99.90
2022-08-16T19:34:33.583Z,99.90
2022-08-16T19:36:38.254Z,99.90
2022-08-16T19:38:40.094Z,1.00
2022-08-16T19:40:42.087Z,1.00
2022-08-16T19:42:48.134Z,1.00
2022-08-16T19:44:52.242Z,1.00
2022-08-16T19:46:53.978Z,1.00
2022-08-16T19:48:55.786Z,99.90
2022-08-16T19:50:57.554Z,1.00
2022-08-16T19:53:13.071Z,74.80
2022-08-16T19:55:22.660Z,99.90
2022-08-16T19:57:24.942Z,99.90
2022-08-16T19:59:40.131Z,1.00
2022-08-16T20:01:44.625Z,65.00
2022-08-16T20:03:46.537Z,1.00
2022-08-16T20:05:51.200Z,99.90
2022-08-16T20:07:54.383Z,1.00
2022-08-16T20:10:01.962Z,39.70
2022-08-16T20:12:10.946Z,99.90
2022-08-16T20:14:24.545Z,84.70
2022-08-16T20:16:26.797Z,99.90
2022-08-16T20:18:28.540Z,29.50
2022-08-16T20:20:30.314Z,99.90
2022-08-16T20:24:56.930Z,99.90
2022-08-16T20:27:00.450Z,1.00
2022-08-16T20:29:04.370Z,99.90
2022-08-16T20:31:06.320Z,1.00
2022-08-16T20:33:14.147Z,99.90
2022-08-16T20:35:23.035Z,99.90
2022-08-16T20:37:24.769Z,1.00
2022-08-16T20:39:27.581Z,1.00
2022-08-16T20:41:31.540Z,1.00
2022-08-16T20:43:34.482Z,99.90
2022-08-16T20:45:37.037Z,1.00
2022-08-16T20:47:42.578Z,1.00
2022-08-16T20:49:44.506Z,1.00
2022-08-16T20:51:50.850Z,99.90
2022-08-16T20:53:55.460Z,99.90
2022-08-16T20:56:07.292Z,1.00
2022-08-16T20:58:16.771Z,1.00
2022-08-16T21:00:20.585Z,1.00
2022-08-16T21:02:33.766Z,1.00
2022-08-16T21:04:48.665Z,1.00
2022-08-16T21:06:55.078Z,1.00
2022-08-16T21:08:58.205Z,99.90
2022-08-16T21:11:03.816Z,99.90
2022-08-16T21:13:14.175Z,99.90
2022-08-16T21:15:17.450Z,1.00
2022-08-16T21:17:27.620Z,1.00
2022-08-16T21:19:39.975Z,1.00
2022-08-16T21:21:43.269Z,1.00
2022-08-16T21:23:46.118Z,1.00
2022-08-16T21:25:58.088Z,99.90
2022-08-16T21:28:39.120Z,1.00
2022-08-16T21:30:32.397Z,99.90
2022-08-16T21:32:36.324Z,87.60
2022-08-16T21:34:39.965Z,1.00
2022-08-16T21:36:41.886Z,1.00
2022-08-16T21:38:53.000Z,99.90
2022-08-16T21:40:54.710Z,1.00
2022-08-16T21:43:24.206Z,1.00
2022-08-16T21:45:33.206Z,1.00
2022-08-16T21:47:34.901Z,1.00
2022-08-16T21:49:46.501Z,1.00
2022-08-16T21:51:57.217Z,1.00
2022-08-16T21:54:02.933Z,1.00
2022-08-16T21:56:06.467Z,1.00
2022-08-16T21:58:14.376Z,1.00
2022-08-16T22:00:16.297Z,1.00
2022-08-16T22:02:38.913Z,1.00
2022-08-16T22:04:53.286Z,1.00
2022-08-16T22:06:55.104Z,1.00
2022-08-16T22:08:57.576Z,99.90
2022-08-16T22:11:06.843Z,99.90
2022-08-16T22:13:31.398Z,99.90
2022-08-16T22:15:33.562Z,99.90
2022-08-16T22:17:35.539Z,99.90
2022-08-16T22:19:39.249Z,99.90
2022-08-16T22:21:49.058Z,99.90
2022-08-16T22:23:56.961Z,1.00
2022-08-16T22:26:03.285Z,1.00
2022-08-16T22:28:05.899Z,1.00
2022-08-16T22:32:44.082Z,99.90
2022-08-16T22:34:53.140Z,99.90
2022-08-16T22:36:54.902Z,1.00
2022-08-16T22:38:58.703Z,1.00
2022-08-16T22:41:06.127Z,1.00
2022-08-16T22:43:08.331Z,99.90
2022-08-16T22:45:12.775Z,99.90
2022-08-16T22:47:14.691Z,85.20
2022-08-16T22:49:16.514Z,1.00
2022-08-16T22:51:21.546Z,1.00
2022-08-16T22:53:34.299Z,1.00
2022-08-16T22:55:41.403Z,1.00
2022-08-16T22:57:47.520Z,99.90
2022-08-16T22:59:52.899Z,1.00
2022-08-16T23:01:55.807Z,1.00
2022-08-16T23:03:59.182Z,1.00
