createdAt,value
2018-04-15T00:02:03.545Z,72.60
2018-04-15T00:04:32.893Z,70.00
2018-04-15T00:07:02.068Z,77.60
2018-04-15T00:09:31.213Z,70.60
2018-04-15T00:12:00.292Z,71.00
2018-04-15T00:14:31.933Z,72.00
2018-04-15T00:17:00.972Z,63.60
2018-04-15T00:19:30.038Z,74.40
2018-04-15T00:21:58.887Z,70.20
2018-04-15T00:24:27.706Z,74.80
2018-04-15T00:26:56.815Z,75.60
2018-04-15T00:29:25.875Z,75.60
2018-04-15T00:32:03.164Z,72.80
2018-04-15T00:34:32.106Z,73.00
2018-04-15T00:37:01.137Z,70.80
2018-04-15T00:39:30.451Z,67.80
2018-04-15T00:41:59.582Z,67.60
2018-04-15T00:44:28.400Z,71.40
2018-04-15T00:46:57.399Z,71.80
2018-04-15T00:49:26.728Z,72.20
2018-04-15T00:51:55.852Z,79.00
2018-04-15T00:54:25.028Z,82.00
2018-04-15T00:56:53.824Z,82.40
2018-04-15T00:59:22.834Z,100.40
2018-04-15T01:01:51.867Z,94.60
2018-04-15T01:04:21.017Z,97.40
2018-04-15T01:06:50.305Z,93.20
2018-04-15T01:09:19.601Z,101.40
2018-04-15T01:11:49.222Z,90.60
2018-04-15T01:14:18.477Z,93.80
2018-04-15T01:16:47.870Z,99.80
2018-04-15T01:19:17.083Z,92.80
2018-04-15T01:21:46.431Z,87.00
2018-04-15T01:24:15.740Z,96.00
2018-04-15T01:26:45.060Z,91.20
2018-04-15T01:29:14.085Z,94.60
2018-04-15T01:31:43.695Z,98.20
2018-04-15T01:34:12.746Z,84.80
2018-04-15T01:36:42.230Z,113.00
2018-04-15T01:39:11.412Z,137.20
2018-04-15T01:41:40.435Z,149.80
2018-04-15T01:44:09.794Z,144.80
2018-04-15T01:46:40.717Z,149.20
2018-04-15T01:49:10.242Z,139.20
2018-04-15T01:51:39.186Z,137.80
2018-04-15T01:54:08.062Z,135.20
2018-04-15T01:56:37.175Z,136.00
2018-04-15T01:59:06.090Z,108.80
2018-04-15T02:01:35.264Z,116.40
2018-04-15T02:04:04.543Z,124.00
2018-04-15T02:06:33.741Z,115.60
2018-04-15T02:09:03.063Z,114.60
2018-04-15T02:11:32.489Z,120.80
2018-04-15T02:14:01.759Z,120.00
2018-04-15T02:16:31.165Z,110.00
2018-04-15T02:19:00.062Z,119.20
2018-04-15T02:21:28.959Z,115.80
2018-04-15T02:23:58.211Z,117.40
2018-04-15T02:26:27.355Z,120.40
2018-04-15T02:31:50.986Z,108.40
2018-04-15T02:34:20.514Z,109.40
2018-04-15T02:36:50.094Z,104.60
2018-04-15T02:39:19.353Z,103.00
2018-04-15T02:41:48.590Z,96.00
2018-04-15T02:44:18.157Z,96.60
2018-04-15T02:46:48.115Z,94.60
2018-04-15T02:49:17.311Z,87.20
2018-04-15T02:51:46.443Z,87.40
2018-04-15T02:54:15.870Z,91.20
2018-04-15T02:56:44.571Z,83.40
2018-04-15T02:59:13.644Z,83.40
2018-04-15T03:01:43.025Z,86.60
2018-04-15T03:04:12.604Z,83.60
2018-04-15T03:06:41.881Z,79.60
2018-04-15T03:09:10.713Z,81.80
2018-04-15T03:11:39.979Z,77.60
2018-04-15T03:14:09.152Z,74.00
2018-04-15T03:16:38.287Z,70.20
2018-04-15T03:19:07.458Z,74.60
2018-04-15T03:21:36.592Z,81.60
2018-04-15T03:24:05.812Z,72.20
2018-04-15T03:26:35.131Z,79.60
2018-04-15T03:29:04.198Z,79.40
2018-04-15T03:31:33.416Z,71.60
2018-04-15T03:34:02.855Z,72.40
2018-04-15T03:36:32.022Z,68.00
2018-04-15T03:39:01.286Z,64.80
2018-04-15T03:41:30.373Z,70.20
2018-04-15T03:43:59.775Z,71.60
2018-04-15T03:46:28.946Z,67.80
2018-04-15T03:48:58.530Z,68.40
2018-04-15T03:51:27.749Z,62.60
2018-04-15T03:53:56.379Z,65.60
2018-04-15T03:56:25.535Z,67.80
2018-04-15T03:58:55.047Z,61.20
2018-04-15T04:01:24.469Z,65.60
2018-04-15T04:03:53.599Z,66.60
2018-04-15T04:06:22.719Z,63.20
2018-04-15T04:08:51.634Z,62.00
2018-04-15T04:11:20.809Z,59.80
2018-04-15T04:13:51.124Z,60.60
2018-04-15T04:16:20.532Z,60.80
2018-04-15T04:19:01.662Z,59.20
2018-04-15T04:21:41.972Z,61.40
2018-04-15T04:24:23.386Z,60.60
2018-04-15T04:26:52.383Z,57.60
2018-04-15T04:29:21.688Z,53.60
2018-04-15T04:31:50.797Z,55.80
2018-04-15T04:34:20.327Z,55.20
2018-04-15T04:36:49.602Z,56.00
2018-04-15T04:39:18.905Z,53.80
2018-04-15T04:41:48.343Z,55.80
2018-04-15T04:44:17.285Z,59.20
2018-04-15T04:46:54.588Z,55.00
2018-04-15T04:52:18.426Z,54.40
2018-04-15T04:54:47.431Z,54.00
2018-04-15T04:57:16.623Z,52.80
2018-04-15T04:59:45.565Z,55.80
2018-04-15T05:02:14.317Z,53.40
2018-04-15T05:04:43.352Z,52.60
2018-04-15T05:07:12.515Z,54.60
2018-04-15T05:09:43.655Z,52.40
2018-04-15T05:12:13.067Z,52.20
2018-04-15T05:14:42.802Z,50.60
2018-04-15T05:17:12.040Z,51.20
2018-04-15T05:19:41.550Z,51.20
2018-04-15T05:22:10.541Z,52.00
2018-04-15T05:24:39.624Z,49.80
2018-04-15T05:27:08.614Z,49.60
2018-04-15T05:29:38.006Z,51.40
2018-04-15T05:35:04.120Z,48.80
2018-04-15T05:37:33.603Z,52.40
2018-04-15T05:40:02.780Z,47.60
2018-04-15T05:42:32.183Z,54.00
2018-04-15T05:45:01.445Z,53.40
2018-04-15T05:47:30.447Z,52.60
2018-04-15T05:49:59.568Z,53.80
2018-04-15T05:52:29.011Z,53.00
2018-04-15T05:54:58.478Z,55.60
2018-04-15T05:57:28.009Z,60.80
2018-04-15T05:59:57.293Z,58.80
2018-04-15T06:02:26.768Z,55.60
2018-04-15T06:04:55.901Z,59.60
2018-04-15T06:07:25.133Z,60.80
2018-04-15T06:09:54.553Z,69.20
2018-04-15T06:12:23.665Z,67.20
2018-04-15T06:15:07.101Z,73.80
2018-04-15T06:17:40.173Z,71.40
2018-04-15T06:20:09.342Z,70.20
2018-04-15T06:22:38.652Z,49.80
2018-04-15T06:25:08.064Z,54.00
2018-04-15T06:27:37.348Z,55.60
2018-04-15T06:30:06.898Z,51.80
2018-04-15T06:32:36.105Z,55.20
2018-04-15T06:35:05.570Z,54.60
2018-04-15T06:37:40.650Z,53.00
2018-04-15T06:40:09.988Z,53.20
2018-04-15T06:42:39.216Z,53.60
2018-04-15T06:45:08.411Z,54.00
2018-04-15T06:47:37.620Z,56.40
2018-04-15T06:50:06.777Z,54.80
2018-04-15T06:52:37.003Z,55.40
2018-04-15T06:55:06.124Z,51.80
2018-04-15T06:57:35.233Z,51.40
2018-04-15T07:00:06.043Z,33.40
2018-04-15T07:02:35.349Z,49.80
2018-04-15T07:05:04.579Z,47.60
2018-04-15T07:07:33.913Z,48.00
2018-04-15T07:10:03.397Z,47.20
2018-04-15T07:12:32.163Z,47.60
2018-04-15T07:15:01.447Z,46.00
2018-04-15T07:17:30.716Z,45.80
2018-04-15T07:20:00.047Z,46.60
2018-04-15T07:22:29.435Z,46.60
2018-04-15T07:24:58.809Z,38.80
2018-04-15T07:27:28.448Z,47.40
2018-04-15T07:29:57.370Z,44.20
2018-04-15T07:32:26.818Z,47.40
2018-04-15T07:34:55.835Z,45.60
2018-04-15T07:37:25.244Z,44.40
2018-04-15T07:39:54.515Z,45.20
2018-04-15T07:42:23.679Z,47.00
2018-04-15T07:44:52.766Z,45.20
2018-04-15T07:47:22.127Z,43.00
2018-04-15T07:49:51.272Z,43.20
2018-04-15T07:52:20.686Z,44.00
2018-04-15T07:54:50.267Z,45.20
2018-04-15T07:57:19.497Z,45.20
2018-04-15T07:59:48.722Z,42.60
2018-04-15T08:02:17.962Z,44.20
2018-04-15T08:04:47.011Z,43.40
2018-04-15T08:07:16.270Z,42.80
2018-04-15T08:09:45.426Z,41.00
2018-04-15T08:12:14.847Z,38.20
2018-04-15T08:14:44.254Z,39.20
2018-04-15T08:17:13.624Z,35.60
2018-04-15T08:19:42.695Z,36.60
2018-04-15T08:22:12.236Z,36.60
2018-04-15T08:24:41.388Z,37.40
2018-04-15T08:27:10.278Z,34.40
2018-04-15T08:29:39.443Z,35.80
2018-04-15T08:32:08.667Z,36.80
2018-04-15T08:34:38.022Z,33.20
2018-04-15T08:37:07.179Z,33.40
2018-04-15T08:39:36.563Z,36.20
2018-04-15T08:42:05.967Z,35.40
2018-04-15T08:44:34.971Z,32.00
2018-04-15T08:47:04.513Z,34.20
2018-04-15T08:49:33.957Z,34.40
2018-04-15T08:52:03.027Z,34.60
2018-04-15T08:54:32.331Z,32.60
2018-04-15T08:57:01.864Z,32.40
2018-04-15T08:59:31.284Z,31.20
2018-04-15T09:02:00.844Z,34.20
2018-04-15T09:04:31.232Z,34.00
2018-04-15T09:07:01.079Z,33.00
2018-04-15T09:09:30.356Z,35.20
2018-04-15T09:12:03.000Z,33.40
2018-04-15T09:14:33.443Z,36.40
2018-04-15T09:17:02.986Z,33.00
2018-04-15T09:19:32.607Z,31.00
2018-04-15T09:22:02.428Z,35.20
2018-04-15T09:24:31.997Z,33.60
2018-04-15T09:27:01.565Z,34.40
2018-04-15T09:29:31.146Z,32.40
2018-04-15T09:32:00.463Z,29.80
2018-04-15T09:34:30.711Z,33.00
2018-04-15T09:37:00.438Z,31.60
2018-04-15T09:39:30.336Z,34.80
2018-04-15T09:41:59.288Z,34.60
2018-04-15T09:44:30.035Z,32.00
2018-04-15T09:46:59.094Z,31.80
2018-04-15T09:49:28.367Z,32.20
2018-04-15T09:51:58.018Z,33.20
2018-04-15T09:54:27.593Z,32.80
2018-04-15T09:56:57.016Z,34.80
2018-04-15T09:59:27.651Z,33.80
2018-04-15T10:01:57.160Z,32.60
2018-04-15T10:04:27.216Z,34.00
2018-04-15T10:06:56.655Z,34.20
2018-04-15T10:09:26.325Z,30.60
2018-04-15T10:11:55.882Z,33.00
2018-04-15T10:14:25.385Z,33.40
2018-04-15T10:16:54.674Z,31.80
2018-04-15T10:19:23.810Z,31.80
2018-04-15T10:21:53.789Z,32.40
2018-04-15T10:24:23.154Z,33.00
2018-04-15T10:26:52.357Z,34.60
2018-04-15T10:29:21.412Z,33.20
2018-04-15T10:31:50.812Z,31.40
2018-04-15T10:34:20.601Z,31.80
2018-04-15T10:36:49.823Z,33.20
2018-04-15T10:39:19.643Z,32.80
2018-04-15T10:41:48.797Z,31.20
2018-04-15T10:44:18.074Z,32.60
2018-04-15T10:46:47.851Z,32.20
2018-04-15T10:49:18.115Z,33.20
2018-04-15T10:51:47.154Z,32.40
2018-04-15T10:54:16.698Z,32.80
2018-04-15T10:56:45.880Z,30.60
2018-04-15T10:59:15.298Z,32.60
2018-04-15T11:01:44.694Z,32.40
2018-04-15T11:04:14.335Z,33.60
2018-04-15T11:06:43.416Z,33.60
2018-04-15T11:09:12.535Z,30.80
2018-04-15T11:11:41.863Z,33.80
2018-04-15T11:14:11.169Z,32.40
2018-04-15T11:16:40.506Z,31.20
2018-04-15T11:19:09.677Z,32.20
2018-04-15T11:21:39.072Z,33.00
2018-04-15T11:24:08.832Z,32.60
2018-04-15T11:26:38.386Z,30.80
2018-04-15T11:29:07.979Z,33.40
2018-04-15T11:31:37.235Z,33.00
2018-04-15T11:34:06.655Z,29.00
2018-04-15T11:36:36.079Z,33.20
2018-04-15T11:39:05.451Z,33.20
2018-04-15T11:41:34.815Z,31.00
2018-04-15T11:44:04.247Z,33.20
2018-04-15T11:46:33.361Z,33.80
2018-04-15T11:49:03.107Z,33.60
2018-04-15T11:51:32.648Z,31.20
2018-04-15T11:54:01.901Z,33.80
2018-04-15T11:56:31.320Z,34.80
2018-04-15T11:59:00.454Z,35.00
2018-04-15T12:01:29.845Z,32.20
2018-04-15T12:03:58.712Z,33.60
2018-04-15T12:06:27.847Z,33.40
2018-04-15T12:08:57.937Z,33.80
2018-04-15T12:11:27.199Z,33.60
2018-04-15T12:13:56.548Z,32.60
2018-04-15T12:16:25.584Z,35.60
2018-04-15T12:18:56.000Z,36.00
2018-04-15T12:21:25.520Z,34.80
2018-04-15T12:23:56.205Z,37.00
2018-04-15T12:26:25.584Z,34.60
2018-04-15T12:28:54.771Z,35.80
2018-04-15T12:31:24.133Z,34.60
2018-04-15T12:34:08.128Z,35.80
2018-04-15T12:36:37.311Z,40.40
2018-04-15T12:39:07.539Z,36.20
2018-04-15T12:41:36.575Z,36.60
2018-04-15T12:44:06.448Z,37.80
2018-04-15T12:46:36.279Z,36.60
2018-04-15T12:49:06.327Z,38.60
2018-04-15T12:51:37.802Z,39.00
2018-04-15T12:54:07.067Z,39.40
2018-04-15T12:56:36.464Z,35.00
2018-04-15T12:59:05.601Z,36.40
2018-04-15T13:01:34.934Z,37.20
2018-04-15T13:04:04.049Z,39.40
2018-04-15T13:06:33.106Z,39.60
2018-04-15T13:09:02.530Z,36.00
2018-04-15T13:11:32.093Z,36.00
2018-04-15T13:14:01.447Z,36.80
2018-04-15T13:16:30.612Z,36.40
2018-04-15T13:18:59.935Z,39.60
2018-04-15T13:21:29.708Z,36.80
2018-04-15T13:23:59.136Z,35.80
2018-04-15T13:26:28.114Z,35.00
2018-04-15T13:28:57.526Z,35.40
2018-04-15T13:31:26.600Z,35.40
2018-04-15T13:33:55.828Z,34.80
2018-04-15T13:36:25.242Z,37.40
2018-04-15T13:38:54.491Z,37.00
2018-04-15T13:41:23.684Z,39.80
2018-04-15T13:43:53.114Z,35.00
2018-04-15T13:46:22.424Z,38.20
2018-04-15T13:48:52.100Z,36.80
2018-04-15T13:51:21.831Z,37.60
2018-04-15T13:53:51.219Z,38.80
2018-04-15T13:56:20.197Z,39.20
2018-04-15T13:58:49.696Z,37.20
2018-04-15T14:01:19.128Z,39.00
2018-04-15T14:03:48.990Z,38.40
2018-04-15T14:06:18.559Z,40.20
2018-04-15T14:08:47.969Z,41.60
2018-04-15T14:11:17.472Z,38.00
2018-04-15T14:13:46.844Z,35.40
2018-04-15T14:16:16.011Z,39.40
2018-04-15T14:18:45.368Z,39.20
2018-04-15T14:21:14.826Z,38.80
2018-04-15T14:23:44.339Z,35.20
2018-04-15T14:26:13.862Z,37.80
2018-04-15T14:28:43.584Z,38.60
2018-04-15T14:31:12.803Z,40.20
2018-04-15T14:33:41.896Z,37.40
2018-04-15T14:36:11.279Z,38.80
2018-04-15T14:38:40.467Z,40.40
2018-04-15T14:41:09.747Z,40.40
2018-04-15T14:43:39.029Z,40.00
2018-04-15T14:46:08.310Z,42.40
2018-04-15T14:48:37.241Z,43.00
2018-04-15T14:51:06.253Z,43.40
2018-04-15T14:53:35.513Z,43.00
2018-04-15T14:56:04.843Z,46.00
2018-04-15T14:58:33.724Z,46.00
2018-04-15T15:01:02.727Z,47.00
2018-04-15T15:03:31.476Z,46.60
2018-04-15T15:06:00.289Z,35.40
2018-04-15T15:08:29.567Z,37.00
2018-04-15T15:10:58.612Z,38.60
2018-04-15T15:13:27.820Z,38.20
2018-04-15T15:15:57.297Z,44.00
2018-04-15T15:18:26.375Z,45.40
2018-04-15T15:20:55.945Z,46.20
2018-04-15T15:23:25.035Z,46.20
2018-04-15T15:25:54.467Z,47.60
2018-04-15T15:28:23.913Z,45.80
2018-04-15T15:30:54.159Z,46.40
2018-04-15T15:33:23.438Z,47.80
2018-04-15T15:35:52.733Z,50.80
2018-04-15T15:38:21.945Z,49.20
2018-04-15T15:40:51.530Z,51.80
2018-04-15T15:43:20.660Z,49.20
2018-04-15T15:45:49.473Z,50.80
2018-04-15T15:48:20.329Z,45.80
2018-04-15T15:50:49.646Z,44.20
2018-04-15T15:53:19.075Z,46.00
2018-04-15T15:55:48.368Z,53.20
2018-04-15T15:58:17.561Z,46.60
2018-04-15T16:00:46.718Z,49.80
2018-04-15T16:03:16.048Z,51.00
2018-04-15T16:05:44.980Z,49.40
2018-04-15T16:08:14.354Z,52.00
2018-04-15T16:10:43.656Z,51.60
2018-04-15T16:13:12.646Z,55.20
2018-04-15T16:15:42.682Z,53.00
2018-04-15T16:18:13.145Z,53.00
2018-04-15T16:20:44.419Z,52.80
2018-04-15T16:23:13.532Z,55.00
2018-04-15T16:25:43.747Z,53.20
2018-04-15T16:28:13.247Z,58.40
2018-04-15T16:30:42.570Z,57.40
2018-04-15T16:33:12.172Z,58.80
2018-04-15T16:35:42.135Z,55.20
2018-04-15T16:38:11.775Z,56.40
2018-04-15T16:40:41.174Z,59.40
2018-04-15T16:43:10.904Z,58.40
2018-04-15T16:45:40.157Z,64.20
2018-04-15T16:48:09.551Z,51.00
2018-04-15T16:50:39.787Z,57.80
2018-04-15T16:53:09.393Z,65.40
2018-04-15T16:55:39.092Z,62.00
2018-04-15T16:58:08.428Z,64.60
2018-04-15T17:00:37.954Z,60.80
2018-04-15T17:03:07.738Z,59.00
2018-04-15T17:05:37.512Z,61.20
2018-04-15T17:08:07.516Z,65.60
2018-04-15T17:10:36.905Z,68.00
2018-04-15T17:13:07.658Z,66.80
2018-04-15T17:15:38.167Z,72.20
2018-04-15T17:18:07.723Z,64.40
2018-04-15T17:20:38.264Z,64.00
2018-04-15T17:23:07.451Z,67.40
2018-04-15T17:25:37.210Z,61.80
2018-04-15T17:28:06.807Z,63.00
2018-04-15T17:30:36.404Z,63.60
2018-04-15T17:33:05.820Z,66.00
2018-04-15T17:35:34.967Z,61.60
2018-04-15T17:38:03.976Z,63.80
2018-04-15T17:40:33.952Z,61.80
2018-04-15T17:43:04.786Z,61.60
2018-04-15T17:45:34.179Z,61.00
2018-04-15T17:48:03.632Z,63.00
2018-04-15T17:50:32.815Z,62.20
2018-04-15T17:53:03.909Z,63.40
2018-04-15T17:55:33.446Z,58.40
2018-04-15T17:58:03.572Z,64.40
2018-04-15T18:00:33.382Z,63.40
2018-04-15T18:03:02.926Z,66.80
2018-04-15T18:05:32.433Z,62.60
2018-04-15T18:08:02.918Z,58.60
2018-04-15T18:10:31.913Z,61.00
2018-04-15T18:13:02.474Z,63.20
2018-04-15T18:15:31.950Z,66.60
2018-04-15T18:18:01.056Z,61.60
2018-04-15T18:20:31.283Z,64.60
2018-04-15T18:23:02.233Z,66.00
2018-04-15T18:25:32.606Z,65.60
2018-04-15T18:28:02.159Z,62.00
2018-04-15T18:30:31.836Z,64.60
2018-04-15T18:33:01.487Z,66.60
2018-04-15T18:35:30.902Z,64.40
2018-04-15T18:38:00.089Z,63.60
2018-04-15T18:40:29.361Z,58.00
2018-04-15T18:42:58.697Z,63.80
2018-04-15T18:45:28.010Z,67.20
2018-04-15T18:47:57.352Z,67.40
2018-04-15T18:50:27.189Z,69.60
2018-04-15T18:52:56.807Z,61.60
2018-04-15T18:55:25.997Z,64.40
2018-04-15T18:57:58.139Z,68.80
2018-04-15T19:00:28.403Z,61.60
2018-04-15T19:02:57.751Z,64.60
2018-04-15T19:05:27.897Z,72.00
2018-04-15T19:07:57.453Z,60.80
2018-04-15T19:10:26.630Z,66.40
2018-04-15T19:12:55.945Z,65.80
2018-04-15T19:15:25.472Z,64.80
2018-04-15T19:17:54.697Z,67.00
2018-04-15T19:20:23.878Z,65.40
2018-04-15T19:22:53.399Z,62.60
2018-04-15T19:25:22.769Z,64.00
2018-04-15T19:27:52.540Z,67.60
2018-04-15T19:30:22.431Z,63.20
2018-04-15T19:32:52.169Z,58.60
2018-04-15T19:35:21.450Z,65.20
2018-04-15T19:38:01.886Z,64.80
2018-04-15T19:40:31.332Z,63.20
2018-04-15T19:43:00.636Z,65.00
2018-04-15T19:45:30.167Z,65.80
2018-04-15T19:47:59.466Z,63.60
2018-04-15T19:50:28.983Z,67.60
2018-04-15T19:52:58.717Z,66.60
2018-04-15T19:55:29.280Z,59.40
2018-04-15T19:57:58.548Z,64.60
2018-04-15T20:00:29.316Z,62.00
2018-04-15T20:02:58.438Z,63.00
2018-04-15T20:05:27.766Z,71.20
2018-04-15T20:07:57.107Z,65.00
2018-04-15T20:10:26.334Z,67.20
2018-04-15T20:13:05.141Z,66.20
2018-04-15T20:15:34.512Z,70.20
2018-04-15T20:18:04.073Z,70.60
2018-04-15T20:20:33.470Z,69.40
2018-04-15T20:23:02.598Z,67.20
2018-04-15T20:25:32.092Z,67.20
2018-04-15T20:28:01.487Z,71.60
2018-04-15T20:30:32.017Z,70.40
2018-04-15T20:33:01.006Z,67.80
2018-04-15T20:35:30.412Z,72.80
2018-04-15T20:37:59.760Z,71.00
2018-04-15T20:43:24.637Z,73.40
2018-04-15T20:45:53.652Z,69.20
2018-04-15T20:48:22.952Z,68.40
2018-04-15T20:50:53.063Z,70.60
2018-04-15T20:53:22.479Z,68.00
2018-04-15T20:55:51.724Z,69.80
2018-04-15T20:58:21.028Z,73.20
2018-04-15T21:00:50.412Z,69.00
2018-04-15T21:03:19.527Z,67.20
2018-04-15T21:05:48.493Z,77.60
2018-04-15T21:08:17.570Z,65.20
2018-04-15T21:10:46.830Z,68.60
2018-04-15T21:13:16.195Z,72.80
2018-04-15T21:15:45.616Z,68.60
2018-04-15T21:18:14.664Z,65.20
2018-04-15T21:20:44.129Z,68.40
2018-04-15T21:23:13.457Z,67.60
2018-04-15T21:25:42.530Z,72.40
2018-04-15T21:28:11.940Z,71.40
2018-04-15T21:30:41.451Z,72.80
2018-04-15T21:33:10.664Z,71.00
2018-04-15T21:35:39.679Z,68.00
2018-04-15T21:38:08.892Z,72.80
2018-04-15T21:40:38.109Z,73.40
2018-04-15T21:43:07.599Z,69.00
2018-04-15T21:45:36.740Z,72.00
2018-04-15T21:48:06.582Z,70.40
2018-04-15T21:50:35.460Z,69.00
2018-04-15T21:53:04.878Z,74.80
2018-04-15T21:55:33.907Z,69.60
2018-04-15T21:58:03.174Z,69.20
2018-04-15T22:00:32.686Z,72.00
2018-04-15T22:03:02.127Z,69.20
2018-04-15T22:05:32.049Z,68.00
2018-04-15T22:08:01.085Z,71.00
2018-04-15T22:10:30.038Z,65.40
2018-04-15T22:13:10.166Z,69.20
2018-04-15T22:15:39.393Z,72.20
2018-04-15T22:18:08.988Z,66.60
2018-04-15T22:23:36.066Z,67.80
2018-04-15T22:26:05.504Z,67.20
2018-04-15T22:28:35.164Z,66.60
2018-04-15T22:31:05.006Z,68.40
2018-04-15T22:33:34.566Z,67.20
2018-04-15T22:36:03.948Z,63.00
2018-04-15T22:38:33.576Z,66.60
2018-04-15T22:41:02.770Z,62.60
2018-04-15T22:43:31.880Z,63.40
2018-04-15T22:46:01.223Z,68.40
2018-04-15T22:48:37.157Z,63.00
2018-04-15T22:51:06.463Z,64.80
2018-04-15T22:53:35.766Z,64.60
2018-04-15T22:56:11.112Z,66.20
2018-04-15T22:58:46.355Z,65.40
2018-04-15T23:01:15.815Z,62.60
2018-04-15T23:03:45.154Z,65.40
2018-04-15T23:06:14.656Z,61.60
2018-04-15T23:08:43.824Z,63.80
2018-04-15T23:11:13.007Z,65.20
2018-04-15T23:13:42.125Z,58.80
2018-04-15T23:16:11.506Z,64.20
2018-04-15T23:18:41.100Z,61.00
2018-04-15T23:21:10.021Z,57.60
2018-04-15T23:23:39.904Z,57.40
2018-04-15T23:26:09.198Z,52.60
2018-04-15T23:28:38.758Z,55.80
2018-04-15T23:31:08.471Z,52.20
2018-04-15T23:33:37.708Z,52.80
2018-04-15T23:36:06.877Z,52.40
2018-04-15T23:38:36.017Z,51.60
2018-04-15T23:41:05.089Z,51.80
2018-04-15T23:43:34.300Z,52.00
2018-04-15T23:46:03.678Z,50.60
2018-04-15T23:48:33.038Z,51.00
2018-04-15T23:51:02.536Z,50.60
2018-04-15T23:53:31.870Z,49.20
2018-04-15T23:56:02.239Z,49.60
2018-04-15T23:58:31.558Z,50.20
