createdAt,value
2023-12-05T00:01:10.496Z,26.47
2023-12-05T00:04:13.051Z,22.13
2023-12-05T00:07:15.530Z,23.20
2023-12-05T00:10:17.981Z,22.35
2023-12-05T00:13:20.421Z,21.92
2023-12-05T00:16:22.848Z,25.13
2023-12-05T00:19:25.256Z,21.23
2023-12-05T00:22:28.603Z,23.75
2023-12-05T00:25:30.984Z,20.60
2023-12-05T00:28:33.417Z,23.67
2023-12-05T00:31:35.777Z,23.13
2023-12-05T00:34:38.188Z,21.60
2023-12-05T00:37:40.621Z,25.98
2023-12-05T00:40:43.027Z,28.27
2023-12-05T00:43:45.579Z,31.55
2023-12-05T00:46:47.953Z,23.07
2023-12-05T00:49:50.348Z,25.30
2023-12-05T00:52:52.738Z,22.02
2023-12-05T00:55:55.157Z,22.38
2023-12-05T00:58:57.499Z,21.25
2023-12-05T01:02:00.524Z,24.80
2023-12-05T01:05:04.029Z,25.77
2023-12-05T01:08:06.656Z,23.13
2023-12-05T01:11:11.481Z,23.25
2023-12-05T01:14:13.923Z,23.60
2023-12-05T01:17:19.072Z,23.83
2023-12-05T01:20:21.797Z,22.23
2023-12-05T01:23:24.432Z,23.52
2023-12-05T01:26:26.888Z,24.33
2023-12-05T01:29:29.654Z,25.83
2023-12-05T01:32:32.145Z,23.63
2023-12-05T01:35:34.638Z,22.20
2023-12-05T01:38:37.039Z,25.23
2023-12-05T01:41:39.475Z,29.08
2023-12-05T01:44:41.849Z,23.73
2023-12-05T01:47:44.384Z,23.37
2023-12-05T01:50:46.809Z,26.00
2023-12-05T01:53:49.737Z,30.55
2023-12-05T01:56:52.182Z,26.35
2023-12-05T01:59:54.548Z,29.33
2023-12-05T02:02:58.110Z,23.20
2023-12-05T02:06:00.522Z,23.17
2023-12-05T02:09:04.275Z,22.92
2023-12-05T02:12:07.069Z,22.60
2023-12-05T02:15:09.560Z,24.70
2023-12-05T02:18:17.828Z,21.80
2023-12-05T02:21:22.024Z,25.07
2023-12-05T02:24:48.023Z,23.10
2023-12-05T02:27:50.489Z,21.85
2023-12-05T02:30:53.818Z,24.60
2023-12-05T02:33:56.400Z,24.03
2023-12-05T02:37:05.971Z,22.03
2023-12-05T02:40:11.923Z,26.67
2023-12-05T02:43:17.317Z,27.42
2023-12-05T02:46:19.701Z,24.73
2023-12-05T02:49:22.234Z,26.53
2023-12-05T02:52:24.677Z,26.47
2023-12-05T02:55:27.027Z,25.75
2023-12-05T02:58:29.974Z,24.05
2023-12-05T03:01:38.379Z,25.05
2023-12-05T03:04:40.981Z,25.20
2023-12-05T03:07:43.468Z,29.80
2023-12-05T03:10:54.873Z,25.20
2023-12-05T03:14:03.851Z,24.10
2023-12-05T03:17:06.345Z,23.40
2023-12-05T03:20:09.135Z,25.93
2023-12-05T03:23:11.505Z,24.23
2023-12-05T03:26:20.685Z,29.40
2023-12-05T03:29:23.137Z,26.58
2023-12-05T03:32:25.570Z,28.40
2023-12-05T03:35:27.962Z,27.37
2023-12-05T03:38:30.339Z,25.00
2023-12-05T03:41:32.758Z,25.15
2023-12-05T03:44:35.162Z,22.38
2023-12-05T03:47:37.616Z,25.13
2023-12-05T03:50:40.021Z,32.37
2023-12-05T03:53:42.433Z,40.53
2023-12-05T03:56:44.849Z,39.33
2023-12-05T03:59:47.847Z,33.58
2023-12-05T04:02:50.253Z,25.67
2023-12-05T04:05:52.680Z,28.27
2023-12-05T04:08:55.100Z,24.83
2023-12-05T04:11:59.039Z,25.33
2023-12-05T04:15:01.481Z,28.73
2023-12-05T04:18:04.010Z,29.25
2023-12-05T04:21:06.588Z,45.93
2023-12-05T04:24:08.944Z,51.67
2023-12-05T04:27:11.386Z,37.60
2023-12-05T04:30:13.953Z,33.10
2023-12-05T04:33:16.697Z,29.92
2023-12-05T04:36:19.162Z,28.87
2023-12-05T04:39:21.623Z,27.33
2023-12-05T04:42:24.048Z,25.58
2023-12-05T04:45:26.528Z,29.08
2023-12-05T04:48:29.253Z,27.55
2023-12-05T04:51:32.346Z,29.17
2023-12-05T04:54:34.764Z,26.80
2023-12-05T04:57:37.276Z,26.52
2023-12-05T05:00:39.890Z,31.27
2023-12-05T05:03:42.434Z,24.33
2023-12-05T05:06:45.003Z,17.27
2023-12-05T05:09:47.476Z,22.83
2023-12-05T05:12:50.020Z,15.13
2023-12-05T05:15:52.479Z,19.70
2023-12-05T05:18:55.046Z,18.13
2023-12-05T05:21:57.580Z,22.37
2023-12-05T05:25:00.220Z,20.23
2023-12-05T05:28:02.934Z,27.95
2023-12-05T05:31:05.511Z,27.25
2023-12-05T05:34:07.948Z,28.30
2023-12-05T05:37:10.303Z,33.27
2023-12-05T05:40:12.889Z,32.40
2023-12-05T05:43:15.303Z,26.65
2023-12-05T05:46:17.698Z,36.70
2023-12-05T05:49:20.216Z,32.22
2023-12-05T05:52:22.635Z,27.93
2023-12-05T05:55:26.248Z,30.10
2023-12-05T05:58:29.057Z,36.28
2023-12-05T06:01:31.839Z,32.65
2023-12-05T06:04:34.391Z,27.80
2023-12-05T06:07:38.379Z,28.47
2023-12-05T06:10:41.506Z,33.27
2023-12-05T06:13:43.889Z,31.02
2023-12-05T06:16:46.315Z,34.28
2023-12-05T06:19:48.807Z,29.92
2023-12-05T06:22:51.266Z,31.40
2023-12-05T06:25:53.648Z,31.73
2023-12-05T06:28:56.107Z,33.38
2023-12-05T06:31:58.506Z,44.88
2023-12-05T06:35:01.034Z,48.10
2023-12-05T06:38:03.410Z,43.17
2023-12-05T06:41:06.281Z,35.37
2023-12-05T06:44:08.704Z,33.42
2023-12-05T06:47:11.061Z,40.92
2023-12-05T06:50:13.503Z,36.30
2023-12-05T06:53:15.908Z,36.40
2023-12-05T06:56:19.763Z,37.57
2023-12-05T06:59:22.990Z,39.92
2023-12-05T07:02:25.368Z,41.28
2023-12-05T07:05:27.870Z,42.90
2023-12-05T07:08:30.292Z,37.47
2023-12-05T07:11:32.845Z,37.83
2023-12-05T07:14:38.274Z,37.65
2023-12-05T07:17:40.791Z,34.85
2023-12-05T07:20:43.252Z,33.95
2023-12-05T07:23:52.469Z,30.00
2023-12-05T07:27:01.340Z,33.93
2023-12-05T07:30:04.727Z,31.08
2023-12-05T07:33:07.270Z,34.45
2023-12-05T07:36:10.347Z,29.17
2023-12-05T07:39:14.146Z,33.50
2023-12-05T07:42:16.633Z,32.63
2023-12-05T07:45:19.006Z,39.28
2023-12-05T07:48:21.507Z,35.67
2023-12-05T07:51:24.618Z,29.92
2023-12-05T07:54:28.082Z,27.33
2023-12-05T07:57:30.638Z,34.93
2023-12-05T08:00:33.680Z,27.73
2023-12-05T08:03:36.308Z,32.53
2023-12-05T08:06:38.759Z,27.17
2023-12-05T08:09:41.147Z,34.03
2023-12-05T08:12:43.649Z,37.80
2023-12-05T08:15:46.130Z,28.35
2023-12-05T08:18:48.617Z,34.10
2023-12-05T08:21:51.015Z,32.10
2023-12-05T08:24:53.423Z,27.83
2023-12-05T08:27:55.882Z,30.03
2023-12-05T08:30:58.307Z,30.60
2023-12-05T08:34:01.119Z,28.83
2023-12-05T08:37:04.020Z,34.47
2023-12-05T08:40:08.204Z,33.93
2023-12-05T08:43:11.369Z,27.27
2023-12-05T08:46:14.205Z,26.35
2023-12-05T08:49:16.658Z,29.70
2023-12-05T08:52:20.624Z,30.83
2023-12-05T08:55:23.057Z,36.40
2023-12-05T08:58:25.941Z,33.93
2023-12-05T09:01:29.638Z,35.28
2023-12-05T09:04:32.227Z,30.02
2023-12-05T09:07:34.930Z,31.33
2023-12-05T09:10:37.422Z,30.43
2023-12-05T09:13:40.168Z,32.77
2023-12-05T09:16:42.656Z,36.45
2023-12-05T09:19:45.114Z,28.33
2023-12-05T09:22:47.478Z,33.63
2023-12-05T09:25:49.914Z,32.60
2023-12-05T09:28:52.427Z,29.60
2023-12-05T09:31:54.992Z,32.60
2023-12-05T09:34:57.374Z,34.78
2023-12-05T09:37:59.891Z,33.85
2023-12-05T09:41:02.376Z,31.37
2023-12-05T09:44:05.007Z,32.67
2023-12-05T09:47:07.413Z,32.70
2023-12-05T09:50:10.876Z,31.17
2023-12-05T09:53:13.322Z,28.60
2023-12-05T09:56:16.142Z,33.43
2023-12-05T09:59:18.662Z,32.67
2023-12-05T10:02:22.305Z,29.58
2023-12-05T10:05:24.878Z,30.45
2023-12-05T10:08:27.341Z,40.40
2023-12-05T10:11:29.752Z,32.13
2023-12-05T10:14:32.143Z,35.53
2023-12-05T10:17:35.780Z,30.80
2023-12-05T10:20:39.919Z,32.58
2023-12-05T10:23:42.476Z,32.25
2023-12-05T10:26:46.162Z,31.97
2023-12-05T10:29:48.568Z,30.73
2023-12-05T10:32:51.037Z,41.65
2023-12-05T10:35:53.427Z,41.42
2023-12-05T10:38:55.829Z,44.08
2023-12-05T10:41:58.201Z,40.07
2023-12-05T10:45:05.751Z,50.67
2023-12-05T10:48:08.293Z,56.47
2023-12-05T10:51:10.741Z,52.97
2023-12-05T10:54:14.440Z,46.50
2023-12-05T10:57:16.817Z,46.07
2023-12-05T11:00:20.060Z,37.67
2023-12-05T11:03:22.598Z,29.88
2023-12-05T11:06:26.882Z,31.67
2023-12-05T11:09:29.521Z,26.85
2023-12-05T11:12:32.200Z,28.63
2023-12-05T11:15:40.542Z,29.73
2023-12-05T11:18:44.904Z,26.45
2023-12-05T11:22:09.623Z,30.80
2023-12-05T11:25:33.395Z,28.20
2023-12-05T11:29:03.418Z,38.20
2023-12-05T11:32:26.536Z,36.43
2023-12-05T11:35:59.378Z,35.13
2023-12-05T11:39:01.872Z,32.92
2023-12-05T11:42:15.641Z,41.70
2023-12-05T11:45:22.433Z,33.40
2023-12-05T11:48:27.196Z,33.43
2023-12-05T11:51:32.984Z,30.80
2023-12-05T11:54:35.412Z,28.55
2023-12-05T11:57:37.889Z,38.30
2023-12-05T12:00:40.344Z,33.80
2023-12-05T12:03:55.559Z,36.20
2023-12-05T12:06:59.397Z,28.80
2023-12-05T12:10:03.069Z,29.30
2023-12-05T12:13:05.560Z,32.92
2023-12-05T12:16:08.342Z,30.53
2023-12-05T12:19:13.420Z,39.37
2023-12-05T12:22:16.258Z,40.35
2023-12-05T12:25:20.434Z,36.55
2023-12-05T12:28:32.189Z,39.70
2023-12-05T12:31:34.700Z,35.53
2023-12-05T12:37:46.132Z,32.83
2023-12-05T12:40:54.830Z,34.90
2023-12-05T12:43:57.267Z,36.20
2023-12-05T12:47:00.949Z,35.73
2023-12-05T12:50:03.943Z,43.50
2023-12-05T12:53:06.372Z,42.97
2023-12-05T12:56:11.159Z,39.63
2023-12-05T12:59:14.258Z,42.90
2023-12-05T13:02:17.064Z,43.07
2023-12-05T13:05:19.647Z,41.80
2023-12-05T13:08:22.136Z,37.25
2023-12-05T13:11:24.537Z,37.30
2023-12-05T13:14:27.060Z,38.05
2023-12-05T13:17:30.841Z,38.33
2023-12-05T13:20:33.289Z,31.57
2023-12-05T13:23:35.698Z,34.08
2023-12-05T13:26:38.825Z,30.20
2023-12-05T13:29:41.269Z,34.50
2023-12-05T13:32:44.621Z,27.20
2023-12-05T13:35:47.108Z,36.30
2023-12-05T13:38:50.234Z,33.60
2023-12-05T13:41:52.644Z,31.15
2023-12-05T13:44:55.037Z,31.25
2023-12-05T13:47:57.595Z,40.63
2023-12-05T13:51:00.138Z,36.57
2023-12-05T13:54:02.728Z,39.67
2023-12-05T13:57:06.320Z,34.85
2023-12-05T14:00:09.517Z,35.83
2023-12-05T14:03:11.942Z,34.80
2023-12-05T14:06:14.462Z,35.50
2023-12-05T14:09:16.958Z,31.95
2023-12-05T14:12:19.564Z,33.53
2023-12-05T14:15:25.051Z,29.48
2023-12-05T14:18:28.577Z,34.57
2023-12-05T14:21:31.506Z,33.67
2023-12-05T14:24:34.328Z,32.10
2023-12-05T14:27:38.575Z,29.30
2023-12-05T14:30:41.961Z,32.78
2023-12-05T14:33:45.030Z,29.40
2023-12-05T14:36:47.707Z,29.93
2023-12-05T14:39:52.139Z,29.95
2023-12-05T14:42:55.482Z,32.28
2023-12-05T14:45:57.962Z,34.97
2023-12-05T14:49:00.576Z,34.23
2023-12-05T14:52:04.638Z,32.23
2023-12-05T14:55:07.323Z,30.85
2023-12-05T14:58:09.887Z,34.33
2023-12-05T15:01:12.355Z,36.60
2023-12-05T15:04:14.933Z,34.33
2023-12-05T15:07:17.610Z,34.63
2023-12-05T15:10:20.249Z,32.30
2023-12-05T15:13:22.715Z,32.85
2023-12-05T15:16:25.265Z,28.90
2023-12-05T15:19:29.574Z,29.93
2023-12-05T15:22:32.024Z,31.23
2023-12-05T15:25:35.370Z,31.45
2023-12-05T15:28:39.400Z,29.88
2023-12-05T15:31:43.163Z,38.80
2023-12-05T15:34:45.581Z,49.03
2023-12-05T15:37:47.968Z,49.27
2023-12-05T15:40:50.435Z,44.45
2023-12-05T15:43:52.863Z,42.55
2023-12-05T15:46:55.501Z,39.13
2023-12-05T15:49:59.045Z,56.30
2023-12-05T15:53:04.345Z,46.27
2023-12-05T15:56:07.217Z,48.10
2023-12-05T15:59:10.776Z,51.38
2023-12-05T16:02:13.219Z,50.25
2023-12-05T16:05:16.191Z,42.03
2023-12-05T16:08:18.664Z,48.77
2023-12-05T16:11:21.156Z,43.95
2023-12-05T16:14:23.549Z,33.10
2023-12-05T16:17:25.944Z,41.70
2023-12-05T16:20:28.339Z,34.33
2023-12-05T16:23:31.155Z,42.07
2023-12-05T16:26:39.543Z,41.45
2023-12-05T16:29:42.050Z,34.50
2023-12-05T16:32:44.490Z,37.13
2023-12-05T16:35:46.914Z,39.20
2023-12-05T16:38:49.382Z,35.70
2023-12-05T16:41:51.818Z,37.42
2023-12-05T16:44:54.299Z,49.08
2023-12-05T16:47:59.701Z,53.35
2023-12-05T16:51:02.621Z,46.07
2023-12-05T16:54:05.210Z,45.23
2023-12-05T16:57:07.594Z,36.35
2023-12-05T17:00:10.331Z,44.50
2023-12-05T17:03:12.797Z,36.00
2023-12-05T17:06:15.275Z,52.60
2023-12-05T17:09:19.778Z,92.97
2023-12-05T17:12:22.372Z,74.43
2023-12-05T17:15:24.732Z,91.10
2023-12-05T17:18:27.228Z,74.40
2023-12-05T17:21:29.736Z,53.40
2023-12-05T17:24:32.221Z,47.93
2023-12-05T17:27:34.688Z,52.60
2023-12-05T17:30:37.218Z,48.25
2023-12-05T17:33:39.809Z,98.50
2023-12-05T17:36:42.439Z,82.03
2023-12-05T17:39:44.898Z,64.40
2023-12-05T17:42:47.460Z,61.90
2023-12-05T17:45:49.921Z,66.45
2023-12-05T17:48:52.480Z,62.25
2023-12-05T17:51:54.983Z,56.17
2023-12-05T17:54:57.466Z,51.90
2023-12-05T17:58:00.110Z,50.17
2023-12-05T18:01:02.771Z,44.70
2023-12-05T18:04:05.687Z,49.53
2023-12-05T18:07:50.719Z,111.00
2023-12-05T18:10:30.698Z,63.67
2023-12-05T18:13:34.084Z,56.55
2023-12-05T18:16:36.824Z,46.40
2023-12-05T18:19:44.930Z,41.70
2023-12-05T18:22:48.978Z,38.57
2023-12-05T18:25:51.371Z,44.43
2023-12-05T18:28:54.367Z,38.10
2023-12-05T18:31:56.795Z,35.63
2023-12-05T18:34:59.269Z,36.58
2023-12-05T18:38:01.697Z,36.63
2023-12-05T18:41:04.285Z,47.20
2023-12-05T18:44:06.719Z,41.63
2023-12-05T18:47:09.115Z,40.28
2023-12-05T18:50:11.596Z,57.38
2023-12-05T18:53:14.153Z,50.03
2023-12-05T18:56:16.635Z,54.57
2023-12-05T18:59:19.449Z,75.35
2023-12-05T19:02:22.944Z,45.70
2023-12-05T19:05:25.445Z,42.88
2023-12-05T19:08:27.814Z,48.43
2023-12-05T19:11:30.244Z,38.73
2023-12-05T19:14:33.807Z,41.83
2023-12-05T19:17:36.330Z,45.38
2023-12-05T19:20:38.715Z,42.08
2023-12-05T19:23:41.150Z,41.27
2023-12-05T19:26:43.621Z,42.73
2023-12-05T19:29:45.985Z,42.20
2023-12-05T19:32:48.617Z,36.90
2023-12-05T19:35:51.099Z,44.30
2023-12-05T19:38:53.885Z,39.70
2023-12-05T19:41:56.354Z,38.57
2023-12-05T19:44:59.148Z,60.92
2023-12-05T19:48:01.598Z,71.28
2023-12-05T19:51:04.066Z,65.50
2023-12-05T19:54:07.164Z,69.93
2023-12-05T19:57:09.562Z,50.40
2023-12-05T20:00:12.373Z,50.20
2023-12-05T20:03:16.049Z,42.33
2023-12-05T20:06:19.226Z,43.13
2023-12-05T20:09:21.946Z,41.27
2023-12-05T20:12:24.552Z,55.40
2023-12-05T20:15:27.022Z,54.38
2023-12-05T20:18:29.545Z,50.13
2023-12-05T20:21:32.057Z,48.70
2023-12-05T20:24:34.725Z,59.97
2023-12-05T20:27:37.243Z,49.67
2023-12-05T20:30:39.890Z,51.83
2023-12-05T20:33:42.448Z,58.20
2023-12-05T20:36:44.940Z,62.15
2023-12-05T20:39:47.400Z,66.03
2023-12-05T20:42:49.883Z,60.00
2023-12-05T20:45:52.371Z,62.17
2023-12-05T20:48:54.792Z,44.22
2023-12-05T20:51:57.291Z,63.10
2023-12-05T20:54:59.757Z,79.57
2023-12-05T20:58:02.173Z,77.90
2023-12-05T21:01:06.240Z,86.88
2023-12-05T21:04:08.800Z,78.47
2023-12-05T21:07:13.342Z,53.78
2023-12-05T21:10:15.899Z,47.80
2023-12-05T21:13:18.354Z,40.60
2023-12-05T21:16:20.764Z,39.65
2023-12-05T21:19:23.179Z,46.67
2023-12-05T21:22:26.313Z,44.30
2023-12-05T21:25:28.924Z,57.53
2023-12-05T21:28:31.744Z,39.93
2023-12-05T21:31:34.164Z,57.17
2023-12-05T21:34:41.184Z,44.72
2023-12-05T21:37:45.000Z,53.05
2023-12-05T21:40:47.595Z,51.27
2023-12-05T21:43:49.988Z,57.73
2023-12-05T21:46:52.415Z,50.80
2023-12-05T21:49:54.891Z,54.35
2023-12-05T21:52:57.345Z,51.50
2023-12-05T21:55:59.752Z,50.20
2023-12-05T21:59:02.211Z,44.07
2023-12-05T22:02:04.736Z,49.30
2023-12-05T22:05:07.491Z,43.30
2023-12-05T22:08:09.952Z,38.75
2023-12-05T22:11:13.283Z,49.10
2023-12-05T22:14:15.783Z,46.83
2023-12-05T22:17:18.421Z,52.03
2023-12-05T22:20:21.045Z,52.15
2023-12-05T22:23:25.677Z,36.45
2023-12-05T22:26:29.076Z,40.00
2023-12-05T22:29:31.532Z,46.70
2023-12-05T22:32:33.964Z,44.83
2023-12-05T22:35:38.965Z,43.05
2023-12-05T22:38:41.316Z,43.92
2023-12-05T22:41:46.616Z,37.50
2023-12-05T22:44:49.130Z,39.53
2023-12-05T22:47:51.570Z,52.75
2023-12-05T22:50:53.982Z,44.30
2023-12-05T22:53:56.800Z,48.47
2023-12-05T22:56:59.298Z,42.90
2023-12-05T23:00:02.774Z,44.60
2023-12-05T23:03:05.319Z,43.58
2023-12-05T23:06:08.078Z,49.90
2023-12-05T23:09:10.687Z,44.60
2023-12-05T23:12:13.029Z,45.50
2023-12-05T23:15:15.405Z,40.50
2023-12-05T23:18:17.991Z,34.88
2023-12-05T23:21:20.345Z,34.42
2023-12-05T23:24:22.881Z,40.58
2023-12-05T23:27:25.487Z,36.67
2023-12-05T23:30:28.707Z,39.33
2023-12-05T23:33:31.341Z,38.70
2023-12-05T23:36:33.825Z,42.95
2023-12-05T23:39:36.415Z,47.20
2023-12-05T23:42:38.838Z,77.00
2023-12-05T23:45:41.288Z,64.60
2023-12-05T23:48:44.528Z,43.15
2023-12-05T23:51:47.068Z,35.95
2023-12-05T23:54:49.965Z,39.22
2023-12-05T23:57:52.407Z,37.00
