createdAt,value
2018-08-12T00:00:30.831Z,0
2018-08-12T00:01:30.741Z,0
2018-08-12T00:02:30.715Z,0
2018-08-12T00:03:30.713Z,0
2018-08-12T00:04:30.749Z,0
2018-08-12T00:05:30.880Z,0
2018-08-12T00:06:30.812Z,0
2018-08-12T00:07:30.741Z,0
2018-08-12T00:08:30.837Z,0
2018-08-12T00:09:30.803Z,0
2018-08-12T00:10:30.845Z,0
2018-08-12T00:11:30.718Z,0
2018-08-12T00:12:30.815Z,0
2018-08-12T00:13:30.762Z,0
2018-08-12T00:14:30.841Z,0
2018-08-12T00:15:30.813Z,0
2018-08-12T00:16:30.805Z,0
2018-08-12T00:17:30.788Z,0
2018-08-12T00:18:30.811Z,0
2018-08-12T00:19:30.789Z,0
2018-08-12T00:20:30.790Z,0
2018-08-12T00:21:30.731Z,0
2018-08-12T00:22:30.752Z,0
2018-08-12T00:23:30.751Z,0
2018-08-12T00:24:30.846Z,0
2018-08-12T00:25:30.693Z,0
2018-08-12T00:26:30.792Z,0
2018-08-12T00:27:30.679Z,0
2018-08-12T00:28:30.795Z,0
2018-08-12T00:29:30.682Z,0
2018-08-12T00:30:30.828Z,0
2018-08-12T00:31:30.668Z,0
2018-08-12T00:32:30.773Z,0
2018-08-12T00:33:30.678Z,0
2018-08-12T00:34:30.751Z,0
2018-08-12T00:35:30.826Z,0
2018-08-12T00:36:30.777Z,0
2018-08-12T00:37:30.842Z,0
2018-08-12T00:38:30.819Z,0
2018-08-12T00:39:30.838Z,0
2018-08-12T00:40:30.862Z,0
2018-08-12T00:41:30.840Z,0
2018-08-12T00:42:30.773Z,0
2018-08-12T00:43:30.783Z,0
2018-08-12T00:44:30.867Z,0
2018-08-12T00:45:30.809Z,0
2018-08-12T00:46:30.900Z,0
2018-08-12T00:47:30.880Z,0
2018-08-12T00:48:30.831Z,0
2018-08-12T00:49:30.807Z,0
2018-08-12T00:50:30.883Z,0
2018-08-12T00:51:30.885Z,0
2018-08-12T00:52:30.885Z,0
2018-08-12T00:53:30.886Z,0
2018-08-12T00:54:30.814Z,0
2018-08-12T00:55:30.886Z,0
2018-08-12T00:56:30.821Z,0
2018-08-12T00:57:30.888Z,0
2018-08-12T00:58:30.888Z,0
2018-08-12T00:59:30.820Z,0
2018-08-12T01:00:30.889Z,0
2018-08-12T01:01:30.825Z,0
2018-08-12T01:02:30.891Z,0
2018-08-12T01:03:30.823Z,0
2018-08-12T01:04:30.893Z,0
2018-08-12T01:05:30.771Z,0
2018-08-12T01:06:30.863Z,0
2018-08-12T01:07:30.840Z,0
2018-08-12T01:08:30.762Z,0
2018-08-12T01:09:30.779Z,0
2018-08-12T01:10:30.866Z,0
2018-08-12T01:11:30.802Z,0
2018-08-12T01:12:30.867Z,0
2018-08-12T01:13:30.802Z,0
2018-08-12T01:14:30.800Z,0
2018-08-12T01:15:30.890Z,0
2018-08-12T01:16:30.963Z,0
2018-08-12T01:17:30.806Z,0
2018-08-12T01:18:30.799Z,0
2018-08-12T01:19:30.870Z,0
2018-08-12T01:20:30.788Z,0
2018-08-12T01:21:30.808Z,0
2018-08-12T01:22:30.806Z,0
2018-08-12T01:23:30.852Z,0
2018-08-12T01:24:30.809Z,0
2018-08-12T01:25:30.907Z,0
2018-08-12T01:26:30.868Z,0
2018-08-12T01:27:30.849Z,0
2018-08-12T01:28:30.930Z,0
2018-08-12T01:29:30.844Z,0
2018-08-12T01:30:30.911Z,0
2018-08-12T01:31:30.912Z,0
2018-08-12T01:32:30.841Z,0
2018-08-12T01:33:30.807Z,0
2018-08-12T01:34:30.914Z,0
2018-08-12T01:35:30.842Z,0
2018-08-12T01:36:30.917Z,0
2018-08-12T01:37:30.921Z,0
2018-08-12T01:38:30.918Z,0
2018-08-12T01:39:30.917Z,0
2018-08-12T01:40:30.919Z,0
2018-08-12T01:41:30.926Z,0
2018-08-12T01:42:30.921Z,0
2018-08-12T01:43:30.851Z,0
2018-08-12T01:44:30.856Z,0
2018-08-12T01:45:30.824Z,0
2018-08-12T01:46:30.806Z,0
2018-08-12T01:47:30.861Z,0
2018-08-12T01:48:30.914Z,0
2018-08-12T01:49:30.785Z,0
2018-08-12T01:50:30.891Z,0
2018-08-12T01:51:30.829Z,0
2018-08-12T01:52:30.833Z,0
2018-08-12T01:53:30.917Z,0
2018-08-12T01:54:30.811Z,0
2018-08-12T01:55:30.929Z,0
2018-08-12T01:56:30.859Z,0
2018-08-12T01:57:30.929Z,0
2018-08-12T01:58:30.868Z,0
2018-08-12T01:59:30.863Z,0
2018-08-12T02:00:30.932Z,0
2018-08-12T02:01:30.936Z,0
2018-08-12T02:02:30.867Z,0
2018-08-12T02:03:30.934Z,0
2018-08-12T02:04:30.869Z,0
2018-08-12T02:05:30.883Z,0
2018-08-12T02:06:30.817Z,0
2018-08-12T02:07:30.813Z,0
2018-08-12T02:08:30.837Z,0
2018-08-12T02:09:30.925Z,0
2018-08-12T02:10:30.885Z,0
2018-08-12T02:11:30.906Z,0
2018-08-12T02:12:30.803Z,0
2018-08-12T02:13:30.824Z,0
2018-08-12T02:14:30.845Z,0
2018-08-12T02:15:30.876Z,0
2018-08-12T02:16:30.913Z,0
2018-08-12T02:17:30.845Z,0
2018-08-12T02:18:30.907Z,0
2018-08-12T02:19:30.919Z,0
2018-08-12T02:20:30.936Z,0
2018-08-12T02:21:30.937Z,0
2018-08-12T02:22:30.911Z,0
2018-08-12T02:23:30.848Z,0
2018-08-12T02:24:30.939Z,0
2018-08-12T02:25:30.949Z,0
2018-08-12T02:26:30.951Z,0
2018-08-12T02:27:30.954Z,0
2018-08-12T02:28:30.956Z,0
2018-08-12T02:29:30.953Z,0
2018-08-12T02:30:30.954Z,0
2018-08-12T02:31:30.890Z,0
2018-08-12T02:32:30.888Z,0
2018-08-12T02:33:30.890Z,0
2018-08-12T02:34:30.956Z,0
2018-08-12T02:35:30.907Z,0
2018-08-12T02:36:30.949Z,0
2018-08-12T02:37:30.837Z,0
2018-08-12T02:38:30.864Z,0
2018-08-12T02:39:30.820Z,0
2018-08-12T02:40:30.931Z,0
2018-08-12T02:41:30.865Z,0
2018-08-12T02:42:30.937Z,0
2018-08-12T02:43:30.865Z,0
2018-08-12T02:44:35.161Z,0
2018-08-12T02:45:30.899Z,0
2018-08-12T02:46:30.866Z,0
2018-08-12T02:47:30.870Z,0
2018-08-12T02:48:30.866Z,0
2018-08-12T02:49:30.960Z,0
2018-08-12T02:50:30.877Z,0
2018-08-12T02:51:30.936Z,0
2018-08-12T02:52:30.901Z,0
2018-08-12T02:53:30.938Z,0
2018-08-12T02:54:30.849Z,0
2018-08-12T02:55:30.874Z,0
2018-08-12T02:56:30.876Z,0
2018-08-12T02:57:30.878Z,0
2018-08-12T02:58:30.870Z,0
2018-08-12T02:59:30.936Z,0
2018-08-12T03:00:30.874Z,0
2018-08-12T03:01:30.942Z,0
2018-08-12T03:02:30.876Z,0
2018-08-12T03:03:30.874Z,0
2018-08-12T03:04:30.970Z,0
2018-08-12T03:05:30.945Z,0
2018-08-12T03:06:30.972Z,0
2018-08-12T03:07:30.843Z,0
2018-08-12T03:08:30.880Z,0
2018-08-12T03:09:30.878Z,0
2018-08-12T03:10:30.947Z,0
2018-08-12T03:11:30.951Z,0
2018-08-12T03:12:30.881Z,0
2018-08-12T03:13:30.887Z,0
2018-08-12T03:14:30.982Z,0
2018-08-12T03:15:30.929Z,0
2018-08-12T03:16:30.911Z,0
2018-08-12T03:17:30.863Z,0
2018-08-12T03:18:30.970Z,0
2018-08-12T03:19:30.950Z,0
2018-08-12T03:20:30.886Z,4
2018-08-12T03:21:30.887Z,4
2018-08-12T03:22:31.037Z,4
2018-08-12T03:23:30.956Z,0
2018-08-12T03:24:30.954Z,4
2018-08-12T03:25:30.990Z,4
2018-08-12T03:26:30.997Z,8
2018-08-12T03:27:30.998Z,8
2018-08-12T03:28:31.010Z,8
2018-08-12T03:29:30.928Z,8
2018-08-12T03:30:30.993Z,12
2018-08-12T03:31:30.999Z,12
2018-08-12T03:32:30.939Z,16
2018-08-12T03:33:31.000Z,16
2018-08-12T03:34:30.929Z,20
2018-08-12T03:35:30.998Z,24
2018-08-12T03:36:30.928Z,28
2018-08-12T03:37:31.000Z,36
2018-08-12T03:38:30.983Z,40
2018-08-12T03:39:31.000Z,48
2018-08-12T03:40:30.935Z,56
2018-08-12T03:41:31.003Z,64
2018-08-12T03:42:30.936Z,76
2018-08-12T03:43:31.004Z,88
2018-08-12T03:44:31.010Z,96
2018-08-12T03:45:31.004Z,112
2018-08-12T03:46:30.939Z,132
2018-08-12T03:47:31.008Z,148
2018-08-12T03:48:30.940Z,168
2018-08-12T03:49:30.889Z,192
2018-08-12T03:50:30.939Z,216
2018-08-12T03:51:30.938Z,244
2018-08-12T03:52:30.955Z,276
2018-08-12T03:53:31.014Z,304
2018-08-12T03:54:31.013Z,340
2018-08-12T03:55:30.949Z,376
2018-08-12T03:56:30.943Z,424
2018-08-12T03:57:31.026Z,468
2018-08-12T03:58:30.950Z,520
2018-08-12T03:59:31.017Z,572
2018-08-12T04:00:30.956Z,628
2018-08-12T04:01:31.050Z,684
2018-08-12T04:02:30.955Z,744
2018-08-12T04:03:30.949Z,812
2018-08-12T04:04:31.019Z,872
2018-08-12T04:05:30.968Z,944
2018-08-12T04:06:30.963Z,1016
2018-08-12T04:07:30.890Z,1096
2018-08-12T04:08:30.928Z,1188
2018-08-12T04:09:30.989Z,1280
2018-08-12T04:10:30.926Z,1380
2018-08-12T04:11:30.952Z,1488
2018-08-12T04:12:30.992Z,1600
2018-08-12T04:13:30.930Z,1720
2018-08-12T04:14:30.931Z,1864
2018-08-12T04:15:30.911Z,2024
2018-08-12T04:16:31.016Z,2160
2018-08-12T04:17:30.886Z,2296
2018-08-12T04:18:30.929Z,2428
2018-08-12T04:19:31.017Z,2576
2018-08-12T04:20:30.974Z,2716
2018-08-12T04:21:31.018Z,2864
2018-08-12T04:22:30.999Z,3012
2018-08-12T04:23:30.893Z,3164
2018-08-12T04:24:30.911Z,3320
2018-08-12T04:25:30.962Z,3444
2018-08-12T04:26:31.032Z,3532
2018-08-12T04:27:31.035Z,3640
2018-08-12T04:28:30.963Z,3752
2018-08-12T04:29:31.039Z,3860
2018-08-12T04:30:31.039Z,3984
2018-08-12T04:31:31.004Z,4168
2018-08-12T04:32:31.037Z,4412
2018-08-12T04:33:30.964Z,4660
2018-08-12T04:34:31.040Z,4856
2018-08-12T04:35:30.898Z,5028
2018-08-12T04:36:30.996Z,5196
2018-08-12T04:37:30.951Z,5288
2018-08-12T04:38:30.967Z,5360
2018-08-12T04:39:30.950Z,5432
2018-08-12T04:40:31.001Z,5532
2018-08-12T04:41:30.968Z,5656
2018-08-12T04:42:31.000Z,5756
2018-08-12T04:43:30.937Z,5836
2018-08-12T04:44:30.984Z,5900
2018-08-12T04:45:30.973Z,6004
2018-08-12T04:46:31.048Z,6044
2018-08-12T04:47:30.933Z,6084
2018-08-12T04:48:31.002Z,6136
2018-08-12T04:49:31.055Z,6128
2018-08-12T04:50:30.982Z,6076
2018-08-12T04:51:31.051Z,6080
2018-08-12T04:52:31.053Z,6140
2018-08-12T04:53:30.977Z,6332
2018-08-12T04:54:31.055Z,6452
2018-08-12T04:55:31.054Z,6484
2018-08-12T04:56:30.983Z,6488
2018-08-12T04:57:30.979Z,6572
2018-08-12T04:58:31.057Z,6804
2018-08-12T04:59:30.978Z,7104
2018-08-12T05:00:31.057Z,7372
2018-08-12T05:01:31.058Z,7600
2018-08-12T05:02:30.981Z,7860
2018-08-12T05:03:30.987Z,8104
2018-08-12T05:04:31.059Z,8328
2018-08-12T05:05:31.060Z,8536
2018-08-12T05:06:31.085Z,8652
2018-08-12T05:07:31.062Z,8744
2018-08-12T05:08:30.991Z,8800
2018-08-12T05:09:31.061Z,8864
2018-08-12T05:10:31.062Z,8908
2018-08-12T05:11:30.998Z,8980
2018-08-12T05:12:30.994Z,9064
2018-08-12T05:13:31.067Z,9112
2018-08-12T05:14:30.996Z,9076
2018-08-12T05:15:31.036Z,9068
2018-08-12T05:16:30.943Z,9116
2018-08-12T05:17:30.930Z,9324
2018-08-12T05:18:31.038Z,9560
2018-08-12T05:19:31.011Z,9624
2018-08-12T05:20:30.971Z,9628
2018-08-12T05:21:30.995Z,9836
2018-08-12T05:22:31.050Z,10000
2018-08-12T05:23:30.973Z,10608
2018-08-12T05:24:31.022Z,11196
2018-08-12T05:25:31.075Z,11480
2018-08-12T05:26:31.002Z,11628
2018-08-12T05:27:31.077Z,11748
2018-08-12T05:28:30.999Z,11704
2018-08-12T05:29:31.076Z,11860
2018-08-12T05:30:31.005Z,11960
2018-08-12T05:31:31.080Z,11968
2018-08-12T05:32:31.030Z,11868
2018-08-12T05:33:31.082Z,11836
2018-08-12T05:34:31.081Z,11704
2018-08-12T05:35:31.012Z,12336
2018-08-12T05:36:31.036Z,12500
2018-08-12T05:37:31.084Z,12432
2018-08-12T05:38:31.087Z,12336
2018-08-12T05:39:31.014Z,12104
2018-08-12T05:40:30.977Z,11816
2018-08-12T05:41:31.121Z,11680
2018-08-12T05:42:31.010Z,11736
2018-08-12T05:43:31.090Z,11748
2018-08-12T05:44:31.016Z,11896
2018-08-12T05:45:31.089Z,12120
2018-08-12T05:46:31.015Z,12380
2018-08-12T05:47:31.134Z,12700
2018-08-12T05:48:31.013Z,13048
2018-08-12T05:49:31.111Z,13368
2018-08-12T05:50:31.023Z,14040
2018-08-12T05:51:31.202Z,15740
2018-08-12T05:52:31.020Z,16560
2018-08-12T05:53:31.095Z,15364
2018-08-12T05:54:31.023Z,14856
2018-08-12T05:55:31.095Z,15228
2018-08-12T05:56:31.024Z,17308
2018-08-12T05:57:31.096Z,18544
2018-08-12T05:58:31.027Z,20884
2018-08-12T05:59:31.101Z,20952
2018-08-12T06:00:31.050Z,22784
2018-08-12T06:01:31.100Z,20832
2018-08-12T06:02:31.030Z,22240
2018-08-12T06:03:31.103Z,24192
2018-08-12T06:04:31.028Z,26368
2018-08-12T06:05:31.033Z,29248
2018-08-12T06:06:30.982Z,31808
2018-08-12T06:07:31.059Z,33440
2018-08-12T06:08:30.981Z,29760
2018-08-12T06:09:30.982Z,32352
2018-08-12T06:10:31.068Z,32576
2018-08-12T06:11:31.054Z,27232
2018-08-12T06:12:31.054Z,26784
2018-08-12T06:13:31.074Z,30528
2018-08-12T06:14:31.057Z,34112
2018-08-12T06:15:31.012Z,31488
2018-08-12T06:16:31.112Z,51520
2018-08-12T06:17:31.097Z,54592
2018-08-12T06:18:31.115Z,49600
2018-08-12T06:19:31.042Z,51648
2018-08-12T06:20:31.114Z,51488
2018-08-12T06:21:31.052Z,55232
2018-08-12T06:22:31.119Z,53664
2018-08-12T06:23:31.118Z,46752
2018-08-12T06:24:31.112Z,52032
2018-08-12T06:25:31.117Z,50624
2018-08-12T06:26:31.043Z,54336
2018-08-12T06:27:31.045Z,57952
2018-08-12T06:28:31.116Z,54176
2018-08-12T06:30:31.049Z,56960
2018-08-12T06:31:31.203Z,48896
2018-08-12T06:32:31.042Z,56896
2018-08-12T06:33:31.122Z,55584
2018-08-12T06:34:31.136Z,52672
2018-08-12T06:35:31.124Z,57248
2018-08-12T06:36:31.036Z,59712
2018-08-12T06:37:31.090Z,56704
2018-08-12T06:38:31.002Z,63904
2018-08-12T06:39:31.069Z,67136
2018-08-12T06:40:31.011Z,68928
2018-08-12T06:41:30.990Z,70624
2018-08-12T06:42:31.029Z,69632
2018-08-12T06:43:31.093Z,68032
2018-08-12T06:44:31.100Z,65792
2018-08-12T06:45:31.010Z,65824
2018-08-12T06:46:31.062Z,71232
2018-08-12T06:47:31.133Z,68512
2018-08-12T06:48:31.132Z,73344
2018-08-12T06:49:31.082Z,71776
2018-08-12T06:50:31.133Z,73408
2018-08-12T06:51:31.061Z,80000
2018-08-12T06:52:31.064Z,81312
2018-08-12T06:53:31.138Z,62112
2018-08-12T06:54:31.136Z,74016
2018-08-12T06:55:31.063Z,69728
2018-08-12T06:56:31.138Z,65312
2018-08-12T06:57:31.063Z,58496
2018-08-12T06:58:31.141Z,65888
2018-08-12T06:59:31.072Z,66176
2018-08-12T07:00:31.176Z,63680
2018-08-12T07:01:31.072Z,67392
2018-08-12T07:02:31.136Z,72064
2018-08-12T07:03:31.068Z,72960
2018-08-12T07:04:31.143Z,73152
2018-08-12T07:05:31.073Z,73984
2018-08-12T07:06:31.146Z,73856
2018-08-12T07:07:31.079Z,69312
2018-08-12T07:08:31.099Z,61280
2018-08-12T07:09:31.073Z,62976
2018-08-12T07:10:31.150Z,66112
2018-08-12T07:11:31.102Z,71968
2018-08-12T07:12:31.149Z,74592
2018-08-12T07:13:31.076Z,78880
2018-08-12T07:14:31.184Z,70688
2018-08-12T07:15:31.152Z,68800
2018-08-12T07:16:31.107Z,69504
2018-08-12T07:17:31.175Z,67264
2018-08-12T07:18:31.081Z,71168
2018-08-12T07:19:31.153Z,72736
2018-08-12T07:20:31.155Z,72032
2018-08-12T07:21:31.086Z,67968
2018-08-12T07:22:31.118Z,78400
2018-08-12T07:23:31.157Z,71264
2018-08-12T07:24:31.085Z,67680
2018-08-12T07:25:31.082Z,69024
2018-08-12T07:26:31.162Z,70368
2018-08-12T07:27:31.071Z,74688
2018-08-12T07:28:31.098Z,79648
2018-08-12T07:29:31.161Z,70368
2018-08-12T07:30:31.161Z,74336
2018-08-12T07:31:31.169Z,81056
2018-08-12T07:32:31.163Z,81696
2018-08-12T07:33:31.083Z,88352
2018-08-12T07:34:31.092Z,87968
2018-08-12T07:35:31.165Z,71584
2018-08-12T07:36:31.126Z,72928
2018-08-12T07:37:31.045Z,79648
2018-08-12T07:38:31.197Z,74944
2018-08-12T07:39:31.150Z,62784
2018-08-12T07:40:31.135Z,77056
2018-08-12T07:41:31.137Z,72160
2018-08-12T07:42:31.048Z,71840
2018-08-12T07:43:31.045Z,82720
2018-08-12T07:44:31.044Z,79808
2018-08-12T07:45:31.158Z,77248
2018-08-12T07:46:31.138Z,78208
2018-08-12T07:47:31.128Z,71296
2018-08-12T07:48:31.034Z,68736
2018-08-12T07:49:31.053Z,68448
2018-08-12T07:50:31.154Z,66304
2018-08-12T07:51:31.075Z,62976
2018-08-12T07:52:31.101Z,60288
2018-08-12T07:53:31.037Z,66624
2018-08-12T07:54:31.086Z,88928
2018-08-12T07:55:31.101Z,90688
2018-08-12T07:56:31.057Z,101792
2018-08-12T07:57:31.143Z,103488
2018-08-12T07:58:31.175Z,105440
2018-08-12T07:59:31.137Z,99264
2018-08-12T08:00:31.057Z,100384
2018-08-12T08:01:31.172Z,89472
2018-08-12T08:02:31.109Z,94272
2018-08-12T08:03:31.180Z,87072
2018-08-12T08:04:31.142Z,82176
2018-08-12T08:05:31.085Z,75840
2018-08-12T08:06:31.157Z,81728
2018-08-12T08:07:31.064Z,88544
2018-08-12T08:08:31.087Z,90752
2018-08-12T08:09:31.123Z,99872
2018-08-12T08:10:31.051Z,103136
2018-08-12T08:11:31.179Z,100480
2018-08-12T08:12:31.125Z,89120
2018-08-12T08:13:31.181Z,83968
2018-08-12T08:14:31.092Z,74208
2018-08-12T08:15:31.095Z,78368
2018-08-12T08:16:31.199Z,89920
2018-08-12T08:17:31.193Z,85696
2018-08-12T08:18:31.138Z,90912
2018-08-12T08:19:31.194Z,110496
2018-08-12T08:20:31.123Z,112640
2018-08-12T08:21:31.197Z,115392
2018-08-12T08:22:31.124Z,114368
2018-08-12T08:23:31.125Z,112992
2018-08-12T08:24:31.197Z,107744
2018-08-12T08:25:31.256Z,105344
2018-08-12T08:26:31.157Z,110912
2018-08-12T08:27:31.141Z,111424
2018-08-12T08:28:31.140Z,106240
2018-08-12T08:29:31.139Z,110432
2018-08-12T08:30:31.155Z,107552
2018-08-12T08:31:31.166Z,102976
2018-08-12T08:32:31.116Z,113088
2018-08-12T08:33:31.190Z,116672
2018-08-12T08:34:31.169Z,117344
2018-08-12T08:35:31.144Z,116320
2018-08-12T08:36:31.094Z,113088
2018-08-12T08:37:31.065Z,120224
2018-08-12T08:38:31.145Z,122528
2018-08-12T08:39:31.146Z,122752
2018-08-12T08:40:31.152Z,122816
2018-08-12T08:41:31.154Z,122720
2018-08-12T08:42:31.187Z,122272
2018-08-12T08:43:31.096Z,122240
2018-08-12T08:44:31.151Z,123232
2018-08-12T08:45:31.164Z,124480
2018-08-12T08:46:31.182Z,124672
2018-08-12T08:47:31.185Z,124224
2018-08-12T08:48:31.156Z,124032
2018-08-12T08:49:31.183Z,122624
2018-08-12T08:50:31.165Z,121664
2018-08-12T08:51:31.187Z,119488
2018-08-12T08:52:31.157Z,121280
2018-08-12T08:53:31.144Z,119456
2018-08-12T08:54:31.142Z,117600
2018-08-12T08:55:31.239Z,114400
2018-08-12T08:56:31.260Z,110560
2018-08-12T08:57:31.148Z,108160
2018-08-12T08:58:31.223Z,111488
2018-08-12T08:59:31.155Z,116992
2018-08-12T09:00:31.223Z,121088
2018-08-12T09:01:31.230Z,124000
2018-08-12T09:02:31.225Z,127872
2018-08-12T09:03:31.158Z,129696
2018-08-12T09:04:31.239Z,128960
2018-08-12T09:05:31.231Z,129344
2018-08-12T09:06:31.132Z,129408
2018-08-12T09:07:31.182Z,128704
2018-08-12T09:08:31.527Z,131200
2018-08-12T09:09:31.192Z,134848
2018-08-12T09:10:31.184Z,139200
2018-08-12T09:11:31.138Z,139328
2018-08-12T09:12:31.101Z,137216
2018-08-12T09:13:31.137Z,133216
2018-08-12T09:14:31.263Z,128672
2018-08-12T09:15:31.158Z,123264
2018-08-12T09:16:31.159Z,120512
2018-08-12T09:17:31.235Z,121760
2018-08-12T09:18:31.236Z,125856
2018-08-12T09:19:31.167Z,128800
2018-08-12T09:20:31.235Z,129888
2018-08-12T09:21:31.168Z,128576
2018-08-12T09:22:31.241Z,125280
2018-08-12T09:23:31.189Z,123168
2018-08-12T09:24:31.243Z,126912
2018-08-12T09:25:31.181Z,131776
2018-08-12T09:26:31.251Z,132704
2018-08-12T09:27:31.208Z,137600
2018-08-12T09:28:31.171Z,138688
2018-08-12T09:29:31.170Z,137728
2018-08-12T09:30:31.245Z,136672
2018-08-12T09:31:31.244Z,135808
2018-08-12T09:32:31.171Z,138528
2018-08-12T09:33:31.247Z,138048
2018-08-12T09:34:31.176Z,138432
2018-08-12T09:35:31.295Z,138208
2018-08-12T09:36:31.190Z,135712
2018-08-12T09:37:31.107Z,138336
2018-08-12T09:38:31.155Z,139168
2018-08-12T09:39:31.215Z,138720
2018-08-12T09:40:31.179Z,140672
2018-08-12T09:41:31.152Z,142528
2018-08-12T09:42:31.185Z,142400
2018-08-12T09:43:31.214Z,140448
2018-08-12T09:44:31.176Z,140896
2018-08-12T09:45:31.227Z,140640
2018-08-12T09:46:31.163Z,142400
2018-08-12T09:47:31.163Z,139456
2018-08-12T09:48:31.215Z,142944
2018-08-12T09:49:31.126Z,144352
2018-08-12T09:50:31.216Z,144704
2018-08-12T09:51:31.314Z,141088
2018-08-12T09:52:31.235Z,136832
2018-08-12T09:53:31.222Z,141568
2018-08-12T09:54:31.186Z,139936
2018-08-12T09:55:31.160Z,140512
2018-08-12T09:56:31.165Z,137600
2018-08-12T09:57:31.289Z,137408
2018-08-12T09:58:31.228Z,137632
2018-08-12T09:59:31.137Z,136480
2018-08-12T10:00:31.168Z,137472
2018-08-12T10:01:31.172Z,138496
2018-08-12T10:02:31.124Z,143616
2018-08-12T10:03:31.217Z,145152
2018-08-12T10:04:31.228Z,142848
2018-08-12T10:05:31.225Z,140544
2018-08-12T10:06:31.102Z,136160
2018-08-12T10:07:31.279Z,133248
2018-08-12T10:08:31.213Z,138016
2018-08-12T10:09:31.214Z,141952
2018-08-12T10:10:31.212Z,143680
2018-08-12T10:11:31.160Z,146976
2018-08-12T10:12:31.214Z,149152
2018-08-12T10:13:31.213Z,150880
2018-08-12T10:14:31.106Z,148832
2018-08-12T10:15:31.146Z,144576
2018-08-12T10:16:31.263Z,140096
2018-08-12T10:17:31.234Z,137440
2018-08-12T10:18:31.160Z,139936
2018-08-12T10:19:31.255Z,144576
2018-08-12T10:20:31.228Z,147104
2018-08-12T10:21:31.211Z,148704
2018-08-12T10:22:31.202Z,146816
2018-08-12T10:23:31.238Z,142368
2018-08-12T10:24:31.146Z,136896
2018-08-12T10:25:31.153Z,135648
2018-08-12T10:26:31.229Z,131584
2018-08-12T10:27:31.230Z,129056
2018-08-12T10:28:31.176Z,131296
2018-08-12T10:29:31.314Z,132800
2018-08-12T10:30:31.249Z,138464
2018-08-12T10:31:31.234Z,141696
2018-08-12T10:32:31.219Z,141760
2018-08-12T10:33:31.157Z,144768
2018-08-12T10:34:31.131Z,147808
2018-08-12T10:35:31.217Z,146688
2018-08-12T10:36:31.294Z,146528
2018-08-12T10:37:31.225Z,144608
2018-08-12T10:38:31.292Z,140960
2018-08-12T10:39:31.225Z,137024
2018-08-12T10:40:31.294Z,136256
2018-08-12T10:41:31.228Z,140576
2018-08-12T10:42:31.296Z,143968
2018-08-12T10:43:31.228Z,144672
2018-08-12T10:44:31.362Z,147648
2018-08-12T10:45:31.298Z,145888
2018-08-12T10:46:31.206Z,142208
2018-08-12T10:47:31.237Z,134112
2018-08-12T10:48:31.205Z,126208
2018-08-12T10:49:31.110Z,130496
2018-08-12T10:50:31.118Z,121568
2018-08-12T10:51:31.162Z,108320
2018-08-12T10:52:31.119Z,111552
2018-08-12T10:53:31.193Z,128896
2018-08-12T10:54:31.181Z,136032
2018-08-12T10:55:31.232Z,132352
2018-08-12T10:56:31.248Z,129472
2018-08-12T10:57:31.245Z,124480
2018-08-12T10:58:31.156Z,122784
2018-08-12T10:59:31.328Z,122624
2018-08-12T11:00:31.248Z,133024
2018-08-12T11:01:31.141Z,138752
2018-08-12T11:02:31.251Z,135808
2018-08-12T11:03:31.252Z,142368
2018-08-12T11:04:31.139Z,139872
2018-08-12T11:05:31.251Z,141408
2018-08-12T11:06:31.299Z,134432
2018-08-12T11:07:31.322Z,133184
2018-08-12T11:08:31.281Z,126560
2018-08-12T11:09:31.275Z,133312
2018-08-12T11:10:31.220Z,135904
2018-08-12T11:11:31.200Z,139168
2018-08-12T11:12:31.320Z,140416
2018-08-12T11:13:31.280Z,135424
2018-08-12T11:14:31.219Z,129408
2018-08-12T11:15:31.221Z,143424
2018-08-12T11:16:31.297Z,139680
2018-08-12T11:17:31.286Z,134784
2018-08-12T11:18:31.307Z,135584
2018-08-12T11:19:31.287Z,136480
2018-08-12T11:20:31.243Z,132544
2018-08-12T11:21:31.288Z,137536
2018-08-12T11:22:31.219Z,143232
2018-08-12T11:23:31.218Z,131008
2018-08-12T11:24:31.287Z,132992
2018-08-12T11:26:31.313Z,142624
2018-08-12T11:27:31.233Z,134752
2018-08-12T11:28:31.326Z,132800
2018-08-12T11:29:31.271Z,134304
2018-08-12T11:30:31.228Z,129856
2018-08-12T11:31:31.276Z,118592
2018-08-12T11:32:31.293Z,125248
2018-08-12T11:33:31.295Z,136000
2018-08-12T11:34:31.276Z,141344
2018-08-12T11:35:31.296Z,135872
2018-08-12T11:36:31.257Z,115392
2018-08-12T11:37:31.336Z,120384
2018-08-12T11:38:31.264Z,124352
2018-08-12T11:39:31.265Z,132096
2018-08-12T11:40:31.336Z,132480
2018-08-12T11:41:31.269Z,130272
2018-08-12T11:42:31.341Z,138976
2018-08-12T11:43:31.276Z,135136
2018-08-12T11:44:31.341Z,130880
2018-08-12T11:45:31.268Z,125440
2018-08-12T11:46:31.223Z,137632
2018-08-12T11:47:31.310Z,136032
2018-08-12T11:48:31.247Z,125792
2018-08-12T11:49:31.299Z,126976
2018-08-12T11:50:31.302Z,124768
2018-08-12T11:51:31.272Z,130912
2018-08-12T11:52:31.272Z,129920
2018-08-12T11:53:31.249Z,134496
2018-08-12T11:54:31.308Z,147488
2018-08-12T11:55:31.227Z,157216
2018-08-12T11:56:31.347Z,161696
2018-08-12T11:57:31.348Z,161344
2018-08-12T11:58:31.349Z,160064
2018-08-12T11:59:31.232Z,162624
2018-08-12T12:00:31.280Z,140160
2018-08-12T12:01:31.350Z,118464
2018-08-12T12:02:31.422Z,125216
2018-08-12T12:03:31.357Z,165152
2018-08-12T12:04:31.413Z,139264
2018-08-12T12:05:31.353Z,161664
2018-08-12T12:06:31.306Z,153344
2018-08-12T12:07:31.195Z,128960
2018-08-12T12:08:31.209Z,84544
2018-08-12T12:09:31.185Z,139552
2018-08-12T12:10:31.249Z,150208
2018-08-12T12:11:31.300Z,157856
2018-08-12T12:12:31.302Z,159776
2018-08-12T12:13:31.214Z,159936
2018-08-12T12:15:31.254Z,153632
2018-08-12T12:16:31.270Z,152192
2018-08-12T12:17:31.302Z,136896
2018-08-12T12:18:31.341Z,145632
2018-08-12T12:19:31.225Z,142304
2018-08-12T12:20:31.259Z,149824
2018-08-12T12:21:31.331Z,145984
2018-08-12T12:22:31.221Z,56896
2018-08-12T12:23:31.322Z,53696
2018-08-12T12:24:31.269Z,63328
2018-08-12T12:25:31.246Z,58912
2018-08-12T12:26:31.370Z,54848
2018-08-12T12:27:31.370Z,48160
2018-08-12T12:28:31.370Z,45088
2018-08-12T12:29:31.301Z,46272
2018-08-12T12:30:31.371Z,157216
2018-08-12T12:31:31.303Z,155200
2018-08-12T12:32:31.305Z,145344
2018-08-12T12:34:31.300Z,153184
2018-08-12T12:35:31.427Z,156224
2018-08-12T12:36:31.307Z,154272
2018-08-12T12:37:31.255Z,152224
2018-08-12T12:38:31.287Z,148096
2018-08-12T12:39:31.309Z,145248
2018-08-12T12:40:31.388Z,137824
2018-08-12T12:41:31.380Z,137952
2018-08-12T12:42:31.307Z,138496
2018-08-12T12:43:31.382Z,144448
2018-08-12T12:44:31.380Z,147872
2018-08-12T12:45:31.305Z,151072
2018-08-12T12:46:31.382Z,149664
2018-08-12T12:47:31.316Z,149792
2018-08-12T12:48:31.387Z,148160
2018-08-12T12:49:31.314Z,144672
2018-08-12T12:50:31.322Z,139776
2018-08-12T12:51:31.386Z,150048
2018-08-12T12:52:31.337Z,152352
2018-08-12T12:53:31.325Z,153216
2018-08-12T12:54:31.389Z,148512
2018-08-12T12:55:31.322Z,142080
2018-08-12T12:56:31.430Z,140032
2018-08-12T12:57:31.392Z,137088
2018-08-12T12:58:31.321Z,135040
2018-08-12T12:59:31.395Z,135616
2018-08-12T13:00:31.349Z,149024
2018-08-12T13:01:31.401Z,151136
2018-08-12T13:02:31.321Z,146624
2018-08-12T13:03:31.394Z,133312
2018-08-12T13:04:31.324Z,122304
2018-08-12T13:05:31.394Z,133408
2018-08-12T13:06:31.324Z,132736
2018-08-12T13:07:31.398Z,137536
2018-08-12T13:08:31.329Z,144896
2018-08-12T13:09:31.396Z,148320
2018-08-12T13:10:31.331Z,140128
2018-08-12T13:11:31.399Z,142880
2018-08-12T13:12:31.358Z,137184
2018-08-12T13:13:31.403Z,134624
2018-08-12T13:14:31.329Z,133408
2018-08-12T13:15:31.401Z,134624
2018-08-12T13:16:31.337Z,138496
2018-08-12T13:17:31.404Z,139584
2018-08-12T13:18:31.329Z,137408
2018-08-12T13:19:31.402Z,136800