createdAt,value
2022-09-15T00:00:22.407Z,32.80
2022-09-15T00:02:52.065Z,32.40
2022-09-15T00:05:20.448Z,32.50
2022-09-15T00:07:48.962Z,32.30
2022-09-15T00:10:17.391Z,33.27
2022-09-15T00:12:45.573Z,33.77
2022-09-15T00:15:14.765Z,34.97
2022-09-15T00:17:43.456Z,35.90
2022-09-15T00:20:13.228Z,35.47
2022-09-15T00:22:41.374Z,36.00
2022-09-15T00:25:09.761Z,36.00
2022-09-15T00:27:38.317Z,35.87
2022-09-15T00:30:07.139Z,37.37
2022-09-15T00:32:35.317Z,36.43
2022-09-15T00:35:03.457Z,35.63
2022-09-15T00:37:33.084Z,36.80
2022-09-15T00:40:01.305Z,35.33
2022-09-15T00:42:29.581Z,35.37
2022-09-15T00:44:58.584Z,34.13
2022-09-15T00:47:27.948Z,33.90
2022-09-15T00:49:59.338Z,34.73
2022-09-15T00:52:29.493Z,34.30
2022-09-15T00:55:00.484Z,34.80
2022-09-15T00:57:31.619Z,35.47
2022-09-15T01:00:01.136Z,34.50
2022-09-15T01:02:30.532Z,36.77
2022-09-15T01:05:00.925Z,35.00
2022-09-15T01:07:31.959Z,35.70
2022-09-15T01:10:02.975Z,37.63
2022-09-15T01:12:31.130Z,34.60
2022-09-15T01:15:01.688Z,35.17
2022-09-15T01:17:35.484Z,37.43
2022-09-15T01:20:15.966Z,34.97
2022-09-15T01:22:55.252Z,35.83
2022-09-15T01:25:35.158Z,36.57
2022-09-15T01:28:23.216Z,35.67
2022-09-15T01:30:57.520Z,33.77
2022-09-15T01:33:32.036Z,32.43
2022-09-15T01:36:03.472Z,35.60
2022-09-15T01:38:52.551Z,36.33
2022-09-15T01:41:25.319Z,33.47
2022-09-15T01:43:55.716Z,33.87
2022-09-15T01:46:27.687Z,33.20
2022-09-15T01:48:56.664Z,34.43
2022-09-15T01:51:25.875Z,35.27
2022-09-15T01:53:54.871Z,34.20
2022-09-15T01:56:23.104Z,35.43
2022-09-15T01:58:52.183Z,33.63
2022-09-15T02:01:23.405Z,33.93
2022-09-15T02:03:55.382Z,32.47
2022-09-15T02:06:25.914Z,32.37
2022-09-15T02:08:55.800Z,33.63
2022-09-15T02:11:28.082Z,33.73
2022-09-15T02:13:59.795Z,34.57
2022-09-15T02:16:31.633Z,34.73
2022-09-15T02:19:11.262Z,33.90
2022-09-15T02:21:43.957Z,33.67
2022-09-15T02:24:14.095Z,32.70
2022-09-15T02:26:42.875Z,32.83
2022-09-15T02:29:13.043Z,32.40
2022-09-15T02:31:41.825Z,30.97
2022-09-15T02:34:13.370Z,31.23
2022-09-15T02:36:42.428Z,29.83
2022-09-15T02:39:12.068Z,30.17
2022-09-15T02:41:41.477Z,29.00
2022-09-15T02:44:10.287Z,27.70
2022-09-15T02:46:39.113Z,28.00
2022-09-15T02:49:07.690Z,26.90
2022-09-15T02:51:37.191Z,25.27
2022-09-15T02:54:05.348Z,24.03
2022-09-15T02:56:33.472Z,23.70
2022-09-15T02:59:01.608Z,23.67
2022-09-15T03:01:32.213Z,23.97
2022-09-15T03:04:00.400Z,22.73
2022-09-15T03:06:34.297Z,23.10
2022-09-15T03:09:04.587Z,22.90
2022-09-15T03:11:32.807Z,22.57
2022-09-15T03:14:01.726Z,22.70
2022-09-15T03:16:30.963Z,22.63
2022-09-15T03:19:00.404Z,25.20
2022-09-15T03:21:29.943Z,22.40
2022-09-15T03:23:58.362Z,24.30
2022-09-15T03:26:27.948Z,25.30
2022-09-15T03:28:56.152Z,24.07
2022-09-15T03:31:24.350Z,23.30
2022-09-15T03:33:54.661Z,24.07
2022-09-15T03:36:22.804Z,23.03
2022-09-15T03:38:51.123Z,21.67
2022-09-15T03:41:19.862Z,23.80
2022-09-15T03:43:49.412Z,23.30
2022-09-15T03:46:17.887Z,22.83
2022-09-15T03:48:47.418Z,24.30
2022-09-15T03:51:15.676Z,22.73
2022-09-15T03:53:44.028Z,20.70
2022-09-15T03:56:13.048Z,23.37
2022-09-15T03:58:41.199Z,22.20
2022-09-15T04:01:10.799Z,21.70
2022-09-15T04:03:45.235Z,22.47
2022-09-15T04:06:16.056Z,22.13
2022-09-15T04:08:44.285Z,20.27
2022-09-15T04:11:13.691Z,21.60
2022-09-15T04:13:42.796Z,21.10
2022-09-15T04:16:13.320Z,20.60
2022-09-15T04:18:41.792Z,18.10
2022-09-15T04:21:10.652Z,20.07
2022-09-15T04:23:39.068Z,18.27
2022-09-15T04:26:08.080Z,17.67
2022-09-15T04:28:37.172Z,16.90
2022-09-15T04:31:06.260Z,16.83
2022-09-15T04:33:36.079Z,16.03
2022-09-15T04:36:05.592Z,15.60
2022-09-15T04:38:33.743Z,15.93
2022-09-15T04:41:01.866Z,16.03
2022-09-15T04:43:30.224Z,15.10
2022-09-15T04:45:58.517Z,15.07
2022-09-15T04:48:27.263Z,18.33
2022-09-15T04:50:56.853Z,16.67
2022-09-15T04:53:24.984Z,17.63
2022-09-15T04:55:53.116Z,20.00
2022-09-15T04:58:21.248Z,18.50
2022-09-15T05:00:49.421Z,19.53
2022-09-15T05:03:17.648Z,22.87
2022-09-15T05:05:49.169Z,20.80
2022-09-15T05:08:18.687Z,21.23
2022-09-15T05:10:48.145Z,22.97
2022-09-15T05:13:16.288Z,23.03
2022-09-15T05:15:44.547Z,21.30
2022-09-15T05:18:12.679Z,20.87
2022-09-15T05:20:40.811Z,20.97
2022-09-15T05:23:08.997Z,20.67
2022-09-15T05:25:38.710Z,20.00
2022-09-15T05:28:07.647Z,20.47
2022-09-15T05:30:39.672Z,20.77
2022-09-15T05:33:09.658Z,19.70
2022-09-15T05:35:37.818Z,19.53
2022-09-15T05:38:05.966Z,20.40
2022-09-15T05:40:34.564Z,20.23
2022-09-15T05:43:04.128Z,18.93
2022-09-15T05:45:32.253Z,17.77
2022-09-15T05:48:00.402Z,18.43
2022-09-15T05:50:28.534Z,18.13
2022-09-15T05:52:56.672Z,17.33
2022-09-15T05:55:24.983Z,18.13
2022-09-15T05:57:53.669Z,17.47
2022-09-15T06:00:23.733Z,17.57
2022-09-15T06:02:51.938Z,17.70
2022-09-15T06:05:20.107Z,16.83
2022-09-15T06:07:48.272Z,17.40
2022-09-15T06:10:16.551Z,18.17
2022-09-15T06:12:44.691Z,16.53
2022-09-15T06:15:13.198Z,18.00
2022-09-15T06:17:42.692Z,17.90
2022-09-15T06:20:11.048Z,18.13
2022-09-15T06:22:39.399Z,18.83
2022-09-15T06:25:08.285Z,19.20
2022-09-15T06:27:36.434Z,18.03
2022-09-15T06:30:04.722Z,19.07
2022-09-15T06:32:33.111Z,19.40
2022-09-15T06:35:06.911Z,19.70
2022-09-15T06:37:35.308Z,18.23
2022-09-15T06:40:04.284Z,17.50
2022-09-15T06:42:32.478Z,16.73
2022-09-15T06:45:00.783Z,17.67
2022-09-15T06:47:33.673Z,17.30
2022-09-15T06:50:03.489Z,16.53
2022-09-15T06:52:31.641Z,18.13
2022-09-15T06:54:59.999Z,17.47
2022-09-15T06:57:28.344Z,18.13
2022-09-15T06:59:56.501Z,18.40
2022-09-15T07:02:24.809Z,17.13
2022-09-15T07:04:53.052Z,18.07
2022-09-15T07:07:22.527Z,17.63
2022-09-15T07:09:50.664Z,19.40
2022-09-15T07:12:18.828Z,18.20
2022-09-15T07:14:46.956Z,19.27
2022-09-15T07:17:15.125Z,19.83
2022-09-15T07:19:43.316Z,18.07
2022-09-15T07:22:12.008Z,19.13
2022-09-15T07:24:41.515Z,18.93
2022-09-15T07:27:09.714Z,18.80
2022-09-15T07:29:38.782Z,20.73
2022-09-15T07:32:07.057Z,19.53
2022-09-15T07:34:35.327Z,20.17
2022-09-15T07:37:03.461Z,20.80
2022-09-15T07:39:32.126Z,19.43
2022-09-15T07:42:01.635Z,19.37
2022-09-15T07:44:29.756Z,20.37
2022-09-15T07:46:57.906Z,18.80
2022-09-15T07:49:26.067Z,19.67
2022-09-15T07:51:54.212Z,19.40
2022-09-15T07:54:23.135Z,19.90
2022-09-15T07:56:51.356Z,19.37
2022-09-15T07:59:20.823Z,19.97
2022-09-15T08:01:49.303Z,18.73
2022-09-15T08:04:17.542Z,19.73
2022-09-15T08:06:45.815Z,18.87
2022-09-15T08:09:17.276Z,19.17
2022-09-15T08:11:45.699Z,18.47
2022-09-15T08:14:13.966Z,17.40
2022-09-15T08:16:43.476Z,17.27
2022-09-15T08:19:11.685Z,17.87
2022-09-15T08:21:40.144Z,17.23
2022-09-15T08:24:08.320Z,16.93
2022-09-15T08:26:38.367Z,16.37
2022-09-15T08:29:07.417Z,16.73
2022-09-15T08:31:35.901Z,16.87
2022-09-15T08:34:06.864Z,18.43
2022-09-15T08:36:35.037Z,17.57
2022-09-15T08:39:04.090Z,17.10
2022-09-15T08:41:34.031Z,18.77
2022-09-15T08:44:04.007Z,18.73
2022-09-15T08:46:35.419Z,18.80
2022-09-15T08:49:09.369Z,19.17
2022-09-15T08:51:41.752Z,18.40
2022-09-15T08:54:14.506Z,17.63
2022-09-15T08:56:43.317Z,19.63
2022-09-15T08:59:13.981Z,18.50
2022-09-15T09:01:52.540Z,16.67
2022-09-15T09:04:29.728Z,17.03
2022-09-15T09:07:01.372Z,17.73
2022-09-15T09:09:34.938Z,16.90
2022-09-15T09:12:07.721Z,17.37
2022-09-15T09:14:41.145Z,18.47
2022-09-15T09:17:17.734Z,17.90
2022-09-15T09:19:57.188Z,17.73
2022-09-15T09:22:27.613Z,14.93
2022-09-15T09:24:57.352Z,14.50
2022-09-15T09:27:26.529Z,13.70
2022-09-15T09:29:57.620Z,14.07
2022-09-15T09:32:26.508Z,13.77
2022-09-15T09:35:01.233Z,13.63
2022-09-15T09:37:29.784Z,11.83
2022-09-15T09:39:57.981Z,10.70
2022-09-15T09:42:29.178Z,9.87
2022-09-15T09:44:57.492Z,9.90
2022-09-15T09:47:29.490Z,9.00
2022-09-15T09:49:59.821Z,7.40
2022-09-15T09:52:35.118Z,7.33
2022-09-15T09:55:04.032Z,6.40
2022-09-15T09:57:32.800Z,5.90
2022-09-15T10:00:01.002Z,5.00
2022-09-15T10:02:29.703Z,4.37
2022-09-15T10:05:19.166Z,5.63
2022-09-15T10:07:48.907Z,5.57
2022-09-15T10:10:21.135Z,6.37
2022-09-15T10:12:49.676Z,6.30
2022-09-15T10:15:23.494Z,5.83
2022-09-15T10:17:52.473Z,5.20
2022-09-15T10:20:22.901Z,6.37
2022-09-15T10:22:52.484Z,6.27
2022-09-15T10:25:49.295Z,5.90
2022-09-15T10:28:21.603Z,3.90
2022-09-15T10:31:03.879Z,3.60
2022-09-15T10:33:32.800Z,4.03
2022-09-15T10:36:03.445Z,3.93
2022-09-15T10:38:46.475Z,5.33
2022-09-15T10:41:25.753Z,4.37
2022-09-15T10:44:02.946Z,3.37
2022-09-15T10:46:38.788Z,2.90
2022-09-15T10:49:16.686Z,2.97
2022-09-15T10:51:51.276Z,2.53
2022-09-15T10:54:26.148Z,2.80
2022-09-15T10:56:57.961Z,2.40
2022-09-15T10:59:35.806Z,2.30
2022-09-15T11:02:24.914Z,2.40
2022-09-15T11:05:06.704Z,1.80
2022-09-15T11:07:40.881Z,1.40
2022-09-15T11:10:11.871Z,1.30
2022-09-15T11:12:50.022Z,1.70
2022-09-15T11:15:23.681Z,1.67
2022-09-15T11:17:59.917Z,1.20
2022-09-15T11:20:38.025Z,1.20
2022-09-15T11:23:11.275Z,1.30
2022-09-15T11:25:42.296Z,1.50
2022-09-15T11:28:13.731Z,1.47
2022-09-15T11:30:47.807Z,2.60
2022-09-15T11:33:20.693Z,1.50
2022-09-15T11:35:51.796Z,1.43
2022-09-15T11:38:34.216Z,1.57
2022-09-15T11:41:08.894Z,1.43
2022-09-15T11:43:45.893Z,1.67
2022-09-15T11:46:16.970Z,1.57
2022-09-15T11:48:47.050Z,1.30
2022-09-15T11:51:18.086Z,1.37
2022-09-15T11:53:50.737Z,1.47
2022-09-15T11:56:23.361Z,1.70
2022-09-15T11:58:57.160Z,1.80
2022-09-15T12:01:26.967Z,1.90
2022-09-15T12:03:58.659Z,1.60
2022-09-15T12:06:30.892Z,1.87
2022-09-15T12:09:00.964Z,1.97
2022-09-15T12:11:30.296Z,1.67
2022-09-15T12:14:00.135Z,2.20
2022-09-15T12:16:28.721Z,1.80
2022-09-15T12:18:58.123Z,2.30
2022-09-15T12:21:33.919Z,2.23
2022-09-15T12:24:05.359Z,1.87
2022-09-15T12:26:34.687Z,1.87
2022-09-15T12:29:04.553Z,1.97
2022-09-15T12:31:34.634Z,1.73
2022-09-15T12:34:04.561Z,2.03
2022-09-15T12:36:45.852Z,2.80
2022-09-15T12:39:29.356Z,2.00
2022-09-15T12:41:59.405Z,2.73
2022-09-15T12:44:33.754Z,3.23
2022-09-15T12:47:02.847Z,2.50
2022-09-15T12:49:32.785Z,1.87
2022-09-15T12:52:01.479Z,2.20
2022-09-15T12:54:31.608Z,1.93
2022-09-15T12:57:00.412Z,2.57
2022-09-15T12:59:30.361Z,2.50
2022-09-15T13:01:59.147Z,1.80
2022-09-15T13:04:51.407Z,2.20
2022-09-15T13:07:46.789Z,2.30
2022-09-15T13:10:27.968Z,1.93
2022-09-15T13:13:00.037Z,2.40
2022-09-15T13:15:29.718Z,1.90
2022-09-15T13:17:58.373Z,2.27
2022-09-15T13:20:32.376Z,1.87
2022-09-15T13:23:01.313Z,2.07
2022-09-15T13:25:30.550Z,2.30
2022-09-15T13:28:00.390Z,3.37
2022-09-15T13:30:39.589Z,2.67
2022-09-15T13:33:15.698Z,2.87
2022-09-15T13:36:05.149Z,3.00
2022-09-15T13:38:52.285Z,3.10
2022-09-15T13:41:43.561Z,3.13
2022-09-15T13:44:19.622Z,2.97
2022-09-15T13:46:55.407Z,2.63
2022-09-15T13:49:35.678Z,2.43
2022-09-15T13:52:08.113Z,2.70
2022-09-15T13:54:36.275Z,2.87
2022-09-15T13:57:04.584Z,2.47
2022-09-15T13:59:34.741Z,2.70
2022-09-15T14:02:09.496Z,2.77
2022-09-15T14:04:37.832Z,2.40
2022-09-15T14:07:06.255Z,2.20
2022-09-15T14:09:38.489Z,1.97
2022-09-15T14:12:09.627Z,1.70
2022-09-15T14:14:39.730Z,1.60
2022-09-15T14:17:19.402Z,1.53
2022-09-15T14:19:49.374Z,1.40
2022-09-15T14:22:25.987Z,1.43
2022-09-15T14:24:54.794Z,1.60
2022-09-15T14:27:24.304Z,1.70
2022-09-15T14:29:55.149Z,1.67
2022-09-15T14:32:24.985Z,1.43
2022-09-15T14:34:54.028Z,1.67
2022-09-15T14:37:24.471Z,1.67
2022-09-15T14:39:56.544Z,1.40
2022-09-15T14:42:29.529Z,1.53
2022-09-15T14:47:47.721Z,1.30
2022-09-15T14:50:17.503Z,1.30
2022-09-15T14:52:48.203Z,1.30
2022-09-15T14:55:18.818Z,1.40
2022-09-15T14:57:50.479Z,1.50
2022-09-15T15:00:20.773Z,1.60
2022-09-15T15:02:55.609Z,1.50
2022-09-15T15:05:25.997Z,1.40
2022-09-15T15:07:55.270Z,1.53
2022-09-15T15:10:24.656Z,1.40
2022-09-15T15:12:54.130Z,1.60
2022-09-15T15:15:22.851Z,1.30
2022-09-15T15:17:54.540Z,1.43
2022-09-15T15:20:24.010Z,1.37
2022-09-15T15:23:11.405Z,1.60
2022-09-15T15:25:39.771Z,1.37
2022-09-15T15:28:08.526Z,1.73
2022-09-15T15:30:44.592Z,1.70
2022-09-15T15:33:20.886Z,1.33
2022-09-15T15:35:49.520Z,1.30
2022-09-15T15:38:19.412Z,1.30
2022-09-15T15:40:47.829Z,0.93
2022-09-15T15:43:23.723Z,1.20
2022-09-15T15:45:57.618Z,1.10
2022-09-15T15:48:28.271Z,1.00
2022-09-15T15:50:56.447Z,1.20
2022-09-15T15:53:24.901Z,1.30
2022-09-15T15:55:53.780Z,1.80
2022-09-15T15:58:21.935Z,1.20
2022-09-15T16:00:51.475Z,1.23
2022-09-15T16:03:20.468Z,1.47
2022-09-15T16:05:51.115Z,1.47
2022-09-15T16:08:22.894Z,1.47
2022-09-15T16:10:51.944Z,1.40
2022-09-15T16:13:21.036Z,1.20
2022-09-15T16:15:49.322Z,1.37
2022-09-15T16:18:17.545Z,1.33
2022-09-15T16:20:45.720Z,1.37
2022-09-15T16:23:17.402Z,1.40
2022-09-15T16:25:48.581Z,1.40
2022-09-15T16:28:16.794Z,1.40
2022-09-15T16:30:45.045Z,1.83
2022-09-15T16:33:15.418Z,1.17
2022-09-15T16:35:49.372Z,1.20
2022-09-15T16:38:19.963Z,1.60
2022-09-15T16:40:48.128Z,1.30
2022-09-15T16:43:17.720Z,1.50
2022-09-15T16:45:46.052Z,1.50
2022-09-15T16:48:14.187Z,1.73
2022-09-15T16:50:50.318Z,1.10
2022-09-15T16:53:32.606Z,1.23
2022-09-15T16:56:00.752Z,1.70
2022-09-15T16:58:29.036Z,1.37
2022-09-15T17:00:57.752Z,1.43
2022-09-15T17:03:27.694Z,1.30
2022-09-15T17:05:57.348Z,1.70
2022-09-15T17:08:27.097Z,1.77
2022-09-15T17:10:57.253Z,1.20
2022-09-15T17:13:29.295Z,1.63
2022-09-15T17:15:58.907Z,1.67
2022-09-15T17:18:27.460Z,1.50
2022-09-15T17:20:55.769Z,1.60
2022-09-15T17:23:24.919Z,1.40
2022-09-15T17:25:53.766Z,1.50
2022-09-15T17:28:24.108Z,1.73
2022-09-15T17:30:53.365Z,1.80
2022-09-15T17:33:22.033Z,1.60
2022-09-15T17:35:50.645Z,1.73
2022-09-15T17:38:21.577Z,1.40
2022-09-15T17:40:50.098Z,1.57
2022-09-15T17:43:19.375Z,1.90
2022-09-15T17:45:49.407Z,1.70
2022-09-15T17:48:17.925Z,1.70
2022-09-15T17:50:48.504Z,1.80
2022-09-15T17:53:17.491Z,1.83
2022-09-15T17:55:45.835Z,1.87
2022-09-15T17:58:14.185Z,1.60
2022-09-15T18:00:43.820Z,1.80
2022-09-15T18:03:20.369Z,1.93
2022-09-15T18:05:48.522Z,1.50
2022-09-15T18:08:16.853Z,2.17
2022-09-15T18:10:45.325Z,2.20
2022-09-15T18:13:15.445Z,1.93
2022-09-15T18:15:43.643Z,2.00
2022-09-15T18:18:14.146Z,2.00
2022-09-15T18:20:44.062Z,2.50
2022-09-15T18:23:13.756Z,2.03
2022-09-15T18:25:42.596Z,1.90
2022-09-15T18:28:10.932Z,1.97
2022-09-15T18:30:41.650Z,1.73
2022-09-15T18:33:14.031Z,2.00
2022-09-15T18:35:43.842Z,1.80
2022-09-15T18:38:12.147Z,1.60
2022-09-15T18:40:40.328Z,1.60
2022-09-15T18:43:08.474Z,1.90
2022-09-15T18:45:36.588Z,1.73
2022-09-15T18:48:07.035Z,2.20
2022-09-15T18:50:37.301Z,1.40
2022-09-15T18:53:06.981Z,1.80
2022-09-15T18:55:35.120Z,2.80
2022-09-15T18:58:03.376Z,1.80
2022-09-15T19:00:32.059Z,1.87
2022-09-15T19:03:00.562Z,1.50
2022-09-15T19:05:28.949Z,1.50
2022-09-15T19:07:57.378Z,1.80
2022-09-15T19:10:27.620Z,1.77
2022-09-15T19:12:55.791Z,1.73
2022-09-15T19:15:24.135Z,2.00
2022-09-15T19:17:52.528Z,2.20
2022-09-15T19:20:21.241Z,2.00
2022-09-15T19:22:51.445Z,1.80
2022-09-15T19:25:19.686Z,2.07
2022-09-15T19:27:49.171Z,1.90
2022-09-15T19:30:17.325Z,2.03
2022-09-15T19:32:45.469Z,2.20
2022-09-15T19:35:13.614Z,1.77
2022-09-15T19:37:42.216Z,2.00
2022-09-15T19:40:11.542Z,1.87
2022-09-15T19:42:40.022Z,1.63
2022-09-15T19:45:11.043Z,1.90
2022-09-15T19:47:39.680Z,1.83
2022-09-15T19:50:08.736Z,1.70
2022-09-15T19:52:36.908Z,1.80
2022-09-15T19:55:06.614Z,1.40
2022-09-15T19:57:34.761Z,1.70
2022-09-15T20:00:02.994Z,1.70
2022-09-15T20:02:32.491Z,1.57
2022-09-15T20:05:00.644Z,1.60
2022-09-15T20:07:28.806Z,1.53
2022-09-15T20:09:58.047Z,1.77
2022-09-15T20:12:26.349Z,1.70
2022-09-15T20:14:54.518Z,2.00
2022-09-15T20:17:22.737Z,1.60
2022-09-15T20:19:52.228Z,1.50
2022-09-15T20:22:20.356Z,1.80
2022-09-15T20:24:48.578Z,1.77
2022-09-15T20:27:16.731Z,2.10
2022-09-15T20:29:44.873Z,1.80
2022-09-15T20:32:12.992Z,1.50
2022-09-15T20:34:41.196Z,1.70
2022-09-15T20:37:11.679Z,2.07
2022-09-15T20:39:40.086Z,1.47
2022-09-15T20:42:08.362Z,1.70
2022-09-15T20:44:36.512Z,1.70
2022-09-15T20:47:04.688Z,1.50
2022-09-15T20:49:32.832Z,1.70
2022-09-15T20:52:00.955Z,1.70
2022-09-15T20:54:30.435Z,1.83
2022-09-15T20:56:58.719Z,1.57
2022-09-15T20:59:26.943Z,1.67
2022-09-15T21:01:55.097Z,2.00
2022-09-15T21:04:23.271Z,1.57
2022-09-15T21:06:51.399Z,1.50
2022-09-15T21:09:19.570Z,1.90
2022-09-15T21:11:53.328Z,1.40
2022-09-15T21:14:21.827Z,1.73
2022-09-15T21:16:50.499Z,1.53
2022-09-15T21:19:18.692Z,2.00
2022-09-15T21:21:46.811Z,1.73
2022-09-15T21:24:14.973Z,1.90
2022-09-15T21:26:57.511Z,1.77
2022-09-15T21:29:27.542Z,1.83
2022-09-15T21:31:56.185Z,1.77
2022-09-15T21:34:24.895Z,1.83
2022-09-15T21:36:53.452Z,1.30
2022-09-15T21:39:21.719Z,1.90
2022-09-15T21:41:50.013Z,2.07
2022-09-15T21:44:18.151Z,1.83
2022-09-15T21:46:47.816Z,1.83
2022-09-15T21:49:17.947Z,1.37
2022-09-15T21:51:46.308Z,2.00
2022-09-15T21:54:14.669Z,1.53
2022-09-15T21:56:42.806Z,1.77
2022-09-15T21:59:12.036Z,1.77
2022-09-15T22:01:41.448Z,1.80
2022-09-15T22:04:11.294Z,1.20
2022-09-15T22:06:40.847Z,1.80
2022-09-15T22:09:09.795Z,1.87
2022-09-15T22:11:38.062Z,1.57
2022-09-15T22:14:08.129Z,2.00
2022-09-15T22:16:37.445Z,1.83
2022-09-15T22:19:06.916Z,1.90
2022-09-15T22:21:39.462Z,1.87
2022-09-15T22:24:07.981Z,2.03
2022-09-15T22:26:37.109Z,2.00
2022-09-15T22:29:06.010Z,1.63
2022-09-15T22:31:34.585Z,1.60
2022-09-15T22:34:02.995Z,1.60
2022-09-15T22:36:32.063Z,1.90
2022-09-15T22:39:04.710Z,1.97
2022-09-15T22:41:33.883Z,2.13
2022-09-15T22:44:02.294Z,2.00
2022-09-15T22:46:30.531Z,2.60
2022-09-15T22:48:58.703Z,2.00
2022-09-15T22:51:26.848Z,2.57
2022-09-15T22:53:57.094Z,2.10
2022-09-15T22:56:27.353Z,2.50
2022-09-15T22:58:55.930Z,2.63
2022-09-15T23:01:25.119Z,2.27
2022-09-15T23:03:53.642Z,1.97
2022-09-15T23:06:22.134Z,1.70
2022-09-15T23:08:51.420Z,1.90
2022-09-15T23:11:19.754Z,2.20
2022-09-15T23:13:49.662Z,1.90
2022-09-15T23:16:18.382Z,2.30
2022-09-15T23:18:46.604Z,2.20
2022-09-15T23:21:14.943Z,2.00
2022-09-15T23:23:46.838Z,1.70
2022-09-15T23:26:15.247Z,1.97
2022-09-15T23:28:43.396Z,2.00
2022-09-15T23:31:13.637Z,2.20
2022-09-15T23:33:42.097Z,1.80
2022-09-15T23:36:11.594Z,2.03
2022-09-15T23:38:40.330Z,1.90
2022-09-15T23:41:08.933Z,1.73
2022-09-15T23:43:37.148Z,2.20
2022-09-15T23:46:05.770Z,1.70
2022-09-15T23:48:35.391Z,2.17
2022-09-15T23:51:03.869Z,1.93
2022-09-15T23:53:32.004Z,1.90
2022-09-15T23:56:00.152Z,1.53
2022-09-15T23:58:28.361Z,1.77
