createdAt,value
2023-03-01T00:00:19.740Z,21.69
2023-03-01T00:01:19.901Z,21.67
2023-03-01T00:02:19.846Z,21.66
2023-03-01T00:03:19.822Z,21.68
2023-03-01T00:04:19.953Z,21.65
2023-03-01T00:05:19.859Z,21.64
2023-03-01T00:06:19.871Z,21.61
2023-03-01T00:07:19.949Z,21.60
2023-03-01T00:08:20.010Z,21.58
2023-03-01T00:09:20.022Z,21.59
2023-03-01T00:10:19.966Z,21.58
2023-03-01T00:11:20.061Z,21.58
2023-03-01T00:12:20.029Z,21.57
2023-03-01T00:13:20.081Z,21.57
2023-03-01T00:14:20.080Z,21.57
2023-03-01T00:15:20.097Z,21.56
2023-03-01T00:16:20.218Z,21.55
2023-03-01T00:17:20.148Z,21.54
2023-03-01T00:18:20.186Z,21.53
2023-03-01T01:16:15.870Z,22.23
2023-03-01T01:17:15.746Z,21.64
2023-03-01T01:18:16.212Z,21.59
2023-03-01T01:19:15.688Z,21.51
2023-03-01T01:20:15.758Z,21.47
2023-03-01T01:21:15.819Z,21.43
2023-03-01T01:22:15.799Z,21.41
2023-03-01T01:23:15.781Z,21.40
2023-03-01T01:24:15.790Z,21.39
2023-03-01T01:25:15.807Z,21.39
2023-03-01T01:26:15.915Z,21.36
2023-03-01T01:27:15.961Z,21.35
2023-03-01T01:28:15.994Z,21.33
2023-03-01T01:29:16.020Z,21.33
2023-03-01T01:30:16.065Z,21.31
2023-03-01T01:31:16.239Z,21.30
2023-03-01T01:32:16.241Z,21.29
2023-03-01T02:08:59.280Z,21.16
2023-03-01T02:09:59.285Z,21.16
2023-03-01T02:10:59.291Z,21.15
2023-03-01T02:11:59.272Z,21.15
2023-03-01T02:12:59.250Z,21.14
2023-03-01T02:13:59.307Z,21.14
2023-03-01T02:14:59.250Z,21.12
2023-03-01T02:15:59.338Z,21.11
2023-03-01T02:16:59.220Z,21.12
2023-03-01T02:17:59.222Z,21.13
2023-03-01T02:18:59.230Z,21.10
2023-03-01T02:19:59.253Z,21.10
2023-03-01T02:20:59.221Z,21.09
2023-03-01T02:21:59.186Z,21.07
2023-03-01T02:22:59.186Z,21.06
2023-03-01T02:23:59.177Z,21.07
2023-03-01T02:24:59.163Z,21.03
2023-03-01T02:25:59.180Z,20.99
2023-03-01T02:26:59.161Z,21.00
2023-03-01T02:27:59.149Z,20.95
2023-03-01T02:28:59.132Z,20.99
2023-03-01T02:29:59.127Z,20.97
2023-03-01T02:36:35.263Z,21.68
2023-03-01T02:37:35.464Z,21.15
2023-03-01T02:38:35.321Z,21.06
2023-03-01T02:39:35.171Z,21.01
2023-03-01T02:40:35.221Z,21.01
2023-03-01T02:41:35.320Z,20.97
2023-03-01T02:42:35.414Z,20.75
2023-03-01T02:44:35.439Z,20.84
2023-03-01T02:45:35.386Z,20.80
2023-03-01T02:49:59.691Z,21.26
2023-03-01T02:50:59.629Z,20.86
2023-03-01T02:51:59.696Z,20.55
2023-03-01T02:53:00.178Z,20.65
2023-03-01T02:55:59.860Z,20.43
2023-03-01T02:56:59.772Z,20.58
2023-03-01T02:57:59.799Z,20.43
2023-03-01T08:16:35.582Z,21.99
2023-03-01T08:34:56.674Z,27.07
2023-03-01T08:35:57.369Z,27.85
2023-03-01T09:57:34.916Z,19.64
2023-03-01T10:07:42.584Z,21.54
2023-03-01T10:08:40.775Z,21.00
2023-03-01T10:09:40.035Z,20.86
2023-03-01T10:10:40.940Z,20.77
2023-03-01T10:11:41.506Z,20.73
2023-03-01T10:12:39.791Z,20.69
2023-03-01T10:13:40.026Z,20.67
2023-03-01T10:16:00.413Z,20.65
2023-03-01T10:17:00.094Z,20.63
2023-03-01T10:17:59.698Z,20.64
2023-03-01T10:21:18.120Z,20.62
2023-03-01T10:22:18.033Z,20.60
2023-03-01T10:23:18.819Z,20.25
2023-03-01T10:24:18.737Z,20.38
2023-03-01T10:26:36.878Z,21.24
2023-03-01T10:27:38.206Z,21.48
2023-03-01T10:28:36.983Z,21.02
2023-03-01T10:29:37.008Z,20.80
2023-03-01T11:13:33.005Z,20.70
2023-03-01T11:15:50.583Z,19.99
2023-03-01T11:26:07.883Z,21.38
2023-03-01T11:27:07.676Z,20.57
2023-03-01T11:39:29.889Z,22.17
2023-03-01T11:42:36.836Z,21.12
2023-03-01T12:42:51.750Z,22.15
2023-03-01T12:43:51.790Z,21.72
2023-03-01T12:44:51.792Z,21.28
2023-03-01T12:45:51.715Z,21.21
2023-03-01T12:46:51.694Z,21.22
2023-03-01T12:47:52.125Z,21.21
2023-03-01T12:48:51.818Z,21.15
2023-03-01T12:49:51.574Z,21.27
2023-03-01T12:50:51.593Z,21.42
2023-03-01T12:51:51.692Z,21.33
2023-03-01T12:52:51.730Z,22.36
2023-03-01T12:53:51.837Z,23.31
2023-03-01T12:54:51.988Z,22.62
2023-03-01T12:55:51.809Z,22.58
2023-03-01T12:56:52.035Z,23.51
2023-03-01T12:57:51.938Z,23.08
2023-03-01T12:58:55.675Z,22.34
2023-03-01T13:00:51.933Z,22.01
2023-03-01T13:01:52.032Z,22.35
2023-03-01T13:02:51.846Z,22.85
2023-03-01T13:03:51.960Z,23.42
2023-03-01T13:04:51.798Z,24.08
2023-03-01T13:05:51.915Z,24.46
2023-03-01T13:06:51.864Z,24.95
2023-03-01T13:08:51.865Z,25.22
2023-03-01T13:09:51.794Z,25.30
2023-03-01T13:10:51.828Z,25.14
2023-03-01T13:11:51.973Z,24.90
2023-03-01T13:12:51.847Z,25.05
2023-03-01T13:13:51.776Z,24.91
2023-03-01T13:14:51.833Z,24.59
2023-03-01T13:15:51.885Z,24.62
2023-03-01T13:28:37.634Z,25.84
2023-03-01T13:29:37.220Z,24.86
2023-03-01T13:30:37.119Z,24.58
2023-03-01T13:41:52.952Z,25.24
2023-03-01T13:43:04.764Z,26.36
2023-03-01T13:44:53.685Z,25.36
2023-03-01T13:45:52.791Z,25.59
2023-03-01T13:46:52.944Z,25.72
2023-03-01T13:56:48.616Z,28.37
2023-03-01T14:20:27.320Z,25.02
2023-03-01T14:22:53.073Z,24.72
2023-03-01T14:25:11.154Z,24.62
2023-03-01T14:26:10.901Z,25.23
2023-03-01T14:27:11.029Z,25.61
2023-03-01T14:28:10.763Z,26.70
2023-03-01T14:29:10.705Z,25.87
2023-03-01T14:30:10.721Z,25.82
2023-03-01T14:32:30.199Z,25.68
2023-03-01T14:33:30.181Z,25.55
2023-03-01T14:34:30.818Z,25.73
2023-03-01T14:35:29.673Z,25.58
2023-03-01T14:36:29.850Z,25.51
2023-03-01T14:37:29.585Z,25.72
2023-03-01T14:38:29.688Z,25.47
2023-03-01T14:39:29.709Z,25.46
2023-03-01T14:40:29.806Z,25.48
2023-03-01T14:41:29.734Z,25.42
2023-03-01T14:42:29.780Z,25.05
2023-03-01T14:43:29.922Z,25.18
2023-03-01T14:44:29.836Z,25.03
2023-03-01T14:45:29.974Z,25.05
2023-03-01T14:46:30.433Z,24.98
2023-03-01T14:47:29.981Z,25.05
2023-03-01T14:48:30.053Z,24.96
2023-03-01T14:53:51.156Z,25.31
2023-03-01T14:54:49.162Z,25.26
2023-03-01T14:57:50.057Z,26.14
2023-03-01T15:44:43.809Z,25.88
2023-03-01T15:45:39.570Z,25.55
2023-03-01T15:46:39.172Z,25.38
2023-03-01T15:47:38.514Z,25.42
2023-03-01T15:48:38.485Z,25.45
2023-03-01T15:49:49.548Z,25.73
2023-03-01T15:50:39.471Z,27.06
2023-03-01T15:51:38.392Z,27.28
2023-03-01T15:52:41.826Z,27.66
2023-03-01T15:54:57.954Z,29.11
2023-03-01T15:57:17.137Z,30.26
2023-03-01T15:58:17.937Z,29.26
2023-03-01T17:13:46.286Z,25.45
2023-03-01T17:14:46.323Z,25.48
2023-03-01T17:15:46.410Z,25.40
2023-03-01T17:16:46.534Z,25.28
2023-03-01T17:17:46.529Z,25.26
2023-03-01T17:18:46.598Z,25.23
2023-03-01T17:19:47.079Z,25.21
2023-03-01T17:51:06.301Z,24.93
2023-03-01T17:52:06.321Z,24.90
2023-03-01T17:53:06.382Z,24.88
2023-03-01T17:54:06.395Z,24.92
2023-03-01T17:57:57.359Z,25.67
2023-03-01T18:04:55.510Z,25.12
2023-03-01T18:07:22.740Z,25.68
2023-03-01T18:09:40.832Z,25.22
2023-03-01T18:12:55.073Z,25.85
2023-03-01T18:15:12.702Z,25.23
2023-03-01T18:16:12.413Z,25.14
2023-03-01T18:17:12.500Z,25.14
2023-03-01T18:18:12.417Z,25.10
2023-03-01T18:19:12.394Z,25.09
2023-03-01T18:20:12.444Z,25.01
2023-03-01T18:21:12.391Z,24.98
2023-03-01T18:22:12.432Z,25.00
2023-03-01T18:23:12.415Z,24.98
2023-03-01T18:24:12.362Z,25.02
2023-03-01T18:25:12.597Z,24.99
2023-03-01T18:26:12.452Z,25.05
2023-03-01T18:27:12.577Z,25.05
2023-03-01T18:28:12.350Z,25.02
2023-03-01T18:29:12.279Z,25.02
2023-03-01T18:30:12.347Z,24.91
2023-03-01T18:31:12.328Z,24.94
2023-03-01T18:32:12.342Z,24.91
2023-03-01T18:33:12.273Z,24.94
2023-03-01T18:34:12.305Z,24.96
2023-03-01T18:35:12.318Z,24.92
2023-03-01T18:36:12.934Z,24.89
2023-03-01T18:37:12.377Z,24.85
2023-03-01T18:38:12.428Z,24.90
2023-03-01T18:39:12.407Z,24.96
2023-03-01T18:40:12.588Z,24.98
2023-03-01T18:41:12.488Z,24.99
2023-03-01T18:42:12.512Z,24.97
2023-03-01T18:43:12.545Z,24.94
2023-03-01T18:44:12.591Z,24.93
2023-03-01T18:45:12.636Z,24.88
2023-03-01T18:46:12.654Z,24.95
2023-03-01T18:47:12.641Z,24.95
2023-03-01T18:48:12.713Z,24.91
2023-03-01T18:49:12.722Z,24.88
2023-03-01T18:50:12.754Z,24.80
2023-03-01T18:51:12.806Z,24.89
2023-03-01T18:52:12.867Z,24.83
2023-03-01T18:53:12.869Z,24.96
2023-03-01T18:54:12.851Z,24.93
2023-03-01T18:55:12.964Z,24.97
2023-03-01T18:56:12.908Z,24.91
2023-03-01T18:57:12.939Z,24.80
2023-03-01T18:58:13.042Z,24.85
2023-03-01T18:59:13.066Z,24.90
2023-03-01T19:00:13.121Z,24.91
2023-03-01T19:04:13.370Z,24.88
2023-03-01T19:05:13.729Z,24.83
2023-03-01T19:06:13.658Z,24.77
2023-03-01T19:07:13.517Z,24.78
2023-03-01T19:08:13.595Z,24.79
2023-03-01T19:09:14.279Z,24.69
2023-03-01T19:26:10.776Z,25.62
2023-03-01T19:27:10.717Z,25.00
2023-03-01T19:28:10.893Z,24.96
2023-03-01T19:29:10.550Z,24.92
2023-03-01T19:30:10.574Z,24.88
2023-03-01T19:31:10.644Z,24.86
2023-03-01T19:32:11.253Z,24.82
2023-03-01T19:33:10.613Z,24.86
2023-03-01T19:34:12.372Z,24.83
2023-03-01T19:35:10.670Z,24.76
2023-03-01T19:36:10.661Z,24.81
2023-03-01T19:37:10.807Z,24.84
2023-03-01T19:38:10.783Z,24.82
2023-03-01T19:39:12.374Z,24.83
2023-03-01T19:40:11.240Z,24.84
2023-03-01T19:41:11.134Z,24.82
2023-03-01T19:43:30.039Z,25.02
2023-03-01T19:44:29.925Z,24.93
2023-03-01T19:45:33.528Z,24.94
2023-03-01T19:46:30.226Z,24.89
2023-03-01T19:47:29.789Z,24.85
2023-03-01T19:51:30.003Z,24.80
2023-03-01T19:52:29.808Z,24.71
2023-03-01T19:53:29.726Z,24.78
2023-03-01T19:54:29.674Z,24.71
2023-03-01T19:55:29.760Z,24.60
2023-03-01T19:56:30.157Z,24.62
2023-03-01T19:57:29.641Z,24.64
2023-03-01T19:58:29.906Z,24.48
2023-03-01T19:59:29.918Z,24.47
2023-03-01T20:00:30.040Z,24.60
2023-03-01T20:01:30.038Z,24.62
2023-03-01T20:02:29.694Z,24.60
2023-03-01T20:03:29.700Z,24.73
2023-03-01T20:04:29.621Z,24.73
2023-03-01T20:05:29.676Z,24.63
2023-03-01T20:06:29.890Z,24.56
2023-03-01T20:07:29.628Z,24.65
2023-03-01T20:08:29.604Z,24.59
2023-03-01T20:09:29.579Z,24.59
2023-03-01T20:10:29.642Z,24.60
2023-03-01T20:37:57.734Z,25.00
2023-03-01T20:38:57.748Z,24.14
2023-03-01T20:39:57.576Z,24.17
2023-03-01T20:40:57.570Z,24.23
2023-03-01T20:41:57.617Z,24.13
2023-03-01T20:42:57.604Z,24.01
2023-03-01T20:43:57.594Z,23.98
2023-03-01T20:44:57.579Z,23.95
2023-03-01T20:45:57.785Z,24.16
2023-03-01T20:50:59.276Z,23.93
2023-03-01T20:51:59.334Z,24.19
2023-03-01T20:52:59.117Z,23.95
2023-03-01T20:53:59.180Z,23.96
2023-03-01T20:54:59.185Z,23.92
2023-03-01T20:55:59.123Z,23.85
2023-03-01T20:56:59.134Z,23.94
2023-03-01T20:57:59.090Z,23.71
2023-03-01T20:59:00.660Z,24.02
2023-03-01T22:18:29.415Z,24.28
2023-03-01T22:19:30.198Z,23.88
2023-03-01T22:20:29.721Z,23.54
2023-03-01T22:21:30.236Z,23.39
2023-03-01T22:22:29.183Z,23.43
2023-03-01T22:23:29.291Z,23.46
2023-03-01T22:24:29.357Z,23.52
2023-03-01T22:25:29.185Z,23.27
2023-03-01T22:26:30.738Z,23.28
2023-03-01T22:27:29.226Z,23.07
2023-03-01T22:28:29.220Z,22.97
2023-03-01T22:29:29.337Z,23.44
2023-03-01T22:30:30.193Z,23.32
2023-03-01T22:31:29.238Z,23.09
2023-03-01T22:32:29.241Z,23.01
2023-03-01T22:33:29.251Z,23.51
2023-03-01T22:34:30.326Z,23.38
2023-03-01T22:35:29.305Z,23.12
2023-03-01T22:36:29.165Z,23.19
2023-03-01T22:37:29.192Z,23.20
2023-03-01T22:38:29.184Z,23.38
2023-03-01T22:39:29.268Z,23.24
2023-03-01T22:40:29.244Z,23.20
2023-03-01T22:41:29.220Z,23.09
2023-03-01T22:42:29.229Z,23.14
2023-03-01T22:43:29.306Z,23.30
2023-03-01T22:44:29.330Z,23.10
2023-03-01T22:45:29.299Z,23.13
2023-03-01T22:46:29.176Z,23.07
2023-03-01T22:47:29.220Z,23.26
2023-03-01T22:48:29.158Z,23.26
2023-03-01T22:49:29.232Z,23.11
2023-03-01T22:50:29.175Z,23.34
2023-03-01T22:51:29.184Z,23.40
2023-03-01T22:52:29.176Z,23.16
2023-03-01T22:53:29.105Z,23.08
2023-03-01T22:54:29.151Z,22.94
2023-03-01T22:55:29.097Z,23.09
2023-03-01T22:56:29.153Z,23.24
2023-03-01T22:57:29.167Z,23.02
2023-03-01T22:58:29.184Z,23.16
2023-03-01T22:59:29.131Z,22.92
2023-03-01T23:00:29.176Z,23.09
2023-03-01T23:01:29.138Z,23.04
2023-03-01T23:02:29.317Z,23.10
2023-03-01T23:03:29.160Z,23.18
2023-03-01T23:04:29.068Z,23.17
2023-03-01T23:06:48.129Z,23.39
2023-03-01T23:07:48.189Z,23.14
2023-03-01T23:08:47.893Z,23.45
2023-03-01T23:09:49.966Z,23.19
2023-03-01T23:10:47.881Z,23.12
2023-03-01T23:11:47.882Z,22.94
2023-03-01T23:12:47.891Z,23.04
2023-03-01T23:13:47.871Z,23.06
2023-03-01T23:14:47.843Z,23.26
2023-03-01T23:15:47.839Z,23.24
2023-03-01T23:16:47.969Z,22.89
2023-03-01T23:42:41.158Z,22.74
2023-03-01T23:53:19.325Z,23.35
