createdAt,value
2022-08-01T00:01:34.206Z,23.10
2022-08-01T00:04:02.745Z,23.10
2022-08-01T00:06:31.117Z,23.10
2022-08-01T00:08:59.643Z,23.10
2022-08-01T00:11:28.103Z,23.00
2022-08-01T00:13:57.869Z,23.10
2022-08-01T00:16:26.174Z,23.00
2022-08-01T00:18:54.896Z,23.00
2022-08-01T00:21:23.508Z,22.90
2022-08-01T00:23:51.814Z,22.90
2022-08-01T00:26:21.523Z,22.90
2022-08-01T00:28:49.848Z,22.90
2022-08-01T00:31:19.497Z,22.80
2022-08-01T00:33:49.776Z,22.80
2022-08-01T00:36:18.199Z,22.80
2022-08-01T00:41:15.268Z,22.60
2022-08-01T00:43:43.669Z,22.60
2022-08-01T00:46:12.137Z,22.60
2022-08-01T00:48:41.891Z,22.50
2022-08-01T00:51:10.907Z,22.50
2022-08-01T00:56:22.928Z,22.50
2022-08-01T00:58:52.801Z,22.40
2022-08-01T01:01:22.839Z,22.40
2022-08-01T01:03:59.030Z,22.30
2022-08-01T01:06:43.860Z,22.30
2022-08-01T01:09:25.876Z,22.30
2022-08-01T01:12:14.182Z,22.30
2022-08-01T01:14:52.971Z,22.10
2022-08-01T01:17:49.519Z,22.20
2022-08-01T01:20:22.529Z,22.10
2022-08-01T01:23:12.380Z,22.10
2022-08-01T01:26:03.197Z,22.10
2022-08-01T01:28:43.458Z,22.00
2022-08-01T01:31:15.470Z,22.00
2022-08-01T01:33:45.347Z,22.00
2022-08-01T01:36:18.765Z,22.00
2022-08-01T01:38:49.071Z,21.90
2022-08-01T01:41:20.020Z,21.90
2022-08-01T01:43:50.156Z,21.80
2022-08-01T01:46:27.939Z,21.90
2022-08-01T01:48:58.737Z,21.70
2022-08-01T01:51:29.378Z,21.70
2022-08-01T01:53:59.862Z,21.70
2022-08-01T01:56:30.056Z,21.60
2022-08-01T01:59:03.003Z,21.50
2022-08-01T02:02:06.033Z,21.50
2022-08-01T02:04:26.482Z,21.40
2022-08-01T02:06:56.704Z,21.40
2022-08-01T02:09:28.539Z,21.30
2022-08-01T02:12:08.868Z,21.30
2022-08-01T02:14:40.923Z,21.30
2022-08-01T02:17:13.037Z,21.20
2022-08-01T02:19:41.819Z,21.20
2022-08-01T02:22:18.769Z,20.00
2022-08-01T02:24:54.337Z,21.20
2022-08-01T02:27:30.626Z,21.20
2022-08-01T02:30:03.323Z,21.20
2022-08-01T02:32:38.487Z,21.20
2022-08-01T02:35:11.631Z,21.30
2022-08-01T02:37:45.150Z,21.20
2022-08-01T02:40:18.258Z,21.20
2022-08-01T02:42:51.745Z,21.20
2022-08-01T02:45:22.636Z,21.20
2022-08-01T02:47:53.752Z,21.20
2022-08-01T02:50:24.603Z,21.20
2022-08-01T02:52:54.741Z,21.10
2022-08-01T02:55:23.648Z,21.10
2022-08-01T02:57:58.431Z,21.10
2022-08-01T03:00:31.779Z,21.10
2022-08-01T03:03:03.508Z,20.90
2022-08-01T03:05:33.935Z,21.00
2022-08-01T03:08:03.999Z,20.90
2022-08-01T03:10:34.686Z,20.90
2022-08-01T03:13:05.068Z,20.80
2022-08-01T03:15:38.324Z,20.80
2022-08-01T03:18:11.228Z,20.70
2022-08-01T03:20:40.084Z,20.80
2022-08-01T03:23:11.987Z,20.70
2022-08-01T03:25:43.611Z,20.70
2022-08-01T03:28:16.094Z,20.60
2022-08-01T03:30:45.891Z,20.60
2022-08-01T03:33:15.735Z,20.60
2022-08-01T03:35:50.325Z,20.60
2022-08-01T03:38:23.536Z,20.70
2022-08-01T03:40:57.645Z,20.60
2022-08-01T03:43:36.333Z,20.70
2022-08-01T03:46:09.642Z,20.70
2022-08-01T03:48:44.888Z,20.70
2022-08-01T03:51:14.627Z,20.70
2022-08-01T03:53:45.872Z,20.80
2022-08-01T03:56:20.013Z,20.80
2022-08-01T03:58:50.264Z,20.80
2022-08-01T04:01:20.355Z,20.90
2022-08-01T04:03:50.803Z,20.90
2022-08-01T04:06:19.414Z,21.00
2022-08-01T04:08:56.647Z,21.00
2022-08-01T04:11:26.748Z,21.00
2022-08-01T04:13:56.020Z,21.00
2022-08-01T04:16:26.179Z,21.00
2022-08-01T04:18:55.847Z,21.00
2022-08-01T04:21:29.682Z,21.00
2022-08-01T04:24:02.095Z,21.10
2022-08-01T04:26:32.279Z,21.10
2022-08-01T04:29:03.478Z,21.10
2022-08-01T04:31:33.420Z,21.10
2022-08-01T04:34:06.435Z,21.20
2022-08-01T04:36:37.804Z,21.20
2022-08-01T04:39:08.078Z,21.20
2022-08-01T04:41:37.829Z,21.20
2022-08-01T04:44:07.775Z,21.20
2022-08-01T04:46:37.862Z,21.30
2022-08-01T04:49:12.787Z,21.30
2022-08-01T04:51:53.349Z,21.30
2022-08-01T04:54:22.432Z,21.30
2022-08-01T04:56:51.558Z,21.40
2022-08-01T04:59:37.340Z,21.30
2022-08-01T05:02:05.940Z,21.40
2022-08-01T05:04:37.464Z,21.40
2022-08-01T05:07:06.199Z,21.40
2022-08-01T05:09:34.989Z,21.40
2022-08-01T05:12:04.658Z,21.40
2022-08-01T05:14:33.763Z,21.40
2022-08-01T05:17:04.130Z,21.40
2022-08-01T05:19:33.824Z,21.40
2022-08-01T05:22:06.441Z,21.40
2022-08-01T05:24:35.987Z,21.30
2022-08-01T05:27:07.468Z,21.30
2022-08-01T05:29:39.252Z,21.30
2022-08-01T05:32:10.320Z,21.30
2022-08-01T05:34:38.653Z,21.30
2022-08-01T05:37:09.121Z,21.40
2022-08-01T05:39:37.483Z,21.40
2022-08-01T05:44:34.996Z,21.40
2022-08-01T05:47:03.702Z,21.40
2022-08-01T05:49:32.200Z,21.40
2022-08-01T05:52:02.098Z,21.40
2022-08-01T05:54:31.929Z,21.50
2022-08-01T05:57:02.731Z,21.50
2022-08-01T05:59:32.144Z,21.50
2022-08-01T06:02:00.807Z,21.50
2022-08-01T06:04:29.358Z,21.50
2022-08-01T06:06:57.887Z,21.50
2022-08-01T06:09:26.168Z,21.60
2022-08-01T06:11:55.860Z,21.60
2022-08-01T06:14:24.181Z,21.60
2022-08-01T06:16:52.542Z,21.60
2022-08-01T06:19:20.800Z,21.60
2022-08-01T06:21:49.135Z,21.70
2022-08-01T06:24:17.577Z,21.70
2022-08-01T06:26:45.861Z,21.70
2022-08-01T06:29:15.537Z,21.80
2022-08-01T06:31:43.837Z,21.80
2022-08-01T06:34:12.131Z,21.80
2022-08-01T06:36:40.499Z,21.90
2022-08-01T06:39:08.889Z,21.90
2022-08-01T06:41:37.254Z,22.00
2022-08-01T06:44:06.787Z,22.10
2022-08-01T06:46:37.335Z,22.20
2022-08-01T06:49:05.854Z,22.20
2022-08-01T06:51:34.287Z,22.30
2022-08-01T06:54:02.645Z,22.40
2022-08-01T06:56:31.045Z,22.50
2022-08-01T06:59:01.853Z,22.50
2022-08-01T07:01:31.223Z,22.70
2022-08-01T07:04:05.235Z,22.80
2022-08-01T07:06:33.612Z,22.90
2022-08-01T07:09:09.437Z,23.10
2022-08-01T07:11:40.572Z,23.20
2022-08-01T07:14:08.980Z,23.40
2022-08-01T07:16:37.307Z,23.60
2022-08-01T07:19:07.140Z,23.70
2022-08-01T07:21:40.589Z,23.90
2022-08-01T07:24:14.489Z,24.00
2022-08-01T07:26:52.500Z,24.00
2022-08-01T07:29:25.294Z,24.00
2022-08-01T07:31:54.117Z,24.00
2022-08-01T07:34:24.672Z,24.00
2022-08-01T07:36:53.968Z,24.20
2022-08-01T07:39:22.815Z,24.40
2022-08-01T07:42:05.890Z,24.60
2022-08-01T07:44:36.188Z,24.80
2022-08-01T07:47:05.480Z,25.00
2022-08-01T07:49:40.055Z,25.10
2022-08-01T07:52:09.669Z,25.10
2022-08-01T07:54:37.967Z,25.10
2022-08-01T07:57:07.359Z,25.00
2022-08-01T07:59:36.276Z,24.90
2022-08-01T08:02:05.478Z,24.90
2022-08-01T08:04:35.565Z,24.90
2022-08-01T08:07:04.434Z,24.90
2022-08-01T08:09:37.465Z,24.90
2022-08-01T08:12:08.856Z,25.00
2022-08-01T08:14:37.361Z,25.10
2022-08-01T08:17:06.491Z,25.10
2022-08-01T08:19:39.041Z,25.30
2022-08-01T08:22:09.499Z,25.40
2022-08-01T08:24:46.656Z,25.60
2022-08-01T08:27:15.535Z,25.80
2022-08-01T08:29:44.135Z,26.00
2022-08-01T08:32:13.619Z,26.20
2022-08-01T08:34:43.617Z,26.60
2022-08-01T08:37:12.400Z,26.90
2022-08-01T08:39:42.131Z,27.10
2022-08-01T08:42:12.265Z,27.20
2022-08-01T08:44:43.854Z,27.00
2022-08-01T08:47:19.848Z,27.00
2022-08-01T08:49:53.337Z,26.90
2022-08-01T08:52:22.927Z,26.80
2022-08-01T08:54:53.625Z,26.80
2022-08-01T08:57:23.259Z,26.80
2022-08-01T08:59:55.044Z,26.70
2022-08-01T09:02:23.814Z,26.70
2022-08-01T09:04:53.677Z,26.60
2022-08-01T09:07:23.760Z,26.60
2022-08-01T09:09:52.723Z,26.60
2022-08-01T09:12:22.173Z,26.70
2022-08-01T09:14:54.299Z,26.70
2022-08-01T09:17:23.443Z,26.70
2022-08-01T09:19:55.812Z,26.70
2022-08-01T09:22:27.784Z,26.60
2022-08-01T09:25:07.069Z,26.60
2022-08-01T09:27:36.516Z,26.60
2022-08-01T09:30:19.253Z,26.60
2022-08-01T09:32:57.913Z,26.60
2022-08-01T09:35:31.769Z,26.60
2022-08-01T09:38:24.302Z,26.70
2022-08-01T09:40:54.978Z,26.80
2022-08-01T09:43:27.180Z,26.90
2022-08-01T09:45:57.975Z,27.00
2022-08-01T09:48:29.796Z,27.20
2022-08-01T09:51:07.382Z,27.50
2022-08-01T09:53:51.408Z,27.90
2022-08-01T09:56:22.817Z,28.20
2022-08-01T09:58:59.345Z,28.20
2022-08-01T10:01:37.158Z,28.30
2022-08-01T10:04:12.844Z,28.40
2022-08-01T10:06:45.074Z,29.10
2022-08-01T10:09:16.110Z,29.90
2022-08-01T10:11:45.476Z,30.60
2022-08-01T10:14:18.284Z,31.30
2022-08-01T10:16:53.801Z,31.90
2022-08-01T10:19:33.886Z,31.90
2022-08-01T10:22:07.110Z,31.50
2022-08-01T10:24:40.397Z,31.10
2022-08-01T10:27:12.431Z,30.90
2022-08-01T10:30:05.188Z,30.90
2022-08-01T10:32:36.838Z,31.20
2022-08-01T10:35:14.950Z,31.50
2022-08-01T10:37:52.018Z,31.80
2022-08-01T10:40:31.238Z,31.80
2022-08-01T10:43:00.775Z,31.70
2022-08-01T10:45:30.268Z,31.70
2022-08-01T10:48:08.222Z,32.00
2022-08-01T10:50:44.550Z,32.30
2022-08-01T10:53:31.296Z,32.70
2022-08-01T10:56:12.893Z,33.00
2022-08-01T10:58:46.667Z,33.00
2022-08-01T11:01:28.860Z,33.00
2022-08-01T11:04:16.861Z,33.20
2022-08-01T11:07:05.006Z,33.50
2022-08-01T11:09:44.341Z,33.80
2022-08-01T11:12:24.933Z,34.20
2022-08-01T11:15:29.594Z,34.50
2022-08-01T11:18:05.459Z,34.70
2022-08-01T11:20:41.981Z,34.70
2022-08-01T11:23:23.450Z,34.50
2022-08-01T11:26:12.461Z,34.30
2022-08-01T11:28:50.381Z,34.10
2022-08-01T11:31:37.376Z,34.00
2022-08-01T11:34:07.253Z,34.40
2022-08-01T11:36:58.261Z,34.60
2022-08-01T11:39:24.573Z,34.80
2022-08-01T11:41:55.627Z,35.00
2022-08-01T11:44:30.336Z,35.00
2022-08-01T11:47:09.238Z,32.50
2022-08-01T11:49:55.837Z,34.50
2022-08-01T11:52:30.958Z,34.30
2022-08-01T11:55:10.351Z,34.30
2022-08-01T11:57:41.192Z,34.20
2022-08-01T12:00:16.599Z,34.10
2022-08-01T12:02:46.825Z,34.30
2022-08-01T12:05:21.419Z,34.40
2022-08-01T12:07:56.042Z,34.30
2022-08-01T12:10:26.572Z,33.80
2022-08-01T12:13:01.886Z,33.10
2022-08-01T12:15:34.510Z,33.00
2022-08-01T12:18:05.594Z,33.00
2022-08-01T12:20:38.226Z,33.10
2022-08-01T12:23:13.260Z,33.10
2022-08-01T12:25:44.702Z,33.10
2022-08-01T12:28:15.134Z,32.90
2022-08-01T12:30:44.253Z,32.30
2022-08-01T12:33:18.726Z,32.20
2022-08-01T12:35:47.621Z,32.20
2022-08-01T12:38:18.930Z,32.30
2022-08-01T12:40:53.060Z,32.60
2022-08-01T12:43:27.816Z,32.00
2022-08-01T12:45:59.307Z,31.50
2022-08-01T12:48:28.949Z,31.40
2022-08-01T12:51:01.398Z,31.40
2022-08-01T12:53:40.821Z,31.50
2022-08-01T12:56:12.384Z,31.80
2022-08-01T12:58:42.406Z,32.10
2022-08-01T13:01:14.163Z,32.30
2022-08-01T13:03:43.269Z,32.30
2022-08-01T13:06:17.237Z,32.40
2022-08-01T13:08:47.708Z,32.50
2022-08-01T13:11:19.009Z,32.60
2022-08-01T13:13:51.196Z,32.90
2022-08-01T13:16:31.012Z,32.90
2022-08-01T13:19:10.065Z,32.90
2022-08-01T13:21:53.721Z,32.60
2022-08-01T13:24:27.858Z,32.70
2022-08-01T13:26:59.786Z,32.70
2022-08-01T13:29:35.398Z,32.50
2022-08-01T13:32:27.838Z,32.30
2022-08-01T13:35:04.950Z,32.40
2022-08-01T13:37:33.284Z,32.30
2022-08-01T13:40:01.743Z,32.10
2022-08-01T13:42:31.197Z,32.00
2022-08-01T13:45:00.977Z,32.10
2022-08-01T13:47:32.532Z,32.10
2022-08-01T13:50:03.868Z,32.00
2022-08-01T13:52:33.380Z,31.80
2022-08-01T13:55:02.550Z,31.60
2022-08-01T13:57:36.204Z,31.30
2022-08-01T14:00:10.662Z,31.20
2022-08-01T14:02:42.005Z,31.00
2022-08-01T14:05:10.912Z,30.80
2022-08-01T14:07:39.302Z,30.80
2022-08-01T14:10:19.453Z,30.70
2022-08-01T14:12:49.557Z,30.50
2022-08-01T14:15:39.277Z,30.40
2022-08-01T14:18:10.656Z,30.30
2022-08-01T14:20:40.955Z,30.40
2022-08-01T14:23:09.656Z,30.40
2022-08-01T14:26:01.668Z,30.40
2022-08-01T14:28:29.013Z,30.30
2022-08-01T14:30:59.654Z,30.30
2022-08-01T14:33:28.656Z,30.30
2022-08-01T14:36:05.510Z,30.40
2022-08-01T14:38:36.157Z,30.40
2022-08-01T14:41:04.855Z,30.50
2022-08-01T14:43:34.198Z,30.60
2022-08-01T14:46:05.124Z,30.80
2022-08-01T14:48:33.741Z,31.10
2022-08-01T14:51:03.748Z,31.20
2022-08-01T14:53:35.648Z,31.30
2022-08-01T14:56:05.387Z,31.40
2022-08-01T14:58:33.978Z,31.50
2022-08-01T15:01:05.383Z,31.40
2022-08-01T15:03:33.963Z,31.40
2022-08-01T15:06:03.290Z,31.50
2022-08-01T15:08:33.242Z,31.60
2022-08-01T15:11:02.998Z,31.50
2022-08-01T15:13:31.325Z,31.80
2022-08-01T15:16:00.936Z,31.90
2022-08-01T15:18:30.803Z,32.10
2022-08-01T15:21:02.922Z,32.30
2022-08-01T15:23:31.286Z,32.30
2022-08-01T15:25:59.713Z,32.50
2022-08-01T15:28:28.077Z,32.60
2022-08-01T15:30:56.587Z,32.60
2022-08-01T15:33:25.624Z,32.70
2022-08-01T15:35:55.608Z,32.20
2022-08-01T15:38:25.345Z,31.80
2022-08-01T15:40:53.775Z,31.40
2022-08-01T15:43:22.309Z,31.10
2022-08-01T15:45:50.993Z,31.10
2022-08-01T15:48:19.595Z,31.10
2022-08-01T15:50:49.771Z,30.90
2022-08-01T15:53:19.621Z,30.70
2022-08-01T15:55:52.294Z,30.50
2022-08-01T15:58:21.540Z,30.30
2022-08-01T16:00:50.081Z,30.20
2022-08-01T16:03:18.706Z,30.20
2022-08-01T16:05:47.185Z,30.20
2022-08-01T16:08:15.980Z,30.10
2022-08-01T16:10:45.991Z,30.00
2022-08-01T16:13:14.669Z,29.60
2022-08-01T16:15:43.263Z,29.40
2022-08-01T16:18:14.522Z,30.20
2022-08-01T16:20:45.945Z,29.00
2022-08-01T16:23:16.157Z,28.80
2022-08-01T16:25:46.312Z,28.60
2022-08-01T16:28:14.984Z,28.30
2022-08-01T16:30:54.024Z,28.20
2022-08-01T16:33:51.529Z,28.00
2022-08-01T16:36:22.010Z,27.80
2022-08-01T16:38:53.177Z,27.80
2022-08-01T16:41:22.934Z,27.70
2022-08-01T16:43:54.027Z,27.70
2022-08-01T16:46:26.846Z,27.70
2022-08-01T16:48:56.005Z,27.70
2022-08-01T16:51:24.565Z,27.70
2022-08-01T16:53:52.993Z,27.70
2022-08-01T16:56:23.042Z,27.60
2022-08-01T16:58:51.682Z,27.60
2022-08-01T17:01:57.942Z,27.60
2022-08-01T17:04:08.864Z,27.50
2022-08-01T17:06:37.412Z,27.50
2022-08-01T17:09:06.849Z,27.50
2022-08-01T17:11:36.596Z,27.40
2022-08-01T17:14:05.642Z,27.30
2022-08-01T17:16:34.061Z,27.30
2022-08-01T17:19:03.699Z,27.20
2022-08-01T17:21:32.248Z,27.10
2022-08-01T17:24:00.665Z,27.00
2022-08-01T17:26:29.086Z,27.00
2022-08-01T17:28:59.169Z,26.90
2022-08-01T17:31:27.565Z,26.80
2022-08-01T17:33:55.943Z,26.70
2022-08-01T17:36:24.454Z,26.60
2022-08-01T17:38:52.899Z,26.50
2022-08-01T17:41:21.445Z,26.50
2022-08-01T17:43:49.845Z,26.40
2022-08-01T17:46:19.685Z,26.40
2022-08-01T17:48:48.274Z,26.40
2022-08-01T17:51:22.459Z,26.40
2022-08-01T17:53:57.276Z,26.40
2022-08-01T17:56:27.046Z,26.40
2022-08-01T17:58:56.128Z,26.30
2022-08-01T18:01:26.808Z,26.30
2022-08-01T18:03:57.619Z,26.30
2022-08-01T18:06:27.370Z,26.30
2022-08-01T18:08:59.597Z,26.20
2022-08-01T18:11:37.057Z,26.20
2022-08-01T18:14:06.731Z,26.10
2022-08-01T18:16:36.528Z,26.10
2022-08-01T18:19:06.936Z,26.10
2022-08-01T18:21:37.601Z,26.10
2022-08-01T18:24:09.977Z,26.00
2022-08-01T18:26:38.361Z,26.00
2022-08-01T18:29:07.705Z,25.90
2022-08-01T18:31:37.915Z,25.90
2022-08-01T18:34:06.547Z,25.90
2022-08-01T18:36:35.109Z,25.90
2022-08-01T18:39:10.828Z,25.80
2022-08-01T18:41:40.033Z,25.90
2022-08-01T18:44:09.107Z,25.50
2022-08-01T18:46:40.844Z,25.80
2022-08-01T18:49:12.900Z,25.80
2022-08-01T18:51:44.626Z,25.70
2022-08-01T18:54:14.895Z,25.80
2022-08-01T18:56:45.456Z,25.70
2022-08-01T18:59:14.996Z,25.60
2022-08-01T19:01:45.628Z,25.60
2022-08-01T19:04:14.314Z,25.40
2022-08-01T19:06:43.278Z,25.30
2022-08-01T19:09:20.717Z,25.10
2022-08-01T19:11:49.601Z,25.10
2022-08-01T19:14:18.196Z,25.00
2022-08-01T19:16:48.448Z,24.90
2022-08-01T19:19:27.463Z,24.80
2022-08-01T19:21:56.713Z,24.70
2022-08-01T19:24:25.744Z,24.70
2022-08-01T19:26:57.342Z,24.60
2022-08-01T19:29:35.232Z,24.50
2022-08-01T19:32:10.275Z,24.50
2022-08-01T19:34:49.465Z,24.40
2022-08-01T19:37:18.025Z,24.30
2022-08-01T19:39:46.670Z,24.30
2022-08-01T19:42:15.841Z,24.20
2022-08-01T19:44:46.173Z,24.20
2022-08-01T19:47:18.245Z,24.10
2022-08-01T19:49:47.135Z,24.00
2022-08-01T19:52:20.261Z,24.00
2022-08-01T19:54:51.655Z,23.90
2022-08-01T19:57:21.326Z,23.90
2022-08-01T19:59:52.557Z,23.80
2022-08-01T20:02:22.774Z,23.80
2022-08-01T20:04:51.293Z,23.70
2022-08-01T20:07:19.718Z,23.70
2022-08-01T20:09:50.761Z,23.70
2022-08-01T20:12:23.753Z,23.70
2022-08-01T20:14:54.788Z,23.60
2022-08-01T20:17:25.301Z,23.50
2022-08-01T20:19:53.989Z,23.50
2022-08-01T20:22:30.548Z,23.50
2022-08-01T20:25:00.873Z,23.40
2022-08-01T20:27:31.919Z,23.40
2022-08-01T20:30:01.923Z,23.30
2022-08-01T20:32:40.211Z,23.30
2022-08-01T20:35:10.193Z,23.20
2022-08-01T20:38:06.243Z,23.20
2022-08-01T20:40:30.101Z,23.20
2022-08-01T20:42:59.410Z,23.20
2022-08-01T20:45:28.600Z,23.20
2022-08-01T20:47:59.564Z,23.10
2022-08-01T20:50:55.020Z,23.10
2022-08-01T20:53:23.936Z,23.10
2022-08-01T20:56:01.315Z,23.10
2022-08-01T20:58:58.935Z,23.10
2022-08-01T21:01:31.252Z,23.00
2022-08-01T21:04:15.628Z,23.00
2022-08-01T21:06:50.994Z,23.00
2022-08-01T21:09:24.598Z,23.00
2022-08-01T21:12:03.381Z,23.00
2022-08-01T21:14:50.343Z,23.00
2022-08-01T21:17:27.885Z,23.00
2022-08-01T21:20:08.704Z,23.10
2022-08-01T21:22:52.688Z,23.10
2022-08-01T21:25:27.597Z,23.10
2022-08-01T21:27:56.859Z,23.00
2022-08-01T21:30:26.323Z,23.00
2022-08-01T21:32:55.716Z,23.10
2022-08-01T21:35:28.014Z,23.00
2022-08-01T21:37:59.310Z,23.00
2022-08-01T21:40:27.885Z,23.00
2022-08-01T21:42:56.851Z,23.00
2022-08-01T21:45:28.138Z,23.00
2022-08-01T21:47:58.466Z,22.90
2022-08-01T21:50:31.733Z,22.90
2022-08-01T21:53:11.888Z,22.90
2022-08-01T21:55:55.750Z,22.80
2022-08-01T21:58:34.240Z,22.80
2022-08-01T22:01:11.541Z,22.70
2022-08-01T22:03:47.396Z,22.70
2022-08-01T22:06:20.416Z,22.70
2022-08-01T22:08:53.070Z,22.60
2022-08-01T22:11:24.309Z,22.60
2022-08-01T22:13:56.045Z,22.50
2022-08-01T22:16:26.858Z,22.60
2022-08-01T22:18:55.750Z,22.50
2022-08-01T22:21:28.618Z,22.60
2022-08-01T22:23:58.845Z,22.50
2022-08-01T22:26:29.411Z,22.50
2022-08-01T22:28:58.113Z,22.50
2022-08-01T22:31:26.990Z,22.40
2022-08-01T22:33:55.805Z,22.30
2022-08-01T22:36:25.692Z,22.40
2022-08-01T22:38:54.098Z,22.40
2022-08-01T22:41:31.078Z,22.30
2022-08-01T22:44:27.697Z,22.20
2022-08-01T22:47:08.024Z,22.30
2022-08-01T22:49:44.543Z,22.20
2022-08-01T22:52:20.189Z,22.20
2022-08-01T22:54:52.961Z,22.10
2022-08-01T22:57:30.234Z,22.10
2022-08-01T23:00:03.526Z,22.10
2022-08-01T23:02:34.929Z,22.10
2022-08-01T23:05:07.369Z,22.00
2022-08-01T23:07:42.275Z,22.00
2022-08-01T23:10:11.779Z,21.90
2022-08-01T23:12:41.362Z,21.90
2022-08-01T23:15:12.677Z,21.90
2022-08-01T23:17:43.506Z,21.80
2022-08-01T23:20:13.466Z,21.80
2022-08-01T23:22:44.424Z,21.80
2022-08-01T23:25:15.883Z,21.80
2022-08-01T23:27:54.341Z,21.80
2022-08-01T23:30:35.797Z,21.70
2022-08-01T23:33:04.945Z,21.70
2022-08-01T23:35:36.908Z,21.70
2022-08-01T23:38:10.830Z,21.60
2022-08-01T23:40:39.865Z,21.60
2022-08-01T23:43:16.921Z,21.50
2022-08-01T23:46:03.572Z,21.50
2022-08-01T23:48:34.943Z,21.40
2022-08-01T23:51:04.211Z,21.40
2022-08-01T23:53:35.945Z,21.30
2022-08-01T23:56:07.218Z,21.30
