createdAt,value
2018-12-17T00:01:19.815Z,3.40
2018-12-17T00:03:47.373Z,3.23
2018-12-17T00:06:15.016Z,3.13
2018-12-17T00:08:42.609Z,3.03
2018-12-17T00:11:10.557Z,2.77
2018-12-17T00:13:38.097Z,2.80
2018-12-17T00:16:05.680Z,3.73
2018-12-17T00:18:33.252Z,3.17
2018-12-17T00:21:00.828Z,3.83
2018-12-17T00:23:28.404Z,3.60
2018-12-17T00:25:56.001Z,3.90
2018-12-17T00:28:23.562Z,4.07
2018-12-17T00:30:51.111Z,2.97
2018-12-17T00:33:18.684Z,3.80
2018-12-17T00:35:46.304Z,4.00
2018-12-17T00:38:13.985Z,3.20
2018-12-17T00:40:41.521Z,4.03
2018-12-17T00:43:09.126Z,3.30
2018-12-17T00:45:36.716Z,3.07
2018-12-17T00:48:04.336Z,3.87
2018-12-17T00:50:31.916Z,2.90
2018-12-17T00:52:59.443Z,4.13
2018-12-17T00:55:27.336Z,3.30
2018-12-17T00:57:54.929Z,2.93
2018-12-17T01:00:22.476Z,2.90
2018-12-17T01:02:50.098Z,2.60
2018-12-17T01:05:17.666Z,3.23
2018-12-17T01:07:45.290Z,2.40
2018-12-17T01:10:12.869Z,3.93
2018-12-17T01:12:40.436Z,3.63
2018-12-17T01:15:08.687Z,3.33
2018-12-17T01:17:36.305Z,3.23
2018-12-17T01:20:04.901Z,3.43
2018-12-17T01:22:32.507Z,2.87
2018-12-17T01:25:00.097Z,3.03
2018-12-17T01:27:27.700Z,4.53
2018-12-17T01:29:55.264Z,2.50
2018-12-17T01:32:22.940Z,2.97
2018-12-17T01:34:50.509Z,3.17
2018-12-17T01:37:18.102Z,3.50
2018-12-17T01:39:45.748Z,3.27
2018-12-17T01:42:13.326Z,3.40
2018-12-17T01:44:41.054Z,3.90
2018-12-17T01:47:08.672Z,3.53
2018-12-17T01:49:36.411Z,3.20
2018-12-17T01:52:03.979Z,3.43
2018-12-17T01:54:31.563Z,2.50
2018-12-17T01:56:59.149Z,4.60
2018-12-17T01:59:26.718Z,3.13
2018-12-17T02:01:54.345Z,2.40
2018-12-17T02:04:21.926Z,3.13
2018-12-17T02:06:49.550Z,3.00
2018-12-17T02:09:17.197Z,3.60
2018-12-17T02:11:44.768Z,3.10
2018-12-17T02:14:12.312Z,2.57
2018-12-17T02:16:40.793Z,2.90
2018-12-17T02:19:08.358Z,2.90
2018-12-17T02:21:35.919Z,3.13
2018-12-17T02:24:03.542Z,2.63
2018-12-17T02:26:31.287Z,3.40
2018-12-17T02:28:58.833Z,2.80
2018-12-17T02:31:26.408Z,2.60
2018-12-17T02:33:54.016Z,2.90
2018-12-17T02:36:21.625Z,3.30
2018-12-17T02:38:49.178Z,3.20
2018-12-17T02:41:16.787Z,3.20
2018-12-17T02:43:44.383Z,3.27
2018-12-17T02:46:11.900Z,4.23
2018-12-17T02:48:39.881Z,2.50
2018-12-17T02:51:07.462Z,2.93
2018-12-17T02:53:35.055Z,2.93
2018-12-17T02:56:02.712Z,3.63
2018-12-17T02:58:30.343Z,3.20
2018-12-17T03:00:57.921Z,2.77
2018-12-17T03:03:25.549Z,3.97
2018-12-17T03:05:53.127Z,3.07
2018-12-17T03:08:20.673Z,3.10
2018-12-17T03:10:48.321Z,2.60
2018-12-17T03:13:15.897Z,3.40
2018-12-17T03:15:43.551Z,3.10
2018-12-17T03:18:11.145Z,3.00
2018-12-17T03:20:38.717Z,3.17
2018-12-17T03:23:06.329Z,3.77
2018-12-17T03:25:33.934Z,3.27
2018-12-17T03:28:01.519Z,4.07
2018-12-17T03:30:29.124Z,3.67
2018-12-17T03:32:56.736Z,4.50
2018-12-17T03:35:24.357Z,4.37
2018-12-17T03:37:51.954Z,3.77
2018-12-17T03:40:19.540Z,3.13
2018-12-17T03:42:47.126Z,2.87
2018-12-17T03:45:14.671Z,3.80
2018-12-17T03:47:42.303Z,3.10
2018-12-17T03:50:09.912Z,3.57
2018-12-17T03:52:37.475Z,3.40
2018-12-17T03:55:05.274Z,3.10
2018-12-17T03:57:32.867Z,3.40
2018-12-17T04:00:00.406Z,2.90
2018-12-17T04:02:28.034Z,3.33
2018-12-17T04:04:55.885Z,3.73
2018-12-17T04:07:23.604Z,3.20
2018-12-17T04:09:51.445Z,2.93
2018-12-17T04:12:19.099Z,3.37
2018-12-17T04:14:46.690Z,2.57
2018-12-17T04:17:14.280Z,2.30
2018-12-17T04:19:41.870Z,3.23
2018-12-17T04:22:09.504Z,2.83
2018-12-17T04:24:37.051Z,3.27
2018-12-17T04:27:04.681Z,2.73
2018-12-17T04:29:32.268Z,3.47
2018-12-17T04:31:59.910Z,2.73
2018-12-17T04:34:27.529Z,3.47
2018-12-17T04:36:55.139Z,3.67
2018-12-17T04:39:22.749Z,4.57
2018-12-17T04:41:50.350Z,3.13
2018-12-17T04:44:17.998Z,3.10
2018-12-17T04:46:45.598Z,4.07
2018-12-17T04:49:13.222Z,3.27
2018-12-17T04:51:40.765Z,3.00
2018-12-17T04:54:08.345Z,3.63
2018-12-17T04:56:35.902Z,3.37
2018-12-17T04:59:03.511Z,3.17
2018-12-17T05:01:31.070Z,4.40
2018-12-17T05:03:58.710Z,3.07
2018-12-17T05:06:26.308Z,4.20
2018-12-17T05:08:53.866Z,3.83
2018-12-17T05:11:21.497Z,3.10
2018-12-17T05:13:49.071Z,3.07
2018-12-17T05:16:16.826Z,2.70
2018-12-17T05:18:44.432Z,3.30
2018-12-17T05:21:12.024Z,3.47
2018-12-17T05:23:39.626Z,2.70
2018-12-17T05:26:07.237Z,3.33
2018-12-17T05:28:34.844Z,3.50
2018-12-17T05:31:02.465Z,2.80
2018-12-17T05:33:30.219Z,3.90
2018-12-17T05:35:57.935Z,3.67
2018-12-17T05:38:25.571Z,2.23
2018-12-17T05:40:53.278Z,3.20
2018-12-17T05:43:20.878Z,3.07
2018-12-17T05:45:48.424Z,2.80
2018-12-17T05:48:16.021Z,4.00
2018-12-17T05:50:43.602Z,2.83
2018-12-17T05:53:11.638Z,2.90
2018-12-17T05:55:39.206Z,3.50
2018-12-17T05:58:06.769Z,3.00
2018-12-17T06:00:34.361Z,4.03
2018-12-17T06:03:01.974Z,3.57
2018-12-17T06:05:29.665Z,3.40
2018-12-17T06:07:57.253Z,3.23
2018-12-17T06:10:24.847Z,2.57
2018-12-17T06:12:52.464Z,3.67
2018-12-17T06:15:20.088Z,2.53
2018-12-17T06:17:47.688Z,4.03
2018-12-17T06:20:15.266Z,3.27
2018-12-17T06:22:42.889Z,4.27
2018-12-17T06:25:10.501Z,3.00
2018-12-17T06:27:38.688Z,3.70
2018-12-17T06:30:06.335Z,4.37
2018-12-17T06:32:33.891Z,2.30
2018-12-17T06:35:01.624Z,3.20
2018-12-17T06:37:29.185Z,2.23
2018-12-17T06:39:56.796Z,3.00
2018-12-17T06:42:24.393Z,3.67
2018-12-17T06:44:52.025Z,3.27
2018-12-17T06:47:19.630Z,4.90
2018-12-17T06:49:47.210Z,3.53
2018-12-17T06:52:14.792Z,3.13
2018-12-17T06:54:42.633Z,2.80
2018-12-17T06:57:09.859Z,2.57
2018-12-17T06:59:42.679Z,2.73
2018-12-17T07:02:07.589Z,4.17
2018-12-17T07:04:35.165Z,2.90
2018-12-17T07:07:02.803Z,3.50
2018-12-17T07:09:30.370Z,3.40
2018-12-17T07:11:57.972Z,3.20
2018-12-17T07:14:25.561Z,3.30
2018-12-17T07:16:53.167Z,3.37
2018-12-17T07:19:20.750Z,4.30
2018-12-17T07:21:48.476Z,4.10
2018-12-17T07:24:16.050Z,3.17
2018-12-17T07:26:43.637Z,3.90
2018-12-17T07:29:11.284Z,3.90
2018-12-17T07:31:39.014Z,4.60
2018-12-17T07:34:06.602Z,4.73
2018-12-17T07:36:34.136Z,5.57
2018-12-17T07:39:01.734Z,3.53
2018-12-17T07:41:29.354Z,5.27
2018-12-17T07:43:56.937Z,5.13
2018-12-17T07:46:24.553Z,5.30
2018-12-17T07:48:52.137Z,3.60
2018-12-17T07:51:19.739Z,6.17
2018-12-17T07:53:47.335Z,5.50
2018-12-17T07:56:14.940Z,3.93
2018-12-17T07:58:42.465Z,3.83
2018-12-17T08:01:10.063Z,5.13
2018-12-17T08:03:37.665Z,4.30
2018-12-17T08:06:05.264Z,3.70
2018-12-17T08:08:35.594Z,3.63
2018-12-17T08:11:02.467Z,3.70
2018-12-17T08:13:30.294Z,4.00
2018-12-17T08:15:57.888Z,4.10
2018-12-17T08:18:25.453Z,4.40
2018-12-17T08:20:53.061Z,4.40
2018-12-17T08:23:20.620Z,4.13
2018-12-17T08:25:48.587Z,4.00
2018-12-17T08:28:16.212Z,4.97
2018-12-17T08:30:43.801Z,4.13
2018-12-17T08:33:11.379Z,4.40
2018-12-17T08:35:38.969Z,4.70
2018-12-17T08:38:06.673Z,3.43
2018-12-17T08:40:34.237Z,3.77
2018-12-17T08:43:01.847Z,4.47
2018-12-17T08:45:30.493Z,3.13
2018-12-17T08:47:58.323Z,2.87
2018-12-17T08:50:25.907Z,3.50
2018-12-17T08:52:53.465Z,3.53
2018-12-17T08:55:21.106Z,4.57
2018-12-17T08:57:48.727Z,4.13
2018-12-17T09:00:16.320Z,4.53
2018-12-17T09:02:43.951Z,3.50
2018-12-17T09:05:11.525Z,3.70
2018-12-17T09:07:39.450Z,4.90
2018-12-17T09:10:07.685Z,3.90
2018-12-17T09:12:35.257Z,3.57
2018-12-17T09:15:03.218Z,3.60
2018-12-17T09:17:30.932Z,4.50
2018-12-17T09:19:58.482Z,5.73
2018-12-17T09:22:26.068Z,4.90
2018-12-17T09:24:53.690Z,4.73
2018-12-17T09:27:21.342Z,3.60
2018-12-17T09:29:48.991Z,4.93
2018-12-17T09:32:16.550Z,4.40
2018-12-17T09:34:44.181Z,4.97
2018-12-17T09:37:11.819Z,3.73
2018-12-17T09:39:39.760Z,4.93
2018-12-17T09:42:07.366Z,3.83
2018-12-17T09:44:34.946Z,3.63
2018-12-17T09:47:02.524Z,5.10
2018-12-17T09:49:30.112Z,4.13
2018-12-17T09:51:57.726Z,4.07
2018-12-17T09:54:25.306Z,4.97
2018-12-17T09:56:52.880Z,3.97
2018-12-17T09:59:20.499Z,5.13
2018-12-17T10:01:50.690Z,4.77
2018-12-17T10:04:19.117Z,4.00
2018-12-17T10:06:46.859Z,3.00
2018-12-17T10:09:14.499Z,4.07
2018-12-17T10:11:42.183Z,4.00
2018-12-17T10:14:09.911Z,3.80
2018-12-17T10:16:37.448Z,3.37
2018-12-17T10:19:05.074Z,4.50
2018-12-17T10:21:32.704Z,4.90
2018-12-17T10:24:00.325Z,3.33
2018-12-17T10:26:28.265Z,4.33
2018-12-17T10:28:55.913Z,4.30
2018-12-17T10:31:23.537Z,5.80
2018-12-17T10:33:51.120Z,3.47
2018-12-17T10:36:18.792Z,3.57
2018-12-17T10:38:46.361Z,3.90
2018-12-17T10:41:13.981Z,4.83
2018-12-17T10:43:41.553Z,3.20
2018-12-17T10:46:09.106Z,3.57
2018-12-17T10:48:36.749Z,3.30
2018-12-17T10:51:04.358Z,3.40
2018-12-17T10:53:32.422Z,3.50
2018-12-17T10:56:00.072Z,4.10
2018-12-17T10:58:27.667Z,3.83
2018-12-17T11:01:00.963Z,3.30
2018-12-17T11:03:33.855Z,5.27
2018-12-17T11:06:04.808Z,4.30
2018-12-17T11:08:32.403Z,4.50
2018-12-17T11:10:59.954Z,4.40
2018-12-17T11:13:27.564Z,3.73
2018-12-17T11:15:55.165Z,5.43
2018-12-17T11:18:22.783Z,5.50
2018-12-17T11:20:50.397Z,3.97
2018-12-17T11:23:18.196Z,3.03
2018-12-17T11:25:45.837Z,4.00
2018-12-17T11:28:13.423Z,3.60
2018-12-17T11:30:46.522Z,3.53
2018-12-17T11:33:10.700Z,3.27
2018-12-17T11:35:38.316Z,4.37
2018-12-17T11:38:05.939Z,4.17
2018-12-17T11:40:33.544Z,4.43
2018-12-17T11:43:01.163Z,3.03
2018-12-17T11:45:28.941Z,5.43
2018-12-17T11:47:56.547Z,4.00
2018-12-17T11:50:24.145Z,6.03
2018-12-17T11:52:52.038Z,4.23
2018-12-17T11:55:19.607Z,4.03
2018-12-17T11:58:15.244Z,4.00
2018-12-17T12:01:00.907Z,4.83
2018-12-17T12:03:28.851Z,7.23
2018-12-17T12:05:56.464Z,4.20
2018-12-17T12:08:24.024Z,5.90
2018-12-17T12:10:51.606Z,5.03
2018-12-17T12:13:19.157Z,4.10
2018-12-17T12:15:46.774Z,4.30
2018-12-17T12:18:14.344Z,6.00
2018-12-17T12:20:41.937Z,5.43
2018-12-17T12:23:09.564Z,5.27
2018-12-17T12:25:37.173Z,4.67
2018-12-17T12:28:04.894Z,4.90
2018-12-17T12:30:32.736Z,4.20
2018-12-17T12:33:00.341Z,4.60
2018-12-17T12:35:27.909Z,6.13
2018-12-17T12:37:55.547Z,5.30
2018-12-17T12:40:23.094Z,4.50
2018-12-17T12:42:51.737Z,5.90
2018-12-17T12:45:19.669Z,3.40
2018-12-17T12:47:47.229Z,3.93
2018-12-17T12:50:14.831Z,4.13
2018-12-17T12:52:42.447Z,5.17
2018-12-17T12:55:09.999Z,5.40
2018-12-17T12:57:37.584Z,4.80
2018-12-17T13:00:08.523Z,5.00
2018-12-17T13:02:36.105Z,4.80
2018-12-17T13:05:03.830Z,5.53
2018-12-17T13:07:31.468Z,4.13
2018-12-17T13:09:59.064Z,4.90
2018-12-17T13:12:26.675Z,3.70
2018-12-17T13:14:54.233Z,5.00
2018-12-17T13:17:28.408Z,5.33
2018-12-17T13:19:56.300Z,4.50
2018-12-17T13:22:24.343Z,5.90
2018-12-17T13:24:51.932Z,4.27
2018-12-17T13:27:19.549Z,3.57
2018-12-17T13:29:47.201Z,5.07
2018-12-17T13:32:14.767Z,4.83
2018-12-17T13:34:42.343Z,4.77
2018-12-17T13:37:09.970Z,4.33
2018-12-17T13:39:37.675Z,4.83
2018-12-17T13:42:05.204Z,3.90
2018-12-17T13:44:32.771Z,4.60
2018-12-17T13:47:00.380Z,4.80
2018-12-17T13:49:28.012Z,5.80
2018-12-17T13:52:01.161Z,3.87
2018-12-17T13:54:28.766Z,5.83
2018-12-17T13:56:56.608Z,5.10
2018-12-17T13:59:24.181Z,5.57
2018-12-17T14:01:52.205Z,4.90
2018-12-17T14:04:19.798Z,5.90
2018-12-17T14:06:47.524Z,5.20
2018-12-17T14:09:16.731Z,4.40
2018-12-17T14:11:46.576Z,7.10
2018-12-17T14:14:14.701Z,4.83
2018-12-17T14:16:47.882Z,6.07
2018-12-17T14:19:19.375Z,7.37
2018-12-17T14:21:53.427Z,3.43
2018-12-17T14:24:21.233Z,7.87
2018-12-17T14:26:48.892Z,4.50
2018-12-17T14:29:16.477Z,5.43
2018-12-17T14:31:44.045Z,5.47
2018-12-17T14:34:11.611Z,4.00
2018-12-17T14:36:39.275Z,6.33
2018-12-17T14:39:08.215Z,4.70
2018-12-17T14:41:35.815Z,5.20
2018-12-17T14:44:35.998Z,4.73
2018-12-17T14:47:03.605Z,4.40
2018-12-17T14:49:31.202Z,6.87
2018-12-17T14:51:58.778Z,4.50
2018-12-17T14:54:26.393Z,4.90
2018-12-17T14:56:54.068Z,4.77
2018-12-17T14:59:21.649Z,5.13
2018-12-17T15:01:49.519Z,5.87
2018-12-17T15:04:17.118Z,5.50
2018-12-17T15:06:44.684Z,3.90
2018-12-17T15:09:12.294Z,5.13
2018-12-17T15:11:39.922Z,5.33
2018-12-17T15:14:07.584Z,8.50
2018-12-17T15:16:35.156Z,4.40
2018-12-17T15:19:02.772Z,4.90
2018-12-17T15:21:30.347Z,5.77
2018-12-17T15:23:57.953Z,7.27
2018-12-17T15:26:25.937Z,5.63
2018-12-17T15:28:53.491Z,3.87
2018-12-17T15:31:21.123Z,4.60
2018-12-17T15:33:48.837Z,4.40
2018-12-17T15:36:16.472Z,6.10
2018-12-17T15:38:44.128Z,6.00
2018-12-17T15:41:11.675Z,7.33
2018-12-17T15:43:39.398Z,3.70
2018-12-17T15:46:06.972Z,6.43
2018-12-17T15:48:34.528Z,5.47
2018-12-17T15:51:02.164Z,5.23
2018-12-17T15:53:29.773Z,5.03
2018-12-17T15:55:57.299Z,5.00
2018-12-17T15:58:24.859Z,5.87
2018-12-17T16:00:52.509Z,5.60
2018-12-17T16:03:20.099Z,5.03
2018-12-17T16:05:47.633Z,5.03
2018-12-17T16:08:15.316Z,5.83
2018-12-17T16:10:42.905Z,6.10
2018-12-17T16:13:10.796Z,6.67
2018-12-17T16:15:38.372Z,5.47
2018-12-17T16:18:05.965Z,4.77
2018-12-17T16:20:33.583Z,5.73
2018-12-17T16:23:01.341Z,4.60
2018-12-17T16:25:28.936Z,4.00
2018-12-17T16:27:56.544Z,4.57
2018-12-17T16:30:24.158Z,4.87
2018-12-17T16:32:51.764Z,5.20
2018-12-17T16:35:19.366Z,4.70
2018-12-17T16:37:46.950Z,4.80
2018-12-17T16:40:14.782Z,4.20
2018-12-17T16:42:42.370Z,5.40
2018-12-17T16:45:10.044Z,4.73
2018-12-17T16:47:37.645Z,4.60
2018-12-17T16:50:07.384Z,7.00
2018-12-17T16:52:34.993Z,5.83
2018-12-17T16:55:02.563Z,5.30
2018-12-17T16:57:30.268Z,4.20
2018-12-17T16:59:57.858Z,5.30
2018-12-17T17:02:25.502Z,5.90
2018-12-17T17:04:53.097Z,4.33
2018-12-17T17:07:20.677Z,5.47
2018-12-17T17:09:48.271Z,4.53
2018-12-17T17:12:15.808Z,5.73
2018-12-17T17:14:43.420Z,6.23
2018-12-17T17:17:11.010Z,5.00
2018-12-17T17:19:38.656Z,6.10
2018-12-17T17:22:06.258Z,4.80
2018-12-17T17:24:33.896Z,4.07
2018-12-17T17:27:01.489Z,4.77
2018-12-17T17:29:29.126Z,6.93
2018-12-17T17:31:56.705Z,5.80
2018-12-17T17:34:24.409Z,3.80
2018-12-17T17:36:52.031Z,4.67
2018-12-17T17:39:19.613Z,4.93
2018-12-17T17:41:47.269Z,4.40
2018-12-17T17:44:14.865Z,5.63
2018-12-17T17:46:42.454Z,5.20
2018-12-17T17:49:10.082Z,5.00
2018-12-17T17:51:37.826Z,7.60
2018-12-17T17:54:05.472Z,5.60
2018-12-17T17:56:33.060Z,4.90
2018-12-17T17:59:00.671Z,7.13
2018-12-17T18:01:28.307Z,5.57
2018-12-17T18:03:55.912Z,4.27
2018-12-17T18:06:23.626Z,5.50
2018-12-17T18:08:57.896Z,5.33
2018-12-17T18:11:25.736Z,5.17
2018-12-17T18:13:53.349Z,3.37
2018-12-17T18:16:20.946Z,6.50
2018-12-17T18:18:48.616Z,6.40
2018-12-17T18:21:16.223Z,7.27
2018-12-17T18:23:43.828Z,5.70
2018-12-17T18:26:11.531Z,7.17
2018-12-17T18:28:39.187Z,4.97
2018-12-17T18:31:06.863Z,5.97
2018-12-17T18:33:34.646Z,3.83
2018-12-17T18:36:02.277Z,6.43
2018-12-17T18:38:29.913Z,5.90
2018-12-17T18:40:57.622Z,6.37
2018-12-17T18:43:25.457Z,6.03
2018-12-17T18:45:53.066Z,4.90
2018-12-17T18:48:20.702Z,5.30
2018-12-17T18:50:48.420Z,9.37
2018-12-17T18:53:16.026Z,5.70
2018-12-17T18:55:43.623Z,6.07
2018-12-17T18:58:11.516Z,4.60
2018-12-17T19:00:39.119Z,5.47
2018-12-17T19:03:06.732Z,6.90
2018-12-17T19:05:34.382Z,5.67
2018-12-17T19:08:02.061Z,5.57
2018-12-17T19:10:34.154Z,5.67
2018-12-17T19:13:01.968Z,5.23
2018-12-17T19:15:29.605Z,7.73
2018-12-17T19:17:57.225Z,5.97
2018-12-17T19:20:24.893Z,5.43
2018-12-17T19:22:52.507Z,4.97
2018-12-17T19:25:20.082Z,5.00
2018-12-17T19:27:47.756Z,4.83
2018-12-17T19:30:15.410Z,5.43
2018-12-17T19:32:43.160Z,5.37
2018-12-17T19:35:10.792Z,3.77
2018-12-17T19:37:38.391Z,5.93
2018-12-17T19:40:07.389Z,8.63
2018-12-17T19:42:34.988Z,5.33
2018-12-17T19:45:02.609Z,4.17
2018-12-17T19:47:30.369Z,4.20
2018-12-17T19:49:57.960Z,4.40
2018-12-17T19:52:25.555Z,5.17
2018-12-17T19:54:53.237Z,6.70
2018-12-17T19:57:21.003Z,5.00
2018-12-17T19:59:48.639Z,4.90
2018-12-17T20:02:16.277Z,4.90
2018-12-17T20:04:43.897Z,3.57
2018-12-17T20:07:11.557Z,4.40
2018-12-17T20:09:39.302Z,5.47
2018-12-17T20:12:06.959Z,6.03
2018-12-17T20:14:34.544Z,4.50
2018-12-17T20:17:02.236Z,5.00
2018-12-17T20:19:29.848Z,4.97
2018-12-17T20:21:57.441Z,4.93
2018-12-17T20:24:25.139Z,4.53
2018-12-17T20:26:52.735Z,8.30
2018-12-17T20:29:20.441Z,10.37
2018-12-17T20:31:48.230Z,5.50
2018-12-17T20:34:15.805Z,6.60
2018-12-17T20:36:43.429Z,5.37
2018-12-17T20:39:11.124Z,21.37
2018-12-17T20:41:39.594Z,19.07
2018-12-17T20:44:08.130Z,14.20
2018-12-17T20:46:37.604Z,12.70
2018-12-17T20:49:05.647Z,8.43
2018-12-17T20:51:34.163Z,10.77
2018-12-17T20:54:01.728Z,18.40
2018-12-17T20:56:30.988Z,10.20
2018-12-17T20:58:59.857Z,5.73
2018-12-17T21:01:28.262Z,7.10
2018-12-17T21:03:59.087Z,26.13
2018-12-17T21:06:26.821Z,10.40
2018-12-17T21:08:57.987Z,9.50
2018-12-17T21:14:11.444Z,10.17
2018-12-17T21:16:39.917Z,13.73
2018-12-17T21:19:07.803Z,6.80
2018-12-17T21:21:36.888Z,8.80
2018-12-17T21:24:04.819Z,9.83
2018-12-17T21:26:32.842Z,7.67
2018-12-17T21:29:00.947Z,12.70
2018-12-17T21:31:28.618Z,10.50
2018-12-17T21:33:56.727Z,9.13
2018-12-17T21:36:24.532Z,12.43
2018-12-17T21:38:52.844Z,9.30
2018-12-17T21:44:06.061Z,8.57
2018-12-17T21:46:34.104Z,9.90
2018-12-17T21:49:02.462Z,5.50
2018-12-17T21:51:30.567Z,6.33
2018-12-17T21:53:58.241Z,11.40
2018-12-17T21:56:25.982Z,5.83
2018-12-17T21:58:53.799Z,7.53
2018-12-17T22:01:22.340Z,6.30
2018-12-17T22:03:50.978Z,4.87
2018-12-17T22:06:18.690Z,8.70
2018-12-17T22:08:46.322Z,10.70
2018-12-17T22:11:14.025Z,8.50
2018-12-17T22:13:44.853Z,4.60
2018-12-17T22:16:12.575Z,7.23
2018-12-17T22:18:40.300Z,6.70
2018-12-17T22:21:08.802Z,11.60
2018-12-17T22:23:36.710Z,8.73
2018-12-17T22:26:04.549Z,6.33
2018-12-17T22:28:32.771Z,7.57
2018-12-17T22:31:00.591Z,7.10
2018-12-17T22:33:28.476Z,5.03
2018-12-17T22:35:56.539Z,5.30
2018-12-17T22:38:24.301Z,14.70
2018-12-17T22:40:52.019Z,6.03
2018-12-17T22:43:19.894Z,8.40
2018-12-17T22:45:47.493Z,4.63
2018-12-17T22:48:22.100Z,6.63
2018-12-17T22:50:50.410Z,9.40
2018-12-17T22:53:18.153Z,5.47
2018-12-17T22:55:45.915Z,6.03
2018-12-17T22:58:13.951Z,11.63
2018-12-17T23:00:41.874Z,5.40
2018-12-17T23:03:09.851Z,6.97
2018-12-17T23:05:37.724Z,5.70
2018-12-17T23:08:05.458Z,10.90
2018-12-17T23:10:44.896Z,5.57
2018-12-17T23:13:23.797Z,6.57
2018-12-17T23:16:02.942Z,4.10
2018-12-17T23:18:29.642Z,6.73
2018-12-17T23:20:57.762Z,4.10
2018-12-17T23:23:25.506Z,11.67
2018-12-17T23:25:53.380Z,5.93
2018-12-17T23:28:21.676Z,5.00
2018-12-17T23:30:49.454Z,5.40
2018-12-17T23:33:17.677Z,4.20
2018-12-17T23:35:45.316Z,7.87
2018-12-17T23:38:17.148Z,6.90
2018-12-17T23:40:45.263Z,6.03
2018-12-17T23:43:12.946Z,10.50
2018-12-17T23:45:41.099Z,7.13
2018-12-17T23:48:08.798Z,4.70
2018-12-17T23:50:36.461Z,7.90
2018-12-17T23:53:04.334Z,7.87
2018-12-17T23:55:32.546Z,6.13
2018-12-17T23:58:01.048Z,5.23
