createdAt,value
2023-04-10T00:00:02.162Z,11.20
2023-04-10T00:02:29.241Z,11.20
2023-04-10T00:04:56.370Z,11.20
2023-04-10T00:07:23.249Z,11.10
2023-04-10T00:09:50.416Z,11.10
2023-04-10T00:12:17.297Z,11.10
2023-04-10T00:14:44.313Z,11.10
2023-04-10T00:17:11.197Z,11.10
2023-04-10T00:19:38.179Z,11.10
2023-04-10T00:22:05.908Z,11.10
2023-04-10T00:24:32.688Z,11.10
2023-04-10T00:26:59.624Z,11.00
2023-04-10T00:29:26.477Z,11.00
2023-04-10T00:31:53.504Z,11.00
2023-04-10T00:34:20.377Z,11.00
2023-04-10T00:36:47.546Z,10.90
2023-04-10T00:39:14.540Z,10.90
2023-04-10T00:41:41.581Z,10.90
2023-04-10T00:44:08.838Z,10.90
2023-04-10T00:46:38.353Z,10.80
2023-04-10T00:49:06.400Z,10.90
2023-04-10T00:51:33.619Z,10.80
2023-04-10T00:54:02.444Z,10.80
2023-04-10T00:56:34.159Z,10.80
2023-04-10T00:59:04.087Z,10.80
2023-04-10T01:01:32.158Z,10.80
2023-04-10T01:04:00.067Z,10.70
2023-04-10T01:06:44.863Z,10.70
2023-04-10T01:09:26.015Z,10.70
2023-04-10T01:12:04.707Z,10.70
2023-04-10T01:14:47.582Z,10.60
2023-04-10T01:17:30.859Z,10.60
2023-04-10T01:20:01.536Z,10.60
2023-04-10T01:22:53.304Z,10.60
2023-04-10T01:25:45.077Z,10.60
2023-04-10T01:28:19.046Z,10.60
2023-04-10T01:30:51.237Z,10.50
2023-04-10T01:33:25.425Z,10.50
2023-04-10T01:35:56.853Z,10.50
2023-04-10T01:38:27.609Z,10.50
2023-04-10T01:40:56.087Z,10.50
2023-04-10T01:43:26.393Z,10.50
2023-04-10T01:45:53.870Z,10.50
2023-04-10T01:48:21.834Z,10.50
2023-04-10T01:50:49.814Z,10.40
2023-04-10T01:53:17.734Z,10.40
2023-04-10T01:55:44.822Z,10.40
2023-04-10T01:58:12.278Z,10.40
2023-04-10T02:00:43.268Z,10.40
2023-04-10T02:03:11.297Z,10.40
2023-04-10T02:06:17.888Z,10.40
2023-04-10T02:08:56.975Z,10.40
2023-04-10T02:11:42.809Z,10.40
2023-04-10T02:14:15.053Z,10.40
2023-04-10T02:16:43.118Z,10.40
2023-04-10T02:19:11.590Z,10.40
2023-04-10T02:21:40.201Z,10.40
2023-04-10T02:24:08.370Z,10.40
2023-04-10T02:26:48.774Z,10.40
2023-04-10T02:29:15.605Z,10.40
2023-04-10T02:31:42.858Z,10.40
2023-04-10T02:34:10.148Z,10.30
2023-04-10T02:36:38.804Z,10.40
2023-04-10T02:39:06.448Z,10.30
2023-04-10T02:41:33.485Z,10.30
2023-04-10T02:44:00.355Z,10.30
2023-04-10T02:46:27.163Z,10.30
2023-04-10T02:48:54.232Z,10.30
2023-04-10T02:51:21.275Z,10.30
2023-04-10T02:53:48.827Z,10.30
2023-04-10T02:56:15.732Z,10.30
2023-04-10T02:58:46.125Z,10.30
2023-04-10T03:01:13.100Z,10.30
2023-04-10T03:03:40.104Z,10.30
2023-04-10T03:06:08.922Z,10.30
2023-04-10T03:08:35.850Z,10.20
2023-04-10T03:11:02.883Z,10.20
2023-04-10T03:13:29.857Z,10.20
2023-04-10T03:15:56.781Z,10.20
2023-04-10T03:18:23.846Z,10.20
2023-04-10T03:20:50.999Z,10.20
2023-04-10T03:23:17.921Z,10.20
2023-04-10T03:25:44.768Z,10.10
2023-04-10T03:28:11.723Z,10.10
2023-04-10T03:30:38.685Z,10.10
2023-04-10T03:33:05.500Z,10.10
2023-04-10T03:35:32.281Z,10.10
2023-04-10T03:37:59.199Z,10.00
2023-04-10T03:40:25.998Z,10.00
2023-04-10T03:42:52.777Z,10.00
2023-04-10T03:45:19.621Z,9.90
2023-04-10T03:47:46.879Z,10.00
2023-04-10T03:50:13.848Z,9.90
2023-04-10T03:52:40.792Z,9.90
2023-04-10T03:55:07.942Z,9.90
2023-04-10T03:57:34.732Z,9.90
2023-04-10T04:00:02.851Z,9.80
2023-04-10T04:02:29.951Z,9.80
2023-04-10T04:04:57.470Z,9.80
2023-04-10T04:07:24.409Z,9.80
2023-04-10T04:09:51.459Z,9.80
2023-04-10T04:12:18.354Z,9.70
2023-04-10T04:14:45.327Z,9.70
2023-04-10T04:17:12.561Z,9.70
2023-04-10T04:19:39.450Z,9.70
2023-04-10T04:22:06.425Z,9.70
2023-04-10T04:24:33.327Z,9.70
2023-04-10T04:27:01.248Z,9.70
2023-04-10T04:29:28.304Z,9.70
2023-04-10T04:31:55.286Z,9.60
2023-04-10T04:34:22.140Z,9.70
2023-04-10T04:36:49.124Z,9.70
2023-04-10T04:39:15.998Z,9.60
2023-04-10T04:41:42.874Z,9.60
2023-04-10T04:44:09.929Z,9.60
2023-04-10T04:46:36.874Z,9.60
2023-04-10T04:49:03.627Z,9.60
2023-04-10T04:51:30.967Z,9.60
2023-04-10T04:53:57.898Z,9.60
2023-04-10T04:56:24.882Z,9.60
2023-04-10T04:58:52.047Z,9.60
2023-04-10T05:01:19.129Z,9.60
2023-04-10T05:03:46.160Z,9.60
2023-04-10T05:06:14.438Z,9.60
2023-04-10T05:08:41.349Z,9.50
2023-04-10T05:11:08.217Z,9.60
2023-04-10T05:13:35.034Z,9.60
2023-04-10T05:16:02.031Z,9.50
2023-04-10T05:18:29.009Z,9.50
2023-04-10T05:20:56.054Z,9.50
2023-04-10T05:23:22.992Z,9.50
2023-04-10T05:25:49.800Z,9.50
2023-04-10T05:28:16.712Z,9.50
2023-04-10T05:30:43.586Z,9.50
2023-04-10T05:33:10.701Z,9.50
2023-04-10T05:35:37.570Z,9.60
2023-04-10T05:38:04.628Z,9.60
2023-04-10T05:40:31.656Z,9.60
2023-04-10T05:42:58.540Z,9.50
2023-04-10T05:45:25.706Z,9.60
2023-04-10T05:47:52.633Z,9.60
2023-04-10T05:50:20.032Z,9.60
2023-04-10T05:52:47.555Z,9.70
2023-04-10T05:55:14.358Z,9.70
2023-04-10T05:57:41.254Z,9.70
2023-04-10T06:00:09.171Z,9.70
2023-04-10T06:02:36.351Z,9.70
2023-04-10T06:05:03.651Z,9.80
2023-04-10T06:07:32.626Z,9.80
2023-04-10T06:09:59.765Z,9.80
2023-04-10T06:12:26.609Z,9.90
2023-04-10T06:14:53.709Z,9.90
2023-04-10T06:17:21.739Z,9.90
2023-04-10T06:19:48.783Z,9.90
2023-04-10T06:22:15.749Z,10.00
2023-04-10T06:24:42.597Z,10.00
2023-04-10T06:27:09.844Z,10.00
2023-04-10T06:29:36.723Z,10.10
2023-04-10T06:32:04.188Z,10.10
2023-04-10T06:34:31.100Z,10.10
2023-04-10T06:36:58.089Z,10.20
2023-04-10T06:39:25.424Z,10.20
2023-04-10T06:41:52.310Z,10.30
2023-04-10T06:44:19.216Z,10.30
2023-04-10T06:46:46.408Z,10.30
2023-04-10T06:49:13.227Z,10.30
2023-04-10T06:51:40.320Z,10.40
2023-04-10T06:54:07.358Z,10.40
2023-04-10T06:56:34.452Z,10.50
2023-04-10T06:59:01.573Z,10.50
2023-04-10T07:01:28.594Z,10.50
2023-04-10T07:03:56.052Z,10.60
2023-04-10T07:06:23.158Z,10.70
2023-04-10T07:08:50.382Z,10.70
2023-04-10T07:11:17.188Z,10.80
2023-04-10T07:13:44.020Z,10.80
2023-04-10T07:16:11.126Z,10.90
2023-04-10T07:18:39.054Z,10.90
2023-04-10T07:21:13.626Z,11.00
2023-04-10T07:23:40.971Z,11.10
2023-04-10T07:26:07.846Z,11.10
2023-04-10T07:28:34.695Z,11.20
2023-04-10T07:31:01.628Z,11.30
2023-04-10T07:33:28.599Z,11.30
2023-04-10T07:35:55.558Z,11.40
2023-04-10T07:38:24.302Z,11.50
2023-04-10T07:40:57.184Z,11.60
2023-04-10T07:43:24.130Z,11.70
2023-04-10T07:45:51.126Z,11.80
2023-04-10T07:48:18.480Z,11.90
2023-04-10T07:50:45.451Z,12.00
2023-04-10T07:53:12.390Z,12.10
2023-04-10T07:55:40.394Z,12.20
2023-04-10T07:58:07.424Z,12.30
2023-04-10T08:00:34.518Z,12.40
2023-04-10T08:03:01.930Z,12.40
2023-04-10T08:05:29.297Z,12.50
2023-04-10T08:07:56.416Z,12.60
2023-04-10T08:10:23.474Z,12.60
2023-04-10T08:12:50.440Z,12.70
2023-04-10T08:15:18.295Z,12.70
2023-04-10T08:17:46.003Z,12.80
2023-04-10T08:20:13.392Z,12.80
2023-04-10T08:22:40.110Z,12.90
2023-04-10T08:25:07.247Z,12.90
2023-04-10T08:27:34.237Z,12.90
2023-04-10T08:30:01.153Z,13.00
2023-04-10T08:32:28.295Z,13.00
2023-04-10T08:34:55.296Z,13.10
2023-04-10T08:37:22.285Z,13.20
2023-04-10T08:39:49.254Z,13.20
2023-04-10T08:42:16.241Z,13.30
2023-04-10T08:44:43.360Z,13.40
2023-04-10T08:47:10.712Z,13.40
2023-04-10T08:49:54.452Z,13.40
2023-04-10T08:52:22.781Z,13.40
2023-04-10T08:54:55.379Z,13.40
2023-04-10T08:57:22.898Z,13.50
2023-04-10T08:59:51.851Z,13.50
2023-04-10T09:02:19.452Z,13.50
2023-04-10T09:04:55.266Z,13.50
2023-04-10T09:07:23.460Z,13.60
2023-04-10T09:09:50.393Z,13.60
2023-04-10T09:12:17.542Z,13.60
2023-04-10T09:14:44.533Z,13.60
2023-04-10T09:17:18.471Z,13.70
2023-04-10T09:19:47.672Z,13.70
2023-04-10T09:22:15.368Z,13.70
2023-04-10T09:24:46.008Z,13.70
2023-04-10T09:27:31.954Z,13.80
2023-04-10T09:29:59.251Z,13.80
2023-04-10T09:32:43.641Z,13.90
2023-04-10T09:35:15.222Z,13.90
2023-04-10T09:37:45.011Z,13.90
2023-04-10T09:40:24.427Z,14.00
2023-04-10T09:42:52.576Z,14.00
2023-04-10T09:45:20.710Z,14.00
2023-04-10T09:48:08.454Z,14.00
2023-04-10T09:50:40.772Z,14.10
2023-04-10T09:53:09.333Z,14.20
2023-04-10T09:55:37.088Z,14.20
2023-04-10T09:58:05.509Z,14.30
2023-04-10T10:00:41.090Z,14.30
2023-04-10T10:03:16.067Z,14.40
2023-04-10T10:05:45.718Z,14.40
2023-04-10T10:08:15.607Z,14.50
2023-04-10T10:10:48.602Z,14.60
2023-04-10T10:13:27.924Z,14.70
2023-04-10T10:16:03.965Z,14.70
2023-04-10T10:18:45.004Z,14.80
2023-04-10T10:21:14.489Z,14.90
2023-04-10T10:23:44.320Z,14.90
2023-04-10T10:26:12.478Z,15.00
2023-04-10T10:28:40.840Z,15.10
2023-04-10T10:31:08.108Z,15.10
2023-04-10T10:33:37.974Z,15.20
2023-04-10T10:36:05.301Z,15.20
2023-04-10T10:38:32.984Z,15.30
2023-04-10T10:41:23.815Z,15.40
2023-04-10T10:43:54.121Z,15.50
2023-04-10T10:46:24.628Z,15.50
2023-04-10T10:49:00.722Z,15.60
2023-04-10T10:51:50.279Z,15.60
2023-04-10T10:54:34.733Z,15.70
2023-04-10T10:57:09.142Z,15.70
2023-04-10T10:59:47.956Z,15.80
2023-04-10T11:02:19.427Z,15.90
2023-04-10T11:04:47.584Z,15.90
2023-04-10T11:07:16.007Z,16.00
2023-04-10T11:09:57.222Z,16.10
2023-04-10T11:12:25.462Z,16.10
2023-04-10T11:14:59.927Z,16.10
2023-04-10T11:18:02.266Z,16.20
2023-04-10T11:20:29.152Z,16.30
2023-04-10T11:23:11.602Z,16.40
2023-04-10T11:25:52.456Z,16.50
2023-04-10T11:28:36.026Z,16.60
2023-04-10T11:31:22.013Z,16.60
2023-04-10T11:34:08.109Z,16.70
2023-04-10T11:36:38.556Z,16.80
2023-04-10T11:39:14.268Z,16.90
2023-04-10T11:41:42.877Z,16.90
2023-04-10T11:44:14.780Z,17.00
2023-04-10T11:46:44.282Z,17.10
2023-04-10T11:49:11.573Z,17.10
2023-04-10T11:51:40.334Z,17.20
2023-04-10T11:54:12.478Z,17.30
2023-04-10T11:56:41.443Z,17.30
2023-04-10T11:59:13.529Z,17.40
2023-04-10T12:01:43.027Z,17.50
2023-04-10T12:04:21.397Z,17.60
2023-04-10T12:06:53.154Z,17.70
2023-04-10T12:09:21.472Z,17.70
2023-04-10T12:11:54.889Z,17.80
2023-04-10T12:14:23.276Z,17.80
2023-04-10T12:16:51.466Z,17.80
2023-04-10T12:19:18.495Z,17.90
2023-04-10T12:21:46.436Z,17.90
2023-04-10T12:24:13.274Z,18.00
2023-04-10T12:26:48.375Z,17.90
2023-04-10T12:29:15.523Z,17.90
2023-04-10T12:31:42.697Z,17.90
2023-04-10T12:34:11.425Z,17.90
2023-04-10T12:36:38.463Z,17.90
2023-04-10T12:39:06.121Z,17.90
2023-04-10T12:41:34.247Z,17.90
2023-04-10T12:44:12.405Z,17.90
2023-04-10T12:46:40.103Z,17.90
2023-04-10T12:49:15.057Z,17.80
2023-04-10T12:51:43.787Z,17.80
2023-04-10T12:54:10.856Z,17.70
2023-04-10T12:56:42.335Z,17.70
2023-04-10T12:59:09.187Z,17.60
2023-04-10T13:01:38.869Z,17.60
2023-04-10T13:04:06.341Z,17.50
2023-04-10T13:06:33.344Z,17.50
2023-04-10T13:09:00.221Z,17.40
2023-04-10T13:11:27.063Z,17.40
2023-04-10T13:13:53.783Z,17.30
2023-04-10T13:16:20.680Z,17.30
2023-04-10T13:18:47.522Z,17.30
2023-04-10T13:21:18.441Z,17.20
2023-04-10T13:23:47.080Z,17.20
2023-04-10T13:26:14.006Z,17.20
2023-04-10T13:28:40.933Z,17.20
2023-04-10T13:31:07.811Z,17.20
2023-04-10T13:33:34.574Z,17.20
2023-04-10T13:36:01.366Z,17.20
2023-04-10T13:38:28.219Z,17.20
2023-04-10T13:40:55.076Z,17.10
2023-04-10T13:43:21.968Z,17.10
2023-04-10T13:45:49.990Z,17.00
2023-04-10T13:48:20.299Z,17.00
2023-04-10T13:50:47.462Z,16.90
2023-04-10T13:53:14.242Z,16.90
2023-04-10T13:55:43.756Z,16.80
2023-04-10T13:58:13.326Z,16.80
2023-04-10T14:00:42.934Z,16.70
2023-04-10T14:03:12.305Z,16.70
2023-04-10T14:05:39.755Z,16.60
2023-04-10T14:08:06.633Z,16.60
2023-04-10T14:10:33.551Z,16.60
2023-04-10T14:13:00.426Z,16.50
2023-04-10T14:15:27.418Z,16.40
2023-04-10T14:17:54.390Z,16.40
2023-04-10T14:20:21.300Z,16.30
2023-04-10T14:22:48.023Z,16.20
2023-04-10T14:25:15.943Z,16.10
2023-04-10T14:27:43.315Z,16.10
2023-04-10T14:30:10.756Z,16.00
2023-04-10T14:32:39.532Z,15.90
2023-04-10T14:35:06.906Z,15.90
2023-04-10T14:37:33.777Z,15.80
2023-04-10T14:40:00.780Z,15.80
2023-04-10T14:42:27.556Z,15.70
2023-04-10T14:44:54.302Z,15.70
2023-04-10T14:47:21.098Z,15.70
2023-04-10T14:49:47.979Z,15.70
2023-04-10T14:52:14.825Z,15.60
2023-04-10T14:54:41.667Z,15.60
2023-04-10T14:57:08.458Z,15.50
2023-04-10T14:59:35.616Z,15.50
2023-04-10T15:02:02.382Z,15.50
2023-04-10T15:04:29.336Z,15.40
2023-04-10T15:06:56.113Z,15.40
2023-04-10T15:09:22.841Z,15.30
2023-04-10T15:11:49.678Z,15.30
2023-04-10T15:14:16.502Z,15.20
2023-04-10T15:16:43.554Z,15.20
2023-04-10T15:19:10.393Z,15.10
2023-04-10T15:21:37.279Z,15.10
2023-04-10T15:24:04.168Z,15.10
2023-04-10T15:26:30.927Z,15.00
2023-04-10T15:28:57.680Z,14.90
2023-04-10T15:31:24.544Z,14.90
2023-04-10T15:33:52.392Z,14.80
2023-04-10T15:36:19.469Z,14.80
2023-04-10T15:38:48.102Z,14.70
2023-04-10T15:41:16.330Z,14.70
2023-04-10T15:43:43.110Z,14.60
2023-04-10T15:46:10.194Z,14.60
2023-04-10T15:48:37.046Z,14.50
2023-04-10T15:51:06.421Z,14.50
2023-04-10T15:53:34.838Z,14.50
2023-04-10T15:56:03.736Z,14.40
2023-04-10T15:58:30.487Z,14.40
2023-04-10T16:00:57.249Z,14.40
2023-04-10T16:03:24.397Z,14.40
2023-04-10T16:05:51.804Z,14.40
2023-04-10T16:08:18.678Z,14.30
2023-04-10T16:10:45.866Z,14.30
2023-04-10T16:13:12.601Z,14.30
2023-04-10T16:15:40.020Z,14.20
2023-04-10T16:18:10.705Z,14.20
2023-04-10T16:20:37.469Z,14.20
2023-04-10T16:23:04.261Z,14.10
2023-04-10T16:25:31.191Z,14.00
2023-04-10T16:27:57.943Z,14.00
2023-04-10T16:30:25.277Z,14.00
2023-04-10T16:32:52.081Z,13.90
2023-04-10T16:35:19.286Z,13.90
2023-04-10T16:37:46.471Z,13.90
2023-04-10T16:40:13.481Z,13.90
2023-04-10T16:42:40.666Z,13.80
2023-04-10T16:45:08.486Z,13.80
2023-04-10T16:47:35.566Z,13.80
2023-04-10T16:50:02.419Z,13.70
2023-04-10T16:52:29.276Z,13.70
2023-04-10T16:54:56.032Z,13.70
2023-04-10T16:57:22.996Z,13.60
2023-04-10T16:59:49.753Z,13.60
2023-04-10T17:02:16.537Z,13.60
2023-04-10T17:04:43.301Z,13.50
2023-04-10T17:07:10.046Z,13.50
2023-04-10T17:09:37.844Z,13.50
2023-04-10T17:12:04.823Z,13.50
2023-04-10T17:14:31.850Z,13.50
2023-04-10T17:16:58.625Z,13.40
2023-04-10T17:19:25.440Z,13.50
2023-04-10T17:21:52.326Z,13.40
2023-04-10T17:24:19.178Z,13.40
2023-04-10T17:26:46.011Z,13.40
2023-04-10T17:29:12.866Z,13.30
2023-04-10T17:31:39.691Z,13.30
2023-04-10T17:34:06.673Z,13.30
2023-04-10T17:36:33.359Z,13.30
2023-04-10T17:39:01.001Z,13.30
2023-04-10T17:41:27.884Z,13.30
2023-04-10T17:43:54.704Z,13.30
2023-04-10T17:46:21.602Z,13.20
2023-04-10T17:48:48.497Z,13.30
2023-04-10T17:51:15.292Z,13.20
2023-04-10T17:53:42.126Z,13.20
2023-04-10T17:56:16.783Z,13.20
2023-04-10T17:58:43.514Z,13.20
2023-04-10T18:01:10.252Z,13.20
2023-04-10T18:03:37.121Z,13.20
2023-04-10T18:06:04.164Z,13.10
2023-04-10T18:08:30.850Z,13.10
2023-04-10T18:10:58.131Z,13.10
2023-04-10T18:13:24.928Z,13.10
2023-04-10T18:15:51.697Z,13.10
2023-04-10T18:18:18.426Z,13.10
2023-04-10T18:20:45.176Z,13.10
2023-04-10T18:23:11.939Z,13.10
2023-04-10T18:25:38.645Z,13.10
2023-04-10T18:28:14.502Z,13.10
2023-04-10T18:30:42.809Z,13.00
2023-04-10T18:33:11.457Z,13.00
2023-04-10T18:35:38.613Z,13.00
2023-04-10T18:38:05.612Z,13.00
2023-04-10T18:40:34.525Z,13.00
2023-04-10T18:43:01.230Z,13.00
2023-04-10T18:45:27.921Z,13.00
2023-04-10T18:47:54.755Z,12.90
2023-04-10T18:50:21.511Z,12.90
2023-04-10T18:52:48.362Z,12.90
2023-04-10T18:55:15.179Z,12.90
2023-04-10T18:57:41.907Z,12.90
2023-04-10T19:00:11.397Z,12.90
2023-04-10T19:02:38.184Z,12.90
2023-04-10T19:05:05.308Z,12.90
2023-04-10T19:07:35.254Z,12.90
2023-04-10T19:10:01.979Z,12.90
2023-04-10T19:12:28.718Z,12.80
2023-04-10T19:14:55.531Z,12.80
2023-04-10T19:17:24.830Z,12.80
2023-04-10T19:19:53.135Z,12.80
2023-04-10T19:22:19.979Z,12.80
2023-04-10T19:24:46.702Z,12.80
2023-04-10T19:27:13.464Z,12.80
2023-04-10T19:29:40.190Z,12.80
2023-04-10T19:32:07.033Z,12.80
2023-04-10T19:34:33.798Z,12.80
2023-04-10T19:37:00.695Z,12.80
2023-04-10T19:39:27.486Z,12.80
2023-04-10T19:41:56.208Z,12.80
2023-04-10T19:44:23.070Z,12.80
2023-04-10T19:46:49.878Z,12.80
2023-04-10T19:49:16.883Z,12.70
2023-04-10T19:51:43.676Z,12.70
2023-04-10T19:54:10.492Z,12.70
2023-04-10T19:56:37.971Z,12.70
2023-04-10T19:59:04.757Z,12.70
2023-04-10T20:01:32.539Z,12.70
2023-04-10T20:03:59.360Z,12.70
2023-04-10T20:06:27.168Z,12.60
2023-04-10T20:08:54.443Z,12.60
2023-04-10T20:11:21.463Z,12.60
2023-04-10T20:13:48.252Z,12.60
2023-04-10T20:16:15.001Z,12.60
2023-04-10T20:18:41.746Z,12.60
2023-04-10T20:21:09.203Z,12.60
2023-04-10T20:23:37.272Z,12.60
2023-04-10T20:26:04.005Z,12.60
2023-04-10T20:28:31.626Z,12.60
2023-04-10T20:30:58.502Z,12.60
2023-04-10T20:33:25.186Z,12.60
2023-04-10T20:35:53.325Z,12.60
2023-04-10T20:38:20.385Z,12.60
2023-04-10T20:40:47.066Z,12.60
2023-04-10T20:43:14.148Z,12.60
2023-04-10T20:45:41.439Z,12.60
2023-04-10T20:48:08.920Z,12.60
2023-04-10T20:50:36.992Z,12.60
2023-04-10T20:53:04.053Z,12.50
2023-04-10T20:55:30.842Z,12.50
2023-04-10T20:57:58.665Z,12.50
2023-04-10T21:00:25.437Z,12.40
2023-04-10T21:02:52.236Z,12.40
2023-04-10T21:05:19.065Z,12.40
2023-04-10T21:07:45.930Z,12.40
2023-04-10T21:10:12.702Z,12.30
2023-04-10T21:12:46.472Z,12.40
2023-04-10T21:15:13.378Z,12.30
2023-04-10T21:17:40.940Z,12.30
2023-04-10T21:20:08.109Z,12.30
2023-04-10T21:22:34.889Z,12.30
2023-04-10T21:25:01.701Z,12.30
2023-04-10T21:27:28.414Z,12.30
2023-04-10T21:29:55.089Z,12.30
2023-04-10T21:32:22.105Z,12.30
2023-04-10T21:34:49.123Z,12.20
2023-04-10T21:37:15.924Z,12.20
2023-04-10T21:39:42.966Z,12.20
2023-04-10T21:42:09.937Z,12.20
2023-04-10T21:44:36.842Z,12.20
2023-04-10T21:47:04.470Z,12.20
2023-04-10T21:49:31.289Z,12.20
2023-04-10T21:51:59.385Z,12.20
2023-04-10T21:54:26.217Z,12.20
2023-04-10T21:56:53.061Z,12.20
2023-04-10T21:59:19.927Z,12.20
2023-04-10T22:01:46.963Z,12.10
2023-04-10T22:04:14.092Z,12.10
2023-04-10T22:06:41.112Z,12.10
2023-04-10T22:09:08.040Z,12.10
2023-04-10T22:11:35.912Z,12.10
2023-04-10T22:14:15.384Z,12.10
2023-04-10T22:16:44.256Z,12.10
2023-04-10T22:19:11.190Z,12.10
2023-04-10T22:21:37.913Z,12.10
2023-04-10T22:24:04.981Z,12.00
2023-04-10T22:26:32.897Z,11.90
2023-04-10T22:28:59.703Z,11.70
2023-04-10T22:31:26.658Z,11.50
2023-04-10T22:33:53.486Z,11.40
2023-04-10T22:36:21.687Z,11.20
2023-04-10T22:38:48.426Z,11.10
2023-04-10T22:41:15.361Z,11.00
2023-04-10T22:43:42.188Z,10.90
2023-04-10T22:46:09.766Z,10.80
2023-04-10T22:48:36.728Z,10.70
2023-04-10T22:51:03.816Z,10.60
2023-04-10T22:53:30.783Z,10.60
2023-04-10T22:55:57.667Z,10.50
2023-04-10T22:58:24.554Z,10.50
2023-04-10T23:00:51.627Z,10.40
2023-04-10T23:03:18.638Z,10.40
2023-04-10T23:05:46.939Z,10.30
2023-04-10T23:08:13.786Z,10.30
2023-04-10T23:10:40.532Z,10.30
2023-04-10T23:13:07.335Z,10.20
2023-04-10T23:15:34.420Z,10.20
2023-04-10T23:18:01.225Z,10.20
2023-04-10T23:20:27.972Z,10.10
2023-04-10T23:22:57.820Z,10.10
2023-04-10T23:25:24.923Z,10.10
2023-04-10T23:27:52.350Z,10.00
2023-04-10T23:30:19.155Z,10.00
2023-04-10T23:32:46.069Z,10.00
2023-04-10T23:35:12.983Z,10.00
2023-04-10T23:37:39.760Z,9.90
2023-04-10T23:40:07.442Z,10.00
2023-04-10T23:42:34.186Z,9.90
2023-04-10T23:45:01.028Z,9.90
2023-04-10T23:47:27.869Z,9.90
2023-04-10T23:49:55.193Z,9.90
2023-04-10T23:52:22.272Z,9.90
2023-04-10T23:54:49.088Z,9.90
2023-04-10T23:57:15.921Z,9.90
2023-04-10T23:59:42.635Z,9.90
