createdAt,value
2022-11-01T00:06:24.425Z,21.65
2022-11-01T00:16:22.817Z,24.50
2022-11-01T00:26:22.701Z,30.42
2022-11-01T00:36:19.937Z,26.23
2022-11-01T00:46:17.642Z,17.35
2022-11-01T00:56:14.918Z,17.98
2022-11-01T01:06:12.097Z,27.77
2022-11-01T01:26:09.701Z,12.00
2022-11-01T01:36:07.298Z,23.27
2022-11-01T01:46:04.658Z,15.43
2022-11-01T01:56:21.536Z,16.88
2022-11-01T02:06:20.850Z,19.50
2022-11-01T02:16:55.582Z,16.98
2022-11-01T02:26:52.718Z,10.70
2022-11-01T02:47:01.865Z,11.20
2022-11-01T02:57:05.438Z,15.63
2022-11-01T03:07:07.117Z,14.85
2022-11-01T03:17:20.518Z,25.90
2022-11-01T03:27:26.140Z,24.05
2022-11-01T03:37:24.817Z,18.83
2022-11-01T03:47:22.537Z,23.63
2022-11-01T03:57:19.859Z,20.13
2022-11-01T04:07:17.100Z,15.38
2022-11-01T04:27:29.700Z,20.63
2022-11-01T04:47:24.138Z,23.48
2022-11-01T05:07:21.712Z,20.40
2022-11-01T05:27:15.874Z,22.92
2022-11-01T05:47:14.647Z,20.15
2022-11-01T05:57:14.216Z,17.33
2022-11-01T06:17:08.930Z,15.68
2022-11-01T06:27:10.011Z,16.90
2022-11-01T06:37:09.585Z,21.65
2022-11-01T06:57:04.125Z,21.27
2022-11-01T07:07:01.284Z,14.45
2022-11-01T07:26:55.545Z,17.63
2022-11-01T07:46:50.055Z,10.35
2022-11-01T08:06:47.025Z,11.57
2022-11-01T08:16:56.035Z,13.07
2022-11-01T08:26:53.919Z,12.88
2022-11-01T08:36:51.135Z,12.07
2022-11-01T08:56:46.147Z,13.07
2022-11-01T09:06:43.435Z,14.57
2022-11-01T09:16:40.535Z,9.20
2022-11-01T09:36:35.098Z,11.82
2022-11-01T09:57:06.435Z,4.53
2022-11-01T10:07:44.836Z,8.10
2022-11-01T10:17:52.483Z,5.77
2022-11-01T10:27:58.896Z,6.10
2022-11-01T10:38:22.787Z,7.05
2022-11-01T10:48:40.254Z,1.38
2022-11-01T10:58:52.297Z,4.22
2022-11-01T11:08:55.664Z,3.28
2022-11-01T11:19:16.222Z,4.35
2022-11-01T11:29:45.336Z,6.53
2022-11-01T11:40:12.627Z,4.40
2022-11-01T11:50:22.144Z,4.68
2022-11-01T12:00:24.645Z,3.15
2022-11-01T12:10:39.878Z,2.85
2022-11-01T12:20:38.904Z,3.05
2022-11-01T12:30:38.074Z,6.65
2022-11-01T12:40:38.493Z,3.10
2022-11-01T12:50:56.923Z,3.35
2022-11-01T13:01:09.348Z,8.15
2022-11-01T13:11:35.186Z,3.38
2022-11-01T13:21:51.584Z,6.40
2022-11-01T13:32:06.903Z,2.38
2022-11-01T13:42:11.614Z,7.60
2022-11-01T14:02:26.487Z,2.88
2022-11-01T14:12:48.130Z,4.00
2022-11-01T14:22:47.887Z,5.10
2022-11-01T14:32:54.967Z,4.55
2022-11-01T14:42:53.789Z,5.55
2022-11-01T14:53:01.818Z,5.43
2022-11-01T15:03:01.280Z,6.13
2022-11-01T15:13:04.539Z,6.03
2022-11-01T15:23:14.631Z,6.38
2022-11-01T15:33:20.480Z,7.38
2022-11-01T15:43:23.909Z,7.35
2022-11-01T15:53:25.102Z,7.32
2022-11-01T16:03:29.479Z,10.25
2022-11-01T16:13:27.341Z,5.15
2022-11-01T16:23:28.651Z,9.18
2022-11-01T16:33:30.754Z,9.88
2022-11-01T16:43:30.939Z,8.35
2022-11-01T16:53:32.877Z,6.05
2022-11-01T17:03:31.389Z,9.60
2022-11-01T17:13:28.869Z,10.15
2022-11-01T17:23:28.419Z,6.90
2022-11-01T17:33:25.759Z,16.00
2022-11-01T17:43:23.339Z,9.52
2022-11-01T17:53:20.771Z,8.05
2022-11-01T18:03:18.699Z,11.55
2022-11-01T18:13:37.415Z,10.93
2022-11-01T18:23:36.193Z,4.90
2022-11-01T18:33:54.939Z,4.45
2022-11-01T18:43:54.367Z,6.60
2022-11-01T18:54:03.652Z,6.10
2022-11-01T19:04:25.234Z,7.55
2022-11-01T19:14:23.466Z,13.48
2022-11-01T19:24:36.422Z,10.57
2022-11-01T19:34:38.727Z,12.35
2022-11-01T19:44:36.686Z,13.65
2022-11-01T19:54:38.650Z,6.30
2022-11-01T20:04:37.039Z,8.20
2022-11-01T20:14:35.698Z,7.95
2022-11-01T20:24:33.035Z,6.10
2022-11-01T20:44:27.830Z,2.92
2022-11-01T20:54:25.179Z,7.03
2022-11-01T21:04:22.730Z,5.60
2022-11-01T21:14:21.004Z,5.43
2022-11-01T21:24:27.210Z,8.02
2022-11-01T21:34:30.274Z,6.13
2022-11-01T21:44:31.278Z,6.88
2022-11-01T21:54:30.733Z,5.97
2022-11-01T22:04:30.678Z,7.10
2022-11-01T22:14:28.373Z,5.35
2022-11-01T22:24:26.177Z,8.20
2022-11-01T22:34:23.758Z,8.05
2022-11-01T22:44:27.327Z,5.72
2022-11-01T22:54:42.240Z,6.72
2022-11-01T23:04:39.592Z,4.18
2022-11-01T23:14:40.249Z,5.10
2022-11-01T23:24:37.580Z,4.95
2022-11-01T23:34:35.148Z,12.30
2022-11-01T23:44:39.757Z,8.00
2022-11-01T23:54:43.282Z,11.13
