createdAt,value
2018-11-20T00:01:03.479Z,97835.79
2018-11-20T00:03:53.468Z,97839.11
2018-11-20T00:06:41.521Z,97820.84
2018-11-20T00:09:40.252Z,97820.84
2018-11-20T00:12:37.256Z,97823.88
2018-11-20T00:15:27.743Z,97819.66
2018-11-20T00:18:09.826Z,97810.32
2018-11-20T00:20:58.252Z,97808.43
2018-11-20T00:23:48.267Z,97797.02
2018-11-20T00:26:43.968Z,97804.34
2018-11-20T00:29:44.449Z,97803.75
2018-11-20T00:32:37.970Z,97801.67
2018-11-20T00:35:44.258Z,97806.42
2018-11-20T00:38:54.310Z,97802.36
2018-11-20T00:41:35.963Z,97800.09
2018-11-20T00:44:39.396Z,97793.14
2018-11-20T00:47:29.390Z,97796.27
2018-11-20T00:50:29.594Z,97781.92
2018-11-20T00:53:23.341Z,97772.09
2018-11-20T00:56:56.368Z,97776.13
2018-11-20T00:59:38.278Z,97779.45
2018-11-20T01:02:41.694Z,97771.85
2018-11-20T01:05:31.347Z,97763.64
2018-11-20T01:08:31.595Z,97767.67
2018-11-20T01:11:21.564Z,97768.16
2018-11-20T01:14:13.395Z,97768.16
2018-11-20T01:17:03.491Z,97761.55
2018-11-20T01:19:51.645Z,97738.06
2018-11-20T01:22:41.922Z,97733.39
2018-11-20T01:25:35.924Z,97727.65
2018-11-20T01:28:26.969Z,97727.65
2018-11-20T01:31:17.482Z,97715.06
2018-11-20T01:34:05.837Z,97719.12
2018-11-20T01:37:09.479Z,97706.88
2018-11-20T01:40:05.244Z,97686.72
2018-11-20T01:42:55.246Z,97686.72
2018-11-20T01:45:52.297Z,97690.03
2018-11-20T01:48:46.358Z,97678.13
2018-11-20T01:51:47.966Z,97672.59
2018-11-20T01:54:41.613Z,97669.05
2018-11-20T01:57:19.667Z,97665.31
2018-11-20T02:00:10.751Z,97660.75
2018-11-20T02:03:01.981Z,97647.91
2018-11-20T02:05:56.296Z,97647.91
2018-11-20T02:08:54.974Z,97648.02
2018-11-20T02:11:44.692Z,97649.28
2018-11-20T02:14:50.790Z,97645.08
2018-11-20T02:18:21.037Z,97659.23
2018-11-20T02:21:03.663Z,97659.23
2018-11-20T02:23:52.920Z,97664.36
2018-11-20T02:26:45.443Z,97664.36
2018-11-20T02:29:33.886Z,97672.95
2018-11-20T02:32:25.252Z,97672.95
2018-11-20T02:35:28.269Z,97691.84
2018-11-20T02:38:19.357Z,97683.65
2018-11-20T02:41:08.117Z,97683.21
2018-11-20T02:43:52.458Z,97679.48
2018-11-20T02:46:46.445Z,97680.48
2018-11-20T02:49:45.370Z,97669.56
2018-11-20T02:52:35.590Z,97672.25
2018-11-20T02:55:25.497Z,97667.89
2018-11-20T02:58:13.643Z,97651.41
2018-11-20T03:01:19.433Z,97660.67
2018-11-20T03:04:13.881Z,97660.67
2018-11-20T03:07:04.978Z,97638.92
2018-11-20T03:13:02.232Z,97632.74
2018-11-20T03:15:50.962Z,97633.23
2018-11-20T03:18:46.613Z,97624.68
2018-11-20T03:21:48.783Z,97637.69
2018-11-20T03:24:37.399Z,97637.69
2018-11-20T03:27:47.488Z,97646.70
2018-11-20T03:31:30.330Z,97634.55
2018-11-20T03:34:19.152Z,97640.59
2018-11-20T03:37:06.760Z,97639.30
2018-11-20T03:39:59.196Z,97643.48
2018-11-20T03:42:48.313Z,97643.48
2018-11-20T03:45:42.556Z,97643.50
2018-11-20T03:48:31.160Z,97633.54
2018-11-20T03:51:18.402Z,97623.63
2018-11-20T03:54:10.971Z,97617.34
2018-11-20T03:57:12.565Z,97615.30
2018-11-20T04:00:04.054Z,97617.67
2018-11-20T04:02:56.637Z,97615.30
2018-11-20T04:05:45.309Z,97602.83
2018-11-20T04:08:41.149Z,97602.83
2018-11-20T04:11:38.728Z,97610.38
2018-11-20T04:14:31.309Z,97597.91
2018-11-20T04:17:19.817Z,97606.80
2018-11-20T04:20:05.101Z,97609.45
2018-11-20T04:24:52.793Z,97601.90
2018-11-20T04:27:58.575Z,97608.03
2018-11-20T04:31:37.411Z,97600.44
2018-11-20T04:34:25.981Z,97599.25
2018-11-20T04:37:28.169Z,97593.51
2018-11-20T04:40:13.604Z,97585.65
2018-11-20T04:43:26.030Z,97597.52
2018-11-20T04:46:20.494Z,97594.20
2018-11-20T04:49:08.249Z,97598.12
2018-11-20T04:52:13.543Z,97605.53
2018-11-20T04:55:02.399Z,97613.98
2018-11-20T04:57:53.449Z,97603.84
2018-11-20T05:00:52.834Z,97606.26
2018-11-20T05:03:38.336Z,97599.35
2018-11-20T05:06:28.476Z,97599.35
2018-11-20T05:09:20.319Z,97596.44
2018-11-20T05:12:09.146Z,97591.34
2018-11-20T05:15:14.583Z,97587.23
2018-11-20T05:17:56.653Z,97582.88
2018-11-20T05:20:45.488Z,97576.23
2018-11-20T05:23:33.366Z,97576.23
2018-11-20T05:26:22.371Z,97571.53
2018-11-20T05:29:12.369Z,97575.13
2018-11-20T05:32:02.433Z,97583.66
2018-11-20T05:34:55.397Z,97582.64
2018-11-20T05:37:48.260Z,97578.91
2018-11-20T05:40:41.495Z,97583.19
2018-11-20T05:43:45.421Z,97574.58
2018-11-20T05:46:34.354Z,97568.34
2018-11-20T05:49:33.462Z,97569.62
2018-11-20T05:52:25.308Z,97577.22
2018-11-20T05:55:14.432Z,97567.94
2018-11-20T05:58:03.849Z,97574.08
2018-11-20T06:01:05.928Z,97569.21
2018-11-20T06:03:54.786Z,97563.16
2018-11-20T06:06:57.559Z,97573.81
2018-11-20T06:09:50.144Z,97570.58
2018-11-20T06:12:49.583Z,97576.91
2018-11-20T06:15:53.748Z,97571.70
2018-11-20T06:18:52.846Z,97571.44
2018-11-20T06:22:03.257Z,97558.46
2018-11-20T06:24:56.424Z,97566.33
2018-11-20T06:27:48.627Z,97565.65
2018-11-20T06:30:54.213Z,97578.90
2018-11-20T06:33:33.809Z,97570.79
2018-11-20T06:36:23.459Z,97568.56
2018-11-20T06:39:14.343Z,97568.56
2018-11-20T06:42:18.670Z,97568.14
2018-11-20T06:45:14.747Z,97559.50
2018-11-20T06:48:03.506Z,97549.25
2018-11-20T06:50:58.310Z,97549.25
2018-11-20T06:54:00.464Z,97561.67
2018-11-20T06:57:02.540Z,97556.46
2018-11-20T06:59:50.940Z,97559.20
2018-11-20T07:02:43.532Z,97554.86
2018-11-20T07:05:45.980Z,97554.86
2018-11-20T07:08:41.619Z,97562.98
2018-11-20T07:11:31.446Z,97562.98
2018-11-20T07:14:28.253Z,97566.58
2018-11-20T07:17:28.507Z,97560.34
2018-11-20T07:20:19.843Z,97568.11
2018-11-20T07:23:16.249Z,97562.05
2018-11-20T07:26:17.499Z,97565.91
2018-11-20T07:29:21.879Z,97559.74
2018-11-20T07:32:10.928Z,97550.00
2018-11-20T07:35:08.309Z,97554.52
2018-11-20T07:37:57.260Z,97546.42
2018-11-20T07:40:46.691Z,97539.56
2018-11-20T07:43:42.470Z,97536.98
2018-11-20T07:46:34.235Z,97536.98
2018-11-20T07:49:30.486Z,97530.83
2018-11-20T07:52:18.339Z,97535.81
2018-11-20T07:55:08.370Z,97524.87
2018-11-20T07:57:57.666Z,97535.11
2018-11-20T08:00:48.575Z,97517.16
2018-11-20T08:03:32.438Z,97517.16
2018-11-20T08:06:21.922Z,97520.91
2018-11-20T08:09:02.585Z,97513.05
2018-11-20T08:11:50.247Z,97489.97
2018-11-20T08:14:46.558Z,97489.97
2018-11-20T08:17:35.409Z,97505.44
2018-11-20T08:20:28.937Z,97504.56
2018-11-20T08:23:26.632Z,97499.61
2018-11-20T08:26:06.517Z,97500.45
2018-11-20T08:28:56.356Z,97499.08
2018-11-20T08:31:45.465Z,97504.45
2018-11-20T08:34:38.618Z,97503.92
2018-11-20T08:37:28.269Z,97502.36
2018-11-20T08:40:17.580Z,97498.36
2018-11-20T08:43:26.122Z,97490.41
2018-11-20T08:46:16.804Z,97490.41
2018-11-20T08:49:05.799Z,97487.23
2018-11-20T08:51:55.451Z,97483.07
2018-11-20T08:54:47.428Z,97487.78
2018-11-20T08:57:48.612Z,97494.13
2018-11-20T09:00:37.323Z,97491.89
2018-11-20T09:05:20.585Z,97493.64
2018-11-20T09:08:09.430Z,97487.93
2018-11-20T09:10:58.416Z,97488.10
2018-11-20T09:13:46.259Z,97488.10
2018-11-20T09:16:41.631Z,97491.33
2018-11-20T09:19:46.499Z,97485.48
2018-11-20T09:22:34.251Z,97485.48
2018-11-20T09:25:24.402Z,97488.34
2018-11-20T09:28:13.255Z,97489.79
2018-11-20T09:31:09.984Z,97490.84
2018-11-20T09:33:48.621Z,97493.77
2018-11-20T09:36:41.768Z,97486.50
2018-11-20T09:39:31.484Z,97490.34
2018-11-20T09:42:16.738Z,97489.26
2018-11-20T09:45:33.476Z,97490.73
2018-11-20T09:48:22.695Z,97490.73
2018-11-20T09:51:13.343Z,97472.02
2018-11-20T09:54:15.602Z,97472.02
2018-11-20T09:59:40.810Z,97471.95
2018-11-20T10:02:39.569Z,97471.70
2018-11-20T10:05:41.405Z,97477.17
2018-11-20T10:08:28.555Z,97481.77
2018-11-20T10:11:21.530Z,97476.46
2018-11-20T10:14:26.931Z,97473.55
2018-11-20T10:17:16.931Z,97476.81
2018-11-20T10:20:14.944Z,97464.59
2018-11-20T10:23:05.254Z,97461.23
2018-11-20T10:25:47.721Z,97457.83
2018-11-20T10:28:48.414Z,97465.91
2018-11-20T10:31:42.259Z,97463.00
2018-11-20T10:34:32.510Z,97463.00
2018-11-20T10:40:05.609Z,97453.19
2018-11-20T10:43:04.431Z,97455.41
2018-11-20T10:46:05.880Z,97451.76
2018-11-20T10:48:54.721Z,97447.51
2018-11-20T10:51:40.607Z,97428.54
2018-11-20T10:54:33.438Z,97428.54
2018-11-20T10:57:24.350Z,97435.95
2018-11-20T11:00:23.270Z,97442.20
2018-11-20T11:03:12.430Z,97455.89
2018-11-20T11:06:01.301Z,97443.75
2018-11-20T11:08:47.605Z,97439.30
2018-11-20T11:11:41.582Z,97438.44
2018-11-20T11:14:36.482Z,97429.28
2018-11-20T11:17:25.316Z,97424.57
2018-11-20T11:20:16.752Z,97427.91
2018-11-20T11:23:00.219Z,97417.35
2018-11-20T11:25:55.531Z,97412.80
2018-11-20T11:28:59.884Z,97403.72
2018-11-20T11:31:50.485Z,97405.48
2018-11-20T11:34:38.253Z,97408.27
2018-11-20T11:37:34.566Z,97387.84
2018-11-20T11:40:24.484Z,97387.84
2018-11-20T11:43:04.605Z,97394.91
2018-11-20T11:45:54.502Z,97392.45
2018-11-20T11:48:42.119Z,97384.10
2018-11-20T11:51:44.559Z,97382.13
2018-11-20T11:54:33.358Z,97375.61
2018-11-20T11:57:16.807Z,97381.96
2018-11-20T12:00:01.315Z,97376.88
2018-11-20T12:06:01.696Z,97379.27
2018-11-20T12:08:40.434Z,97370.02
2018-11-20T12:11:29.351Z,97370.02
2018-11-20T12:14:09.250Z,97367.66
2018-11-20T12:17:08.535Z,97367.37
2018-11-20T12:19:57.278Z,97363.81
2018-11-20T12:22:46.401Z,97361.14
2018-11-20T12:25:35.435Z,97355.32
2018-11-20T12:28:25.402Z,97345.29
2018-11-20T12:31:28.738Z,97347.20
2018-11-20T12:34:18.954Z,97345.32
2018-11-20T12:36:57.585Z,97338.77
2018-11-20T12:39:50.549Z,97335.12
2018-11-20T12:42:38.640Z,97335.12
2018-11-20T12:45:29.361Z,97331.90
2018-11-20T12:48:31.475Z,97331.84
2018-11-20T12:51:25.468Z,97323.89
2018-11-20T12:54:14.947Z,97314.31
2018-11-20T12:57:04.262Z,97321.32
2018-11-20T12:59:54.358Z,97309.86
2018-11-20T13:02:57.115Z,97309.86
2018-11-20T13:05:45.399Z,97307.70
2018-11-20T13:08:34.269Z,97304.60
2018-11-20T13:11:26.256Z,97304.60
2018-11-20T13:14:10.534Z,97314.14
2018-11-20T13:16:58.437Z,97329.73
2018-11-20T13:20:00.800Z,97339.23
2018-11-20T13:22:43.576Z,97337.01
2018-11-20T13:25:32.420Z,97341.52
2018-11-20T13:28:21.734Z,97341.52
2018-11-20T13:31:10.802Z,97338.38
2018-11-20T13:34:00.982Z,97338.38
2018-11-20T13:37:11.820Z,97343.48
2018-11-20T13:39:59.729Z,97342.11
2018-11-20T13:42:53.003Z,97341.21
2018-11-20T13:45:46.008Z,97341.21
2018-11-20T13:48:45.205Z,97342.13
2018-11-20T13:51:42.357Z,97334.50
2018-11-20T13:54:32.662Z,97320.33
2018-11-20T13:57:19.414Z,97321.19
2018-11-20T14:00:11.170Z,97321.19
2018-11-20T14:03:13.249Z,97333.04
2018-11-20T14:06:09.491Z,97327.17
2018-11-20T14:08:58.467Z,97319.98
2018-11-20T14:11:53.431Z,97321.36
2018-11-20T14:14:40.326Z,97305.44
2018-11-20T14:17:45.820Z,97305.44
2018-11-20T14:20:35.555Z,97312.38
2018-11-20T14:23:24.476Z,97298.03
2018-11-20T14:26:25.591Z,97301.97
2018-11-20T14:29:24.807Z,97309.73
2018-11-20T14:32:14.645Z,97307.55
2018-11-20T14:35:07.305Z,97312.77
2018-11-20T14:37:54.977Z,97312.77
2018-11-20T14:40:51.474Z,97320.66
2018-11-20T14:43:32.883Z,97319.02
2018-11-20T14:46:23.245Z,97328.95
2018-11-20T14:49:19.383Z,97328.95
2018-11-20T14:52:12.400Z,97339.50
2018-11-20T14:55:08.470Z,97339.50
2018-11-20T14:57:57.762Z,97348.59
2018-11-20T15:00:50.554Z,97340.23
2018-11-20T15:03:49.490Z,97348.89
2018-11-20T15:06:44.350Z,97356.47
2018-11-20T15:09:43.401Z,97351.53
2018-11-20T15:12:30.550Z,97355.22
2018-11-20T15:15:34.687Z,97357.71
2018-11-20T15:18:35.600Z,97362.09
2018-11-20T15:21:24.784Z,97363.47
2018-11-20T15:24:13.368Z,97363.47
2018-11-20T15:27:09.293Z,97367.56
2018-11-20T15:29:58.343Z,97367.56
2018-11-20T15:32:47.137Z,97364.41
2018-11-20T15:35:40.110Z,97368.62
2018-11-20T15:38:29.961Z,97375.70
2018-11-20T15:41:35.254Z,97372.37
2018-11-20T15:44:25.307Z,97370.71
2018-11-20T15:47:14.638Z,97371.44
2018-11-20T15:50:03.432Z,97360.80
2018-11-20T15:52:51.247Z,97360.80
2018-11-20T15:55:40.360Z,97373.34
2018-11-20T15:58:33.342Z,97377.44
2018-11-20T16:01:26.122Z,97372.57
2018-11-20T16:04:31.256Z,97379.41
2018-11-20T16:07:20.361Z,97382.84
2018-11-20T16:10:15.244Z,97385.22
2018-11-20T16:13:11.355Z,97385.22
2018-11-20T16:16:06.885Z,97393.44
2018-11-20T16:18:55.461Z,97393.44
2018-11-20T16:21:44.855Z,97395.75
2018-11-20T16:24:27.756Z,97392.34
2018-11-20T16:27:14.309Z,97393.54
2018-11-20T16:30:10.355Z,97391.05
2018-11-20T16:33:10.608Z,97400.27
2018-11-20T16:36:09.739Z,97405.42
2018-11-20T16:38:54.771Z,97405.42
2018-11-20T16:41:56.730Z,97416.85
2018-11-20T16:45:05.283Z,97418.22
2018-11-20T16:47:51.798Z,97419.16
2018-11-20T16:50:47.342Z,97415.59
2018-11-20T16:53:36.478Z,97415.59
2018-11-20T16:56:37.622Z,97428.84
2018-11-20T16:59:30.483Z,97437.46
2018-11-20T17:02:18.532Z,97444.89
2018-11-20T17:05:22.678Z,97444.54
2018-11-20T17:08:27.274Z,97443.88
2018-11-20T17:11:22.063Z,97441.48
2018-11-20T17:14:11.659Z,97444.72
2018-11-20T17:17:00.633Z,97444.05
2018-11-20T17:19:39.568Z,97447.03
2018-11-20T17:22:35.403Z,97447.03
2018-11-20T17:25:41.498Z,97451.80
2018-11-20T17:28:29.975Z,97449.92
2018-11-20T17:31:23.079Z,97454.27
2018-11-20T17:34:11.612Z,97453.17
2018-11-20T17:37:00.309Z,97457.88
2018-11-20T17:39:49.381Z,97459.24
2018-11-20T17:42:51.260Z,97450.79
2018-11-20T17:45:34.249Z,97445.98
2018-11-20T17:48:22.661Z,97451.62
2018-11-20T17:51:30.800Z,97457.70
2018-11-20T17:54:38.814Z,97457.70
2018-11-20T17:57:40.474Z,97457.88
2018-11-20T18:00:28.886Z,97461.20
2018-11-20T18:03:24.345Z,97451.81
2018-11-20T18:06:12.729Z,97451.81
2018-11-20T18:09:00.698Z,97454.61
2018-11-20T18:11:49.380Z,97454.69
2018-11-20T18:14:42.237Z,97454.69
2018-11-20T18:17:44.460Z,97463.84
2018-11-20T18:20:26.888Z,97457.52
2018-11-20T18:23:22.256Z,97462.75
2018-11-20T18:26:23.038Z,97466.08
2018-11-20T18:29:11.320Z,97461.11
2018-11-20T18:32:13.623Z,97469.06
2018-11-20T18:35:09.255Z,97473.94
2018-11-20T18:38:05.050Z,97470.16
2018-11-20T18:40:56.552Z,97466.99
2018-11-20T18:43:51.891Z,97463.41
2018-11-20T18:46:46.258Z,97460.95
2018-11-20T18:49:48.473Z,97461.13
2018-11-20T18:52:30.336Z,97461.13
2018-11-20T18:55:20.373Z,97470.17
2018-11-20T18:58:16.265Z,97472.56
2018-11-20T19:01:12.346Z,97470.00
2018-11-20T19:03:55.546Z,97480.27
2018-11-20T19:06:43.973Z,97490.27
2018-11-20T19:09:34.323Z,97491.89
2018-11-20T19:12:27.263Z,97487.19
2018-11-20T19:15:17.261Z,97487.36
2018-11-20T19:18:09.978Z,97488.30
2018-11-20T19:21:11.686Z,97493.59
2018-11-20T19:24:04.910Z,97489.75
2018-11-20T19:27:00.711Z,97492.38
2018-11-20T19:29:49.489Z,97489.24
2018-11-20T19:32:41.368Z,97489.24
2018-11-20T19:35:46.247Z,97497.17
2018-11-20T19:38:53.922Z,97500.44
2018-11-20T19:41:45.511Z,97506.76
2018-11-20T19:44:52.246Z,97506.76
2018-11-20T19:47:40.773Z,97510.16
2018-11-20T19:50:29.755Z,97509.92
2018-11-20T19:53:34.382Z,97509.92
2018-11-20T19:56:27.466Z,97517.08
2018-11-20T19:59:22.975Z,97515.53
2018-11-20T20:02:12.451Z,97509.72
2018-11-20T20:05:00.267Z,97509.72
2018-11-20T20:07:55.750Z,97524.17
2018-11-20T20:10:49.983Z,97527.00
2018-11-20T20:13:51.743Z,97527.00
2018-11-20T20:16:43.779Z,97529.74
2018-11-20T20:19:27.417Z,97527.18
2018-11-20T20:22:15.573Z,97530.16
2018-11-20T20:24:57.598Z,97525.71
2018-11-20T20:27:58.255Z,97527.50
2018-11-20T20:30:40.684Z,97532.20
2018-11-20T20:33:38.394Z,97532.72
2018-11-20T20:36:26.269Z,97539.48
2018-11-20T20:39:21.984Z,97533.92
2018-11-20T20:42:14.259Z,97527.52
2018-11-20T20:45:02.699Z,97527.52
2018-11-20T20:47:57.174Z,97529.56
2018-11-20T20:50:41.681Z,97529.56
2018-11-20T20:53:43.396Z,97534.44
2018-11-20T20:56:47.391Z,97534.44
2018-11-20T20:59:42.262Z,97547.17
2018-11-20T21:02:38.254Z,97548.72
2018-11-20T21:05:32.935Z,97554.34
2018-11-20T21:08:28.547Z,97547.25
2018-11-20T21:11:26.470Z,97547.25
2018-11-20T21:14:15.255Z,97552.38
2018-11-20T21:17:16.976Z,97556.48
2018-11-20T21:20:09.596Z,97553.89
2018-11-20T21:22:58.270Z,97562.20
2018-11-20T21:25:57.125Z,97569.23
2018-11-20T21:28:45.363Z,97573.83
2018-11-20T21:31:41.346Z,97573.48
2018-11-20T21:34:29.772Z,97574.31
2018-11-20T21:37:22.453Z,97582.28
2018-11-20T21:40:12.255Z,97580.56
2018-11-20T21:43:01.642Z,97588.88
2018-11-20T21:45:57.423Z,97589.38
2018-11-20T21:48:46.259Z,97589.73
2018-11-20T21:51:45.373Z,97590.84
2018-11-20T21:54:33.790Z,97596.99
2018-11-20T21:57:26.382Z,97594.50
2018-11-20T22:00:27.460Z,97586.73
2018-11-20T22:03:16.392Z,97584.18
2018-11-20T22:06:18.272Z,97583.48
2018-11-20T22:09:07.962Z,97594.36
2018-11-20T22:12:03.693Z,97591.02
2018-11-20T22:15:05.747Z,97584.59
2018-11-20T22:17:54.393Z,97584.59
2018-11-20T22:20:52.252Z,97597.16
2018-11-20T22:23:45.153Z,97600.75
2018-11-20T22:26:23.979Z,97602.14
2018-11-20T22:29:28.437Z,97607.34
2018-11-20T22:32:32.143Z,97599.73
2018-11-20T22:35:26.260Z,97593.59
2018-11-20T22:38:17.031Z,97608.81
2018-11-20T22:41:12.303Z,97620.27
2018-11-20T22:44:00.123Z,97611.73
2018-11-20T22:47:00.318Z,97609.59
2018-11-20T22:49:49.026Z,97611.12
2018-11-20T22:52:37.665Z,97610.86
2018-11-20T22:55:27.573Z,97608.05
2018-11-20T22:58:13.254Z,97608.05
2018-11-20T23:01:06.934Z,97612.82
2018-11-20T23:03:59.568Z,97621.91
2018-11-20T23:06:47.426Z,97621.48
2018-11-20T23:09:17.401Z,97624.71
2018-11-20T23:11:48.504Z,97616.77
2018-11-20T23:14:18.412Z,97626.59
2018-11-20T23:16:48.351Z,97627.30
2018-11-20T23:19:19.539Z,97628.49
2018-11-20T23:21:49.375Z,97629.86
2018-11-20T23:24:20.536Z,97629.86
2018-11-20T23:26:51.481Z,97633.38
2018-11-20T23:29:21.373Z,97638.23
2018-11-20T23:31:52.552Z,97637.03
2018-11-20T23:34:23.536Z,97639.00
2018-11-20T23:36:53.368Z,97639.10
2018-11-20T23:39:23.424Z,97641.81
2018-11-20T23:41:53.391Z,97640.02
2018-11-20T23:44:23.435Z,97648.17
2018-11-20T23:46:53.401Z,97649.54
2018-11-20T23:49:23.367Z,97649.54
2018-11-20T23:51:54.516Z,97644.48
2018-11-20T23:54:25.514Z,97644.91
2018-11-20T23:56:55.423Z,97646.45
2018-11-20T23:59:26.511Z,97653.36
