createdAt,value
2017-11-23T00:00:32.241Z,986.5
2017-11-23T00:01:32.891Z,986.5
2017-11-23T00:02:33.541Z,986.5
2017-11-23T00:03:34.191Z,986.4
2017-11-23T00:04:34.838Z,986.5
2017-11-23T00:05:35.492Z,986.5
2017-11-23T00:06:36.139Z,986.4
2017-11-23T00:07:36.825Z,986.4
2017-11-23T00:08:37.474Z,986.4
2017-11-23T00:09:38.124Z,986.3
2017-11-23T00:10:38.774Z,986.3
2017-11-23T00:11:39.423Z,986.3
2017-11-23T00:12:40.074Z,986.3
2017-11-23T00:13:40.723Z,986.3
2017-11-23T00:14:41.373Z,986.3
2017-11-23T00:15:42.025Z,986.3
2017-11-23T00:16:42.673Z,986.3
2017-11-23T00:17:43.324Z,986.3
2017-11-23T00:18:43.975Z,986.3
2017-11-23T00:19:44.624Z,986.4
2017-11-23T00:20:45.274Z,986.3
2017-11-23T00:21:45.925Z,986.3
2017-11-23T00:22:46.574Z,986.3
2017-11-23T00:23:47.224Z,986.3
2017-11-23T00:24:47.873Z,986.2
2017-11-23T00:25:48.525Z,986.1
2017-11-23T00:26:49.174Z,986.1
2017-11-23T00:27:49.822Z,986.1
2017-11-23T00:28:50.474Z,986.1
2017-11-23T00:29:51.126Z,986.1
2017-11-23T00:30:51.773Z,986.0
2017-11-23T00:31:52.462Z,986.0
2017-11-23T00:32:53.109Z,986.0
2017-11-23T00:33:53.763Z,986.0
2017-11-23T00:34:54.409Z,986.1
2017-11-23T00:35:55.059Z,986.1
2017-11-23T00:36:55.708Z,986.1
2017-11-23T00:37:56.356Z,986.1
2017-11-23T00:38:57.007Z,986.2
2017-11-23T00:39:57.657Z,986.2
2017-11-23T00:40:58.307Z,986.2
2017-11-23T00:41:58.957Z,986.2
2017-11-23T00:42:59.608Z,986.2
2017-11-23T00:44:00.258Z,986.2
2017-11-23T00:45:00.909Z,986.2
2017-11-23T00:46:01.559Z,986.2
2017-11-23T00:47:02.211Z,986.2
2017-11-23T00:48:02.862Z,986.2
2017-11-23T00:49:03.511Z,986.2
2017-11-23T00:50:04.163Z,986.2
2017-11-23T00:51:04.812Z,986.2
2017-11-23T00:52:05.463Z,986.3
2017-11-23T00:53:06.112Z,986.3
2017-11-23T00:54:06.763Z,986.4
2017-11-23T00:55:07.413Z,986.4
2017-11-23T00:56:08.062Z,986.4
2017-11-23T00:57:08.711Z,986.3
2017-11-23T00:58:09.365Z,986.3
2017-11-23T00:59:10.010Z,986.2
2017-11-23T01:00:10.667Z,986.3
2017-11-23T01:01:11.312Z,986.3
2017-11-23T01:02:11.961Z,986.4
2017-11-23T01:03:12.613Z,986.3
2017-11-23T01:04:13.261Z,986.3
2017-11-23T01:05:13.911Z,986.3
2017-11-23T01:06:14.566Z,986.3
2017-11-23T01:07:15.246Z,986.3
2017-11-23T01:08:15.897Z,986.2
2017-11-23T01:09:16.547Z,986.2
2017-11-23T01:10:17.197Z,986.2
2017-11-23T01:11:17.884Z,986.2
2017-11-23T01:12:18.532Z,986.2
2017-11-23T01:13:19.184Z,986.3
2017-11-23T01:14:19.870Z,986.2
2017-11-23T01:15:20.521Z,986.2
2017-11-23T01:16:21.169Z,986.1
2017-11-23T01:17:21.827Z,986.1
2017-11-23T01:18:22.469Z,986.2
2017-11-23T01:19:23.120Z,986.2
2017-11-23T01:20:23.772Z,986.1
2017-11-23T01:21:24.425Z,986.1
2017-11-23T01:22:25.071Z,986.2
2017-11-23T01:23:25.721Z,986.1
2017-11-23T01:24:26.372Z,986.2
2017-11-23T01:25:27.054Z,986.1
2017-11-23T01:26:27.706Z,986.1
2017-11-23T01:27:28.390Z,986.1
2017-11-23T01:28:29.040Z,986.1
2017-11-23T01:29:29.687Z,986.1
2017-11-23T01:30:30.337Z,986.1
2017-11-23T01:31:30.987Z,986.1
2017-11-23T01:32:31.637Z,986.1
2017-11-23T01:33:32.287Z,986.1
2017-11-23T01:34:32.936Z,986.1
2017-11-23T01:35:33.588Z,986.1
2017-11-23T01:36:34.271Z,986.1
2017-11-23T01:37:34.921Z,986.1
2017-11-23T01:38:35.571Z,986.1
2017-11-23T01:39:36.221Z,986.1
2017-11-23T01:40:36.870Z,986.1
2017-11-23T01:41:37.519Z,986.0
2017-11-23T01:42:38.171Z,986.0
2017-11-23T01:43:38.826Z,986.0
2017-11-23T01:44:39.469Z,985.9
2017-11-23T01:45:40.120Z,985.9
2017-11-23T01:46:40.768Z,986.0
2017-11-23T01:47:41.419Z,985.9
2017-11-23T01:48:42.069Z,985.9
2017-11-23T01:49:42.742Z,985.9
2017-11-23T01:50:43.370Z,985.9
2017-11-23T01:51:44.019Z,985.9
2017-11-23T01:52:44.669Z,985.9
2017-11-23T01:53:45.320Z,985.9
2017-11-23T01:54:45.969Z,986.0
2017-11-23T01:55:46.619Z,985.9
2017-11-23T01:56:47.308Z,985.9
2017-11-23T01:57:47.957Z,985.9
2017-11-23T01:58:48.605Z,985.8
2017-11-23T01:59:49.260Z,985.8
2017-11-23T02:00:49.907Z,985.8
2017-11-23T02:01:50.561Z,985.8
2017-11-23T02:02:51.207Z,985.9
2017-11-23T02:03:51.856Z,985.8
2017-11-23T02:04:52.507Z,985.8
2017-11-23T02:05:53.160Z,985.8
2017-11-23T02:06:53.810Z,985.8
2017-11-23T02:07:54.460Z,985.7
2017-11-23T02:08:55.110Z,985.8
2017-11-23T02:09:55.760Z,985.7
2017-11-23T02:10:56.412Z,985.7
2017-11-23T02:11:57.062Z,985.7
2017-11-23T02:12:57.715Z,985.7
2017-11-23T02:13:58.366Z,985.7
2017-11-23T02:14:59.018Z,985.7
2017-11-23T02:15:59.670Z,985.7
2017-11-23T02:17:00.372Z,985.6
2017-11-23T02:18:01.024Z,985.7
2017-11-23T02:19:01.674Z,985.7
2017-11-23T02:20:02.326Z,985.6
2017-11-23T02:21:02.977Z,985.6
2017-11-23T02:22:03.678Z,985.6
2017-11-23T02:23:04.328Z,985.7
2017-11-23T02:24:04.981Z,985.6
2017-11-23T02:25:05.632Z,985.7
2017-11-23T02:26:06.284Z,985.7
2017-11-23T02:27:06.935Z,985.6
2017-11-23T02:28:07.603Z,985.6
2017-11-23T02:29:08.238Z,985.7
2017-11-23T02:30:08.891Z,985.6
2017-11-23T02:31:09.544Z,985.6
2017-11-23T02:32:10.193Z,985.6
2017-11-23T02:33:10.846Z,985.6
2017-11-23T02:34:11.497Z,985.6
2017-11-23T02:35:12.149Z,985.6
2017-11-23T02:36:12.799Z,985.7
2017-11-23T02:37:13.451Z,985.7
2017-11-23T02:38:14.105Z,985.7
2017-11-23T02:39:14.753Z,985.7
2017-11-23T02:40:15.405Z,985.7
2017-11-23T02:41:16.056Z,985.6
2017-11-23T02:42:16.706Z,985.7
2017-11-23T02:43:17.359Z,985.8
2017-11-23T02:44:18.009Z,985.8
2017-11-23T02:45:18.665Z,985.7
2017-11-23T02:46:19.314Z,985.7
2017-11-23T02:47:19.966Z,985.7
2017-11-23T02:48:20.618Z,985.6
2017-11-23T02:49:21.270Z,985.7
2017-11-23T02:50:21.922Z,985.6
2017-11-23T02:51:22.572Z,985.7
2017-11-23T02:52:23.224Z,985.7
2017-11-23T02:53:23.913Z,985.7
2017-11-23T02:54:24.598Z,985.7
2017-11-23T02:55:25.248Z,985.7
2017-11-23T02:56:25.901Z,985.7
2017-11-23T02:57:26.554Z,985.8
2017-11-23T02:58:27.213Z,985.8
2017-11-23T02:59:27.857Z,985.8
2017-11-23T03:00:28.544Z,985.8
2017-11-23T03:01:29.195Z,985.7
2017-11-23T03:02:29.845Z,985.8
2017-11-23T03:03:30.506Z,985.7
2017-11-23T03:04:31.149Z,985.7
2017-11-23T03:05:31.800Z,985.7
2017-11-23T03:06:32.451Z,985.7
2017-11-23T03:07:33.104Z,985.6
2017-11-23T03:08:33.755Z,985.6
2017-11-23T03:09:34.406Z,985.7
2017-11-23T03:10:35.060Z,985.6
2017-11-23T03:11:35.712Z,985.6
2017-11-23T03:12:36.362Z,985.7
2017-11-23T03:13:37.014Z,985.7
2017-11-23T03:14:37.667Z,985.7
2017-11-23T03:15:38.317Z,985.7
2017-11-23T03:16:38.969Z,985.7
2017-11-23T03:17:39.623Z,985.8
2017-11-23T03:18:40.273Z,985.8
2017-11-23T03:19:40.930Z,985.7
2017-11-23T03:20:41.576Z,985.7
2017-11-23T03:21:42.229Z,985.7
2017-11-23T03:22:42.879Z,985.7
2017-11-23T03:23:43.531Z,985.7
2017-11-23T03:24:44.185Z,985.7
2017-11-23T03:25:44.835Z,985.8
2017-11-23T03:26:45.523Z,985.7
2017-11-23T03:27:46.213Z,985.7
2017-11-23T03:28:46.862Z,985.8
2017-11-23T03:29:47.511Z,985.8
2017-11-23T03:30:48.169Z,985.8
2017-11-23T03:31:48.850Z,985.8
2017-11-23T03:32:49.501Z,985.8
2017-11-23T03:33:50.152Z,985.8
2017-11-23T03:34:50.802Z,985.8
2017-11-23T03:35:51.453Z,985.8
2017-11-23T03:36:52.105Z,985.7
2017-11-23T03:37:52.758Z,985.8
2017-11-23T03:38:53.410Z,985.8
2017-11-23T03:39:54.061Z,985.8
2017-11-23T03:40:54.713Z,985.8
2017-11-23T03:41:55.364Z,985.8
2017-11-23T03:42:56.015Z,985.8
2017-11-23T03:43:56.667Z,985.8
2017-11-23T03:44:57.319Z,985.8
2017-11-23T03:45:57.971Z,985.8
2017-11-23T03:46:58.623Z,985.8
2017-11-23T03:47:59.275Z,985.8
2017-11-23T03:48:59.929Z,985.9
2017-11-23T03:50:00.578Z,985.9
2017-11-23T03:51:01.231Z,985.8
2017-11-23T03:52:01.881Z,985.8
2017-11-23T03:53:02.534Z,985.7
2017-11-23T03:54:03.186Z,985.7
2017-11-23T03:55:03.838Z,985.7
2017-11-23T03:56:04.488Z,985.7
2017-11-23T03:57:05.177Z,985.7
2017-11-23T03:58:05.826Z,985.7
2017-11-23T03:59:06.479Z,985.7
2017-11-23T04:00:07.131Z,985.7
2017-11-23T04:01:07.782Z,985.7
2017-11-23T04:02:08.432Z,985.7
2017-11-23T04:03:09.083Z,985.7
2017-11-23T04:04:09.737Z,985.7
2017-11-23T04:05:10.388Z,985.6
2017-11-23T04:06:11.041Z,985.6
2017-11-23T04:07:11.690Z,985.6
2017-11-23T04:08:12.342Z,985.6
2017-11-23T04:09:12.993Z,985.6
2017-11-23T04:10:13.643Z,985.5
2017-11-23T04:11:14.296Z,985.6
2017-11-23T04:12:14.948Z,985.5
2017-11-23T04:13:15.600Z,985.5
2017-11-23T04:14:16.253Z,985.6
2017-11-23T04:15:16.904Z,985.5
2017-11-23T04:16:17.556Z,985.6
2017-11-23T04:17:18.206Z,985.6
2017-11-23T04:18:18.862Z,985.6
2017-11-23T04:19:19.511Z,985.6
2017-11-23T04:20:20.163Z,985.6
2017-11-23T04:21:20.815Z,985.6
2017-11-23T04:22:21.466Z,985.6
2017-11-23T04:23:22.116Z,985.6
2017-11-23T04:24:22.772Z,985.7
2017-11-23T04:25:23.420Z,985.6
2017-11-23T04:26:24.070Z,985.6
2017-11-23T04:27:24.723Z,985.6
2017-11-23T04:28:25.375Z,985.6
2017-11-23T04:29:26.026Z,985.6
2017-11-23T04:30:26.677Z,985.7
2017-11-23T04:31:27.340Z,985.7
2017-11-23T04:32:27.982Z,985.6
2017-11-23T04:33:28.631Z,985.6
2017-11-23T04:34:29.282Z,985.7
2017-11-23T04:35:29.936Z,985.6
2017-11-23T04:36:30.585Z,985.6
2017-11-23T04:37:31.239Z,985.6
2017-11-23T04:38:31.889Z,985.6
2017-11-23T04:39:32.540Z,985.6
2017-11-23T04:40:33.190Z,985.6
2017-11-23T04:41:33.841Z,985.5
2017-11-23T04:42:34.495Z,985.5
2017-11-23T04:43:35.145Z,985.6
2017-11-23T04:44:35.795Z,985.6
2017-11-23T04:45:36.447Z,985.5
2017-11-23T04:46:37.099Z,985.5
2017-11-23T04:47:37.748Z,985.5
2017-11-23T04:48:38.458Z,985.5
2017-11-23T04:49:39.104Z,985.5
2017-11-23T04:50:39.753Z,985.5
2017-11-23T04:51:40.406Z,985.5
2017-11-23T04:52:41.060Z,985.5
2017-11-23T04:53:41.710Z,985.4
2017-11-23T04:54:42.361Z,985.4
2017-11-23T04:55:43.012Z,985.4
2017-11-23T04:56:43.665Z,985.5
2017-11-23T04:57:44.314Z,985.5
2017-11-23T04:58:44.967Z,985.5
2017-11-23T04:59:45.652Z,985.5
2017-11-23T05:00:46.301Z,985.5
2017-11-23T05:01:46.953Z,985.5
2017-11-23T05:02:47.604Z,985.6
2017-11-23T05:03:48.306Z,985.6
2017-11-23T05:04:48.956Z,985.5
2017-11-23T05:05:49.606Z,985.6
2017-11-23T05:06:50.257Z,985.6
2017-11-23T05:07:50.908Z,985.6
2017-11-23T05:08:51.558Z,985.6
2017-11-23T05:09:52.210Z,985.6
2017-11-23T05:10:52.859Z,985.6
2017-11-23T05:11:53.509Z,985.5
2017-11-23T05:12:54.161Z,985.6
2017-11-23T05:13:54.810Z,985.6
2017-11-23T05:14:55.460Z,985.6
2017-11-23T05:15:56.116Z,985.6
2017-11-23T05:16:56.761Z,985.6
2017-11-23T05:17:57.410Z,985.7
2017-11-23T05:18:58.062Z,985.7
2017-11-23T05:19:58.711Z,985.7
2017-11-23T05:20:59.397Z,985.7
2017-11-23T05:22:00.048Z,985.8
2017-11-23T05:23:00.698Z,985.7
2017-11-23T05:24:01.350Z,985.8
2017-11-23T05:25:02.002Z,985.8
2017-11-23T05:26:02.650Z,985.8
2017-11-23T05:27:03.301Z,985.9
2017-11-23T05:28:03.949Z,985.9
2017-11-23T05:29:04.600Z,985.8
2017-11-23T05:30:05.252Z,985.8
2017-11-23T05:31:05.900Z,985.8
2017-11-23T05:32:06.551Z,985.8
2017-11-23T05:33:07.202Z,985.7
2017-11-23T05:34:07.852Z,985.7
2017-11-23T05:35:08.537Z,985.7
2017-11-23T05:36:09.188Z,985.7
2017-11-23T05:37:09.836Z,985.7
2017-11-23T05:38:10.487Z,985.7
2017-11-23T05:39:11.137Z,985.7
2017-11-23T05:40:11.786Z,985.7
2017-11-23T05:41:12.443Z,985.8
2017-11-23T05:42:13.122Z,985.8
2017-11-23T05:43:13.775Z,985.8
2017-11-23T05:44:14.423Z,985.8
2017-11-23T05:45:15.074Z,985.8
2017-11-23T05:46:15.725Z,985.8
2017-11-23T05:47:16.380Z,985.8
2017-11-23T05:48:17.025Z,985.8
2017-11-23T05:49:17.675Z,985.7
2017-11-23T05:50:18.360Z,985.7
2017-11-23T05:51:19.011Z,985.8
2017-11-23T05:52:19.696Z,985.7
2017-11-23T05:53:20.345Z,985.7
2017-11-23T05:54:20.996Z,985.8
2017-11-23T05:55:21.646Z,985.8
2017-11-23T05:56:22.296Z,985.8
2017-11-23T05:57:22.944Z,985.8
2017-11-23T05:58:23.596Z,985.9
2017-11-23T05:59:24.245Z,985.8
2017-11-23T06:00:24.930Z,985.8
2017-11-23T06:01:25.580Z,985.8
2017-11-23T06:02:26.231Z,985.8
2017-11-23T06:03:26.880Z,985.9
2017-11-23T06:04:27.532Z,985.8
2017-11-23T06:05:28.181Z,985.8
2017-11-23T06:06:28.838Z,985.8
2017-11-23T06:07:29.481Z,985.8
2017-11-23T06:08:30.131Z,985.8
2017-11-23T06:09:30.779Z,985.8
2017-11-23T06:10:31.465Z,985.8
2017-11-23T06:11:32.115Z,985.7
2017-11-23T06:12:32.765Z,985.7
2017-11-23T06:13:33.414Z,985.8
2017-11-23T06:14:34.065Z,985.8
2017-11-23T06:15:34.714Z,985.7
2017-11-23T06:16:35.364Z,985.7
2017-11-23T06:17:36.014Z,985.7
2017-11-23T06:18:36.663Z,985.7
2017-11-23T06:19:37.315Z,985.7
2017-11-23T06:20:37.963Z,985.7
2017-11-23T06:21:38.651Z,985.7
2017-11-23T06:22:39.301Z,985.7
2017-11-23T06:23:39.952Z,985.8
2017-11-23T06:24:40.607Z,985.8
2017-11-23T06:25:41.252Z,985.8
2017-11-23T06:26:41.903Z,985.8
2017-11-23T06:27:42.555Z,985.7
2017-11-23T06:28:43.241Z,985.7
2017-11-23T06:29:43.893Z,985.7
2017-11-23T06:30:44.543Z,985.7
2017-11-23T06:31:45.195Z,985.8
2017-11-23T06:32:45.846Z,985.8
2017-11-23T06:33:46.499Z,985.8
2017-11-23T06:34:47.149Z,985.7
2017-11-23T06:35:47.799Z,985.7
2017-11-23T06:36:48.453Z,985.7
2017-11-23T06:37:49.139Z,985.7
2017-11-23T06:38:49.789Z,985.8
2017-11-23T06:39:50.445Z,985.8
2017-11-23T06:40:51.091Z,985.8
2017-11-23T06:41:51.742Z,985.8
2017-11-23T06:42:52.401Z,985.8
2017-11-23T06:43:53.083Z,985.7
2017-11-23T06:44:53.735Z,985.7
2017-11-23T06:45:54.385Z,985.8
2017-11-23T06:46:55.037Z,985.8
2017-11-23T06:47:55.691Z,985.8
2017-11-23T06:48:56.342Z,985.9
2017-11-23T06:49:56.994Z,985.9
2017-11-23T06:50:57.647Z,985.8
2017-11-23T06:51:58.299Z,985.8
2017-11-23T06:52:58.951Z,985.8
2017-11-23T06:53:59.602Z,985.8
2017-11-23T06:55:00.256Z,985.8
2017-11-23T06:56:00.910Z,985.8
2017-11-23T06:57:01.565Z,985.8
2017-11-23T06:58:02.251Z,985.8
2017-11-23T06:59:02.904Z,985.8
2017-11-23T07:00:03.557Z,985.8
2017-11-23T07:01:04.209Z,985.9
2017-11-23T07:02:04.863Z,985.9
2017-11-23T07:03:05.517Z,985.9
2017-11-23T07:04:06.186Z,985.9
2017-11-23T07:05:06.823Z,985.9
2017-11-23T07:06:07.476Z,985.9
2017-11-23T07:07:08.131Z,985.9
2017-11-23T07:08:08.783Z,986.0
2017-11-23T07:09:09.437Z,986.0
2017-11-23T07:10:10.091Z,985.9
2017-11-23T07:11:10.745Z,985.9
2017-11-23T07:12:11.396Z,985.9
2017-11-23T07:13:12.051Z,985.9
2017-11-23T07:14:12.703Z,985.9
2017-11-23T07:15:13.358Z,985.9
2017-11-23T07:16:14.010Z,985.8
2017-11-23T07:17:14.664Z,985.8
2017-11-23T07:18:15.329Z,985.9
2017-11-23T07:19:15.977Z,985.9
2017-11-23T07:20:16.623Z,985.8
2017-11-23T07:21:17.278Z,985.8
2017-11-23T07:22:17.930Z,985.7
2017-11-23T07:23:18.588Z,985.8
2017-11-23T07:24:19.236Z,985.7
2017-11-23T07:25:19.888Z,985.7
2017-11-23T07:26:20.542Z,985.7
2017-11-23T07:27:21.197Z,985.7
2017-11-23T07:28:21.851Z,985.7
2017-11-23T07:29:22.505Z,985.7
2017-11-23T07:30:23.190Z,985.8
2017-11-23T07:31:23.847Z,985.8
2017-11-23T07:32:24.498Z,985.8
2017-11-23T07:33:25.155Z,986.0
2017-11-23T07:34:25.809Z,986.0
2017-11-23T07:35:26.465Z,986.0
2017-11-23T07:36:27.119Z,986.0
2017-11-23T07:37:27.774Z,986.1
2017-11-23T07:38:28.429Z,986.1
2017-11-23T07:39:29.088Z,986.1
2017-11-23T07:40:29.739Z,986.0
2017-11-23T07:41:30.395Z,986.1
2017-11-23T07:42:31.049Z,986.0
2017-11-23T07:43:31.702Z,986.0
2017-11-23T07:44:32.359Z,986.1
2017-11-23T07:45:33.012Z,986.1
2017-11-23T07:46:33.667Z,986.0
2017-11-23T07:47:34.323Z,986.1
2017-11-23T07:48:34.978Z,986.1
2017-11-23T07:49:35.633Z,986.1
2017-11-23T07:50:36.288Z,986.0
2017-11-23T07:51:36.943Z,986.0
2017-11-23T07:52:37.598Z,986.0
2017-11-23T07:53:38.254Z,986.0
2017-11-23T07:54:38.911Z,986.0
2017-11-23T07:55:39.566Z,985.9
2017-11-23T07:56:40.220Z,985.9
2017-11-23T07:57:40.877Z,985.8
2017-11-23T07:58:41.570Z,985.8
2017-11-23T07:59:42.226Z,985.8
2017-11-23T08:00:42.880Z,985.8
2017-11-23T08:01:43.570Z,985.8
2017-11-23T08:02:44.229Z,985.8
2017-11-23T08:03:44.886Z,985.8
2017-11-23T08:04:45.541Z,985.8
2017-11-23T08:05:46.198Z,985.8
2017-11-23T08:06:46.853Z,985.8
2017-11-23T08:07:47.510Z,985.8
2017-11-23T08:08:48.167Z,985.8
2017-11-23T08:09:48.823Z,985.8
2017-11-23T08:10:49.479Z,985.8
2017-11-23T08:11:50.135Z,985.8
2017-11-23T08:12:50.792Z,985.8
2017-11-23T08:13:51.449Z,985.8
2017-11-23T08:14:52.115Z,985.7
2017-11-23T08:15:52.799Z,985.7
2017-11-23T08:16:53.454Z,985.7
2017-11-23T08:17:54.111Z,985.8
2017-11-23T08:18:54.768Z,985.9
2017-11-23T08:19:55.425Z,985.7
2017-11-23T08:20:56.082Z,985.7
2017-11-23T08:21:56.736Z,985.7
2017-11-23T08:22:57.394Z,985.7
2017-11-23T08:23:58.059Z,985.6
2017-11-23T08:24:58.706Z,985.7
2017-11-23T08:25:59.363Z,985.6
2017-11-23T08:27:00.021Z,985.7
2017-11-23T08:28:00.678Z,985.7
2017-11-23T08:29:01.337Z,985.7
2017-11-23T08:30:02.001Z,985.8
2017-11-23T08:31:02.652Z,985.8
2017-11-23T08:32:03.309Z,985.8
2017-11-23T08:33:04.004Z,986.0
2017-11-23T08:34:04.661Z,985.9
2017-11-23T08:35:05.319Z,985.9
2017-11-23T08:36:05.974Z,986.0
2017-11-23T08:37:06.631Z,985.9
2017-11-23T08:38:07.291Z,985.9
2017-11-23T08:39:07.949Z,986.0
2017-11-23T08:40:08.606Z,986.0
2017-11-23T08:41:09.263Z,986.0
2017-11-23T08:42:09.923Z,986.0
2017-11-23T08:43:10.579Z,986.0
2017-11-23T08:44:11.239Z,986.0
2017-11-23T08:45:11.895Z,986.0
2017-11-23T08:46:12.553Z,986.1
2017-11-23T08:47:13.221Z,986.0
2017-11-23T08:48:13.885Z,985.9
2017-11-23T08:49:14.555Z,986.1
2017-11-23T08:50:15.227Z,986.0
2017-11-23T08:51:15.896Z,986.0
2017-11-23T08:52:16.567Z,986.0
2017-11-23T08:53:17.238Z,986.0
2017-11-23T08:54:17.910Z,986.0
2017-11-23T08:55:18.580Z,986.0
2017-11-23T08:56:19.299Z,986.1
2017-11-23T08:57:19.967Z,986.0
2017-11-23T08:58:20.636Z,986.0
2017-11-23T08:59:21.304Z,986.0
2017-11-23T09:00:21.971Z,986.0
2017-11-23T09:01:22.639Z,986.0
2017-11-23T09:02:23.343Z,986.0
2017-11-23T09:03:24.012Z,986.0
2017-11-23T09:04:24.683Z,986.2
2017-11-23T09:05:25.354Z,986.2
2017-11-23T09:06:26.021Z,986.2
2017-11-23T09:07:26.726Z,986.1
2017-11-23T09:08:27.394Z,986.1
2017-11-23T09:09:28.062Z,986.2
2017-11-23T09:10:28.740Z,986.2
2017-11-23T09:11:29.435Z,986.2
2017-11-23T09:12:30.103Z,986.2
2017-11-23T09:13:30.773Z,986.3
2017-11-23T09:14:31.439Z,986.3
2017-11-23T09:15:32.107Z,986.4
2017-11-23T09:16:32.776Z,986.3
2017-11-23T09:17:33.445Z,986.4
2017-11-23T09:18:34.115Z,986.5
2017-11-23T09:19:34.782Z,986.4
2017-11-23T09:20:35.451Z,986.4
2017-11-23T09:21:36.117Z,986.3
2017-11-23T09:22:36.786Z,986.4
2017-11-23T09:23:37.456Z,986.4
2017-11-23T09:24:38.126Z,986.4
2017-11-23T09:25:38.794Z,986.3
2017-11-23T09:26:39.485Z,986.4
2017-11-23T09:27:40.131Z,986.4
2017-11-23T09:28:40.802Z,986.4
2017-11-23T09:29:41.472Z,986.4
2017-11-23T09:30:42.140Z,986.5
2017-11-23T09:31:42.808Z,986.3
2017-11-23T09:32:43.476Z,986.3
2017-11-23T09:33:44.153Z,986.4
2017-11-23T09:34:44.815Z,986.3
2017-11-23T09:35:45.482Z,986.3
2017-11-23T09:36:46.148Z,986.3
2017-11-23T09:37:46.816Z,986.3
2017-11-23T09:38:47.487Z,986.4
2017-11-23T09:39:48.157Z,986.4
2017-11-23T09:40:48.826Z,986.4
2017-11-23T09:41:49.493Z,986.4
2017-11-23T09:42:50.162Z,986.3
2017-11-23T09:43:50.831Z,986.4
2017-11-23T09:44:51.498Z,986.3
2017-11-23T09:45:52.172Z,986.3
2017-11-23T09:46:52.835Z,986.3
2017-11-23T09:47:53.503Z,986.4
2017-11-23T09:48:54.177Z,986.4
2017-11-23T09:49:54.841Z,986.4
2017-11-23T09:50:55.512Z,986.4
2017-11-23T09:51:56.217Z,986.4
2017-11-23T09:52:56.884Z,986.3
2017-11-23T09:53:57.550Z,986.3
2017-11-23T09:54:58.245Z,986.4
2017-11-23T09:55:58.887Z,986.4
2017-11-23T09:56:59.557Z,986.4
2017-11-23T09:58:00.229Z,986.3
2017-11-23T09:59:00.896Z,986.3
2017-11-23T10:00:01.565Z,986.4
2017-11-23T10:01:02.236Z,986.3
2017-11-23T10:02:02.906Z,986.3
2017-11-23T10:03:03.574Z,986.4
2017-11-23T10:04:04.243Z,986.2
2017-11-23T10:05:04.912Z,986.3
2017-11-23T10:06:05.616Z,986.3
2017-11-23T10:07:06.286Z,986.3
2017-11-23T10:08:06.954Z,986.2
2017-11-23T10:09:07.622Z,986.2
2017-11-23T10:10:08.291Z,986.3
2017-11-23T10:11:08.959Z,986.3
2017-11-23T10:12:09.629Z,986.4
2017-11-23T10:13:10.301Z,986.3
2017-11-23T10:14:10.970Z,986.3
2017-11-23T10:15:11.637Z,986.4
2017-11-23T10:16:12.305Z,986.3
2017-11-23T10:17:12.976Z,986.3
2017-11-23T10:18:13.643Z,986.3
2017-11-23T10:19:14.313Z,986.3
2017-11-23T10:20:14.979Z,986.3
2017-11-23T10:21:15.648Z,986.3
2017-11-23T10:22:16.319Z,986.2
2017-11-23T10:23:16.989Z,986.2
2017-11-23T10:24:17.658Z,986.2
2017-11-23T10:25:18.327Z,986.2
2017-11-23T10:26:18.996Z,986.1
2017-11-23T10:27:19.667Z,986.2
2017-11-23T10:28:20.333Z,986.2
2017-11-23T10:29:21.002Z,986.2
2017-11-23T10:30:21.671Z,986.1
2017-11-23T10:31:22.338Z,986.1
2017-11-23T10:32:23.008Z,986.1
2017-11-23T10:33:23.683Z,986.1
2017-11-23T10:34:24.355Z,986.0
2017-11-23T10:35:25.020Z,986.0
2017-11-23T10:36:25.687Z,986.1
2017-11-23T10:37:26.356Z,986.2
2017-11-23T10:38:27.024Z,986.1
2017-11-23T10:39:27.692Z,986.1
2017-11-23T10:40:28.360Z,986.1
2017-11-23T10:41:29.029Z,986.0
2017-11-23T10:42:29.700Z,986.0
2017-11-23T10:43:30.370Z,986.1
2017-11-23T10:44:31.044Z,986.0
2017-11-23T10:45:31.726Z,986.0
2017-11-23T10:46:32.377Z,986.1
2017-11-23T10:47:33.084Z,986.0
2017-11-23T10:48:33.753Z,985.9
2017-11-23T10:49:34.424Z,985.8
2017-11-23T10:50:35.093Z,985.8
2017-11-23T10:51:35.762Z,985.8
2017-11-23T10:52:36.436Z,985.8
2017-11-23T10:53:37.105Z,985.9
2017-11-23T10:54:37.775Z,985.9
2017-11-23T10:55:38.445Z,985.8
2017-11-23T10:56:39.115Z,985.9
2017-11-23T10:57:39.784Z,985.9
2017-11-23T10:58:40.454Z,985.8
2017-11-23T10:59:41.122Z,985.9
2017-11-23T11:00:41.793Z,985.8
2017-11-23T11:01:42.462Z,986.0
2017-11-23T11:02:43.134Z,985.8
2017-11-23T11:03:43.805Z,985.8
2017-11-23T11:04:44.477Z,985.8
2017-11-23T11:05:45.147Z,985.8
2017-11-23T11:06:45.817Z,985.8
2017-11-23T11:07:46.487Z,985.9
2017-11-23T11:08:47.159Z,985.9
2017-11-23T11:09:47.829Z,985.9
2017-11-23T11:10:48.500Z,985.8
2017-11-23T11:11:49.170Z,985.9
2017-11-23T11:12:49.841Z,985.9
2017-11-23T11:13:50.510Z,985.8
2017-11-23T11:14:51.181Z,985.8
2017-11-23T11:15:51.884Z,985.8
2017-11-23T11:16:52.554Z,985.7
2017-11-23T11:17:53.243Z,985.7
2017-11-23T11:18:53.932Z,985.7
2017-11-23T11:19:54.606Z,985.8
2017-11-23T11:20:55.280Z,985.8
2017-11-23T11:21:55.947Z,985.9
2017-11-23T11:22:56.619Z,985.8
2017-11-23T11:23:57.288Z,985.7
2017-11-23T11:24:57.960Z,985.8
2017-11-23T11:25:58.630Z,985.8
2017-11-23T11:26:59.302Z,985.7
2017-11-23T11:27:59.977Z,985.7
2017-11-23T11:29:00.646Z,985.7
2017-11-23T11:30:01.328Z,985.7
2017-11-23T11:31:01.994Z,985.6
2017-11-23T11:32:02.660Z,985.6
2017-11-23T11:33:03.329Z,985.6
2017-11-23T11:34:04.001Z,985.7
2017-11-23T11:35:04.673Z,985.5
2017-11-23T11:36:05.345Z,985.7
2017-11-23T11:37:06.016Z,985.6
2017-11-23T11:38:06.685Z,985.6
2017-11-23T11:39:07.359Z,985.4
2017-11-23T11:40:08.030Z,985.4
2017-11-23T11:41:08.705Z,985.5
2017-11-23T11:42:09.369Z,985.4
2017-11-23T11:43:10.050Z,985.5
2017-11-23T11:44:10.716Z,985.5
2017-11-23T11:45:11.385Z,985.5
2017-11-23T11:46:12.057Z,985.4
2017-11-23T11:47:12.728Z,985.4
2017-11-23T11:48:13.398Z,985.3
2017-11-23T11:49:14.070Z,985.3
2017-11-23T11:50:14.738Z,985.3
2017-11-23T11:51:15.417Z,985.3
2017-11-23T11:52:16.081Z,985.4
2017-11-23T11:53:16.755Z,985.5
2017-11-23T11:54:17.422Z,985.3
2017-11-23T11:55:18.095Z,985.3
2017-11-23T11:56:18.766Z,985.4
2017-11-23T11:57:19.437Z,985.4
2017-11-23T11:58:20.107Z,985.5
2017-11-23T11:59:20.780Z,985.3
2017-11-23T12:00:21.451Z,985.4
2017-11-23T12:01:22.122Z,985.4
2017-11-23T12:02:22.794Z,985.3
2017-11-23T12:03:23.470Z,985.3
2017-11-23T12:04:24.140Z,985.5
2017-11-23T12:05:24.812Z,985.5
2017-11-23T12:06:25.516Z,985.3
2017-11-23T12:07:26.188Z,985.5
2017-11-23T12:08:26.859Z,985.4
2017-11-23T12:09:27.532Z,985.3
2017-11-23T12:10:28.205Z,985.3
2017-11-23T12:11:28.875Z,985.3
2017-11-23T12:12:29.547Z,985.3
2017-11-23T12:13:30.254Z,985.5
2017-11-23T12:14:30.926Z,985.3
2017-11-23T12:15:31.595Z,985.4
2017-11-23T12:16:32.266Z,985.5
2017-11-23T12:17:32.937Z,985.5
2017-11-23T12:18:33.610Z,985.5
2017-11-23T12:19:34.282Z,985.5
2017-11-23T12:20:34.952Z,985.5
2017-11-23T12:21:35.620Z,985.5
2017-11-23T12:22:36.293Z,985.5
2017-11-23T12:23:36.965Z,985.5
2017-11-23T12:24:37.635Z,985.5
2017-11-23T12:25:38.306Z,985.6
2017-11-23T12:26:38.979Z,985.7
2017-11-23T12:27:39.652Z,985.5
2017-11-23T12:28:40.322Z,985.4
2017-11-23T12:29:40.995Z,985.5
2017-11-23T12:30:41.663Z,985.5
2017-11-23T12:31:42.338Z,985.4
2017-11-23T12:32:43.004Z,985.4
2017-11-23T12:33:43.676Z,985.4
2017-11-23T12:34:44.347Z,985.4
2017-11-23T12:35:45.020Z,985.4
2017-11-23T12:36:45.691Z,985.3
2017-11-23T12:37:46.360Z,985.4
2017-11-23T12:38:47.066Z,985.6
2017-11-23T12:39:47.736Z,985.5
2017-11-23T12:40:48.408Z,985.5
2017-11-23T12:41:49.079Z,985.5
2017-11-23T12:42:49.750Z,985.4
2017-11-23T12:43:50.423Z,985.5
2017-11-23T12:44:51.128Z,985.5
2017-11-23T12:45:51.797Z,985.4
2017-11-23T12:46:52.475Z,985.4
2017-11-23T12:47:53.194Z,985.4
2017-11-23T12:48:53.852Z,985.6
2017-11-23T12:49:54.534Z,985.5
2017-11-23T12:50:55.189Z,985.4
2017-11-23T12:51:55.860Z,985.4
2017-11-23T12:52:56.538Z,985.4
2017-11-23T12:53:57.200Z,985.4
2017-11-23T12:54:57.871Z,985.5
2017-11-23T12:55:58.542Z,985.5
2017-11-23T12:56:59.216Z,985.4
2017-11-23T12:57:59.894Z,985.4
2017-11-23T12:59:00.598Z,985.4
2017-11-23T13:00:01.267Z,985.5
2017-11-23T13:01:01.938Z,985.2