createdAt,value
2023-05-14T00:00:01.370Z,0
2023-05-14T00:05:00.633Z,0
2023-05-14T00:10:00.773Z,0
2023-05-14T00:15:01.045Z,0
2023-05-14T00:20:00.879Z,0
2023-05-14T00:25:01.343Z,0
2023-05-14T00:30:01.123Z,0
2023-05-14T00:35:00.735Z,0
2023-05-14T00:40:01.416Z,0
2023-05-14T00:45:00.927Z,0
2023-05-14T00:50:00.762Z,0
2023-05-14T00:55:00.715Z,0
2023-05-14T01:00:00.738Z,0
2023-05-14T01:05:00.935Z,0
2023-05-14T01:10:00.672Z,0
2023-05-14T01:15:01.069Z,0
2023-05-14T01:20:00.822Z,0
2023-05-14T01:25:01.565Z,0
2023-05-14T01:30:00.973Z,0
2023-05-14T01:35:01.076Z,0
2023-05-14T01:40:01.037Z,0
2023-05-14T01:45:00.872Z,0
2023-05-14T01:50:00.640Z,0
2023-05-14T01:55:01.011Z,0
2023-05-14T02:00:00.518Z,0
2023-05-14T02:05:00.860Z,0
2023-05-14T02:10:00.477Z,0
2023-05-14T02:15:01.263Z,0
2023-05-14T02:20:00.810Z,0
2023-05-14T02:25:02.056Z,0
2023-05-14T02:30:01.030Z,0
2023-05-14T02:35:00.701Z,0
2023-05-14T02:40:00.462Z,0
2023-05-14T02:45:00.925Z,0
2023-05-14T02:50:01.309Z,0
2023-05-14T02:55:00.790Z,0
2023-05-14T03:00:00.995Z,0
2023-05-14T03:05:00.904Z,0
2023-05-14T03:10:01.332Z,0
2023-05-14T03:15:01.081Z,0
2023-05-14T03:20:01.146Z,0
2023-05-14T03:25:00.605Z,0
2023-05-14T03:30:02.225Z,0
2023-05-14T03:35:01.116Z,0
2023-05-14T03:40:00.539Z,0
2023-05-14T03:45:01.232Z,0
2023-05-14T03:50:00.590Z,0
2023-05-14T03:55:00.605Z,0
2023-05-14T04:00:01.170Z,0
2023-05-14T04:05:00.647Z,0
2023-05-14T04:10:03.331Z,0
2023-05-14T04:15:00.874Z,0
2023-05-14T04:20:01.538Z,0
2023-05-14T04:25:00.869Z,0
2023-05-14T04:30:00.666Z,0
2023-05-14T04:35:01.876Z,0
2023-05-14T04:40:01.012Z,0
2023-05-14T04:45:00.690Z,0
2023-05-14T04:50:00.839Z,0
2023-05-14T04:55:01.104Z,0
2023-05-14T05:00:01.253Z,0
2023-05-14T05:05:00.737Z,0
2023-05-14T05:10:01.297Z,0
2023-05-14T05:15:00.901Z,0
2023-05-14T05:20:00.871Z,0
2023-05-14T05:25:00.657Z,0
2023-05-14T05:30:01.186Z,0
2023-05-14T05:35:00.749Z,1
2023-05-14T05:40:01.185Z,1
2023-05-14T05:45:00.633Z,1
2023-05-14T05:50:00.972Z,1
2023-05-14T05:55:01.096Z,1
2023-05-14T06:00:01.186Z,1
2023-05-14T06:05:00.552Z,1
2023-05-14T06:10:00.938Z,2
2023-05-14T06:15:00.974Z,2
2023-05-14T06:20:01.617Z,2
2023-05-14T06:25:00.740Z,2
2023-05-14T06:30:00.656Z,2
2023-05-14T06:35:00.861Z,1
2023-05-14T06:40:00.895Z,1
2023-05-14T06:45:00.833Z,1
2023-05-14T06:50:00.606Z,2
2023-05-14T06:55:01.235Z,2
2023-05-14T07:00:03.302Z,2
2023-05-14T07:05:01.186Z,1
2023-05-14T07:10:00.950Z,3
2023-05-14T07:15:00.845Z,1
2023-05-14T07:20:00.670Z,3
2023-05-14T07:25:00.914Z,2
2023-05-14T07:30:00.855Z,2
2023-05-14T07:35:01.580Z,2
2023-05-14T07:40:00.758Z,3
2023-05-14T07:45:00.992Z,4
2023-05-14T07:50:00.826Z,4
2023-05-14T07:55:00.804Z,4
2023-05-14T08:00:00.855Z,4
2023-05-14T08:05:00.946Z,4
2023-05-14T08:10:01.061Z,3
2023-05-14T08:15:00.945Z,5
2023-05-14T08:20:00.738Z,4
2023-05-14T08:25:00.598Z,4
2023-05-14T08:30:00.809Z,3
2023-05-14T08:35:01.343Z,4
2023-05-14T08:40:00.678Z,5
2023-05-14T08:45:00.768Z,5
2023-05-14T08:50:01.863Z,5
2023-05-14T08:55:01.008Z,5
2023-05-14T09:00:01.182Z,5
2023-05-14T09:05:00.586Z,6
2023-05-14T09:10:00.877Z,5
2023-05-14T09:15:00.854Z,5
2023-05-14T09:20:00.566Z,6
2023-05-14T09:25:00.680Z,3
2023-05-14T09:30:02.533Z,3
2023-05-14T09:35:01.023Z,6
2023-05-14T09:40:00.910Z,7
2023-05-14T09:45:01.334Z,5
2023-05-14T09:50:01.918Z,5
2023-05-14T10:00:00.551Z,6
2023-05-14T10:05:00.449Z,6
2023-05-14T10:10:00.657Z,6
2023-05-14T10:15:00.495Z,6
2023-05-14T10:20:00.498Z,4
2023-05-14T10:25:00.448Z,5
2023-05-14T10:30:00.575Z,5
2023-05-14T10:35:00.505Z,5
2023-05-14T10:40:00.494Z,5
2023-05-14T10:45:00.521Z,5
2023-05-14T10:50:00.451Z,5
2023-05-14T10:55:03.079Z,5
2023-05-14T11:00:00.718Z,5
2023-05-14T11:05:00.497Z,5
2023-05-14T11:10:00.454Z,5
2023-05-14T11:15:00.508Z,5
2023-05-14T11:20:00.521Z,5
2023-05-14T11:25:00.545Z,5
2023-05-14T11:30:00.516Z,5
2023-05-14T11:35:00.852Z,5
2023-05-14T11:40:00.696Z,5
2023-05-14T11:45:00.504Z,5
2023-05-14T11:50:00.543Z,5
2023-05-14T11:55:00.469Z,4
2023-05-14T12:00:00.559Z,5
2023-05-14T12:05:00.450Z,5
2023-05-14T12:10:00.512Z,4
2023-05-14T12:15:00.628Z,4
2023-05-14T12:20:00.602Z,4
2023-05-14T12:25:00.455Z,5
2023-05-14T12:30:12.829Z,5
2023-05-14T12:35:00.433Z,5
2023-05-14T12:40:00.513Z,4
2023-05-14T12:45:00.479Z,5
2023-05-14T12:50:00.440Z,5
2023-05-14T12:55:00.437Z,5
2023-05-14T13:00:00.445Z,4
2023-05-14T13:05:00.450Z,4
2023-05-14T13:10:00.461Z,4
2023-05-14T13:15:00.443Z,4
2023-05-14T13:20:00.460Z,5
2023-05-14T13:25:00.440Z,5
2023-05-14T13:30:00.500Z,4
2023-05-14T13:35:00.443Z,3
2023-05-14T13:40:00.460Z,3
2023-05-14T13:45:00.460Z,2
2023-05-14T13:50:00.440Z,2
2023-05-14T13:55:00.432Z,3
2023-05-14T14:00:00.520Z,2
2023-05-14T14:05:00.554Z,3
2023-05-14T14:10:00.425Z,2
2023-05-14T14:15:00.530Z,2
2023-05-14T14:20:00.458Z,2
2023-05-14T14:25:00.490Z,2
2023-05-14T14:30:00.464Z,2
2023-05-14T14:35:00.438Z,2
2023-05-14T14:40:00.457Z,2
2023-05-14T14:45:00.458Z,2
2023-05-14T14:50:00.536Z,3
2023-05-14T14:55:00.474Z,2
2023-05-14T15:00:02.376Z,2
2023-05-14T15:05:00.446Z,2
2023-05-14T15:10:00.525Z,2
2023-05-14T15:15:00.450Z,2
2023-05-14T15:20:00.477Z,2
2023-05-14T15:25:00.477Z,2
2023-05-14T15:30:00.467Z,2
2023-05-14T15:35:00.497Z,2
2023-05-14T15:40:00.447Z,1
2023-05-14T15:45:00.452Z,1
2023-05-14T15:50:00.473Z,1
2023-05-14T15:55:00.447Z,1
2023-05-14T16:00:00.538Z,1
2023-05-14T16:05:00.453Z,1
2023-05-14T16:10:00.542Z,1
2023-05-14T16:15:00.449Z,1
2023-05-14T16:20:00.476Z,1
2023-05-14T16:25:03.146Z,1
2023-05-14T16:30:00.435Z,1
2023-05-14T16:35:00.455Z,1
2023-05-14T16:40:00.549Z,0
2023-05-14T16:45:00.536Z,0
2023-05-14T16:50:00.443Z,0
2023-05-14T16:55:00.536Z,0
2023-05-14T17:00:00.485Z,0
2023-05-14T17:05:00.542Z,0
2023-05-14T17:10:00.509Z,0
2023-05-14T17:15:02.487Z,0
2023-05-14T17:20:00.918Z,0
2023-05-14T17:25:00.450Z,0
2023-05-14T17:30:00.448Z,0
2023-05-14T17:35:00.510Z,0
2023-05-14T17:40:00.421Z,0
2023-05-14T17:45:00.450Z,0
2023-05-14T17:50:00.485Z,0
2023-05-14T17:55:00.491Z,0
2023-05-14T18:00:00.470Z,0
2023-05-14T18:05:00.480Z,0
2023-05-14T18:10:00.469Z,0
2023-05-14T18:15:00.451Z,0
2023-05-14T18:20:00.473Z,0
2023-05-14T18:25:00.457Z,0
2023-05-14T18:30:00.478Z,0
2023-05-14T18:35:00.470Z,0
2023-05-14T18:40:00.457Z,0
2023-05-14T18:45:00.553Z,0
2023-05-14T18:50:00.605Z,0
2023-05-14T18:55:00.457Z,0
2023-05-14T19:00:00.464Z,0
2023-05-14T19:05:00.450Z,0
2023-05-14T19:10:00.458Z,0
2023-05-14T19:15:00.577Z,0
2023-05-14T19:20:00.456Z,0
2023-05-14T19:25:00.465Z,0
2023-05-14T19:30:00.456Z,0
2023-05-14T19:35:00.591Z,0
2023-05-14T19:40:00.515Z,0
2023-05-14T19:45:00.448Z,0
2023-05-14T19:50:00.504Z,0
2023-05-14T19:55:00.458Z,0
2023-05-14T20:00:00.447Z,0
2023-05-14T20:05:00.524Z,0
2023-05-14T20:10:00.554Z,0
2023-05-14T20:15:00.468Z,0
2023-05-14T20:20:00.567Z,0
2023-05-14T20:25:00.478Z,0
2023-05-14T20:30:00.454Z,0
2023-05-14T20:35:00.539Z,0
2023-05-14T20:40:00.616Z,0
2023-05-14T20:45:00.531Z,0
2023-05-14T20:50:00.490Z,0
2023-05-14T20:55:02.076Z,0
2023-05-14T21:00:00.547Z,0
2023-05-14T21:05:00.561Z,0
2023-05-14T21:10:00.487Z,0
2023-05-14T21:15:00.520Z,0
2023-05-14T21:20:00.551Z,0
2023-05-14T21:25:00.454Z,0
2023-05-14T21:30:00.451Z,0
2023-05-14T21:35:00.455Z,0
2023-05-14T21:40:00.462Z,0
2023-05-14T21:45:00.543Z,0
2023-05-14T21:50:00.455Z,0
2023-05-14T21:55:00.468Z,0
2023-05-14T22:00:00.456Z,0
2023-05-14T22:05:00.532Z,0
2023-05-14T22:10:00.486Z,0
2023-05-14T22:15:00.539Z,0
2023-05-14T22:20:00.443Z,0
2023-05-14T22:25:00.449Z,0
2023-05-14T22:30:00.526Z,0
2023-05-14T22:35:00.473Z,0
2023-05-14T22:40:00.472Z,0
2023-05-14T22:45:00.596Z,0
2023-05-14T22:50:00.512Z,0
2023-05-14T22:55:00.457Z,0
2023-05-14T23:00:00.449Z,0
2023-05-14T23:05:00.614Z,0
2023-05-14T23:10:00.663Z,0
2023-05-14T23:15:00.514Z,0
2023-05-14T23:20:00.688Z,0
2023-05-14T23:25:00.510Z,0
2023-05-14T23:30:00.704Z,0
2023-05-14T23:35:00.534Z,0
2023-05-14T23:40:00.545Z,0
2023-05-14T23:45:00.455Z,0
2023-05-14T23:50:00.443Z,0
2023-05-14T23:55:00.444Z,0
