createdAt,value
2023-06-25T00:01:13.354Z,4.00
2023-06-25T00:03:41.967Z,3.75
2023-06-25T00:06:10.021Z,4.00
2023-06-25T00:08:37.514Z,3.92
2023-06-25T00:11:05.364Z,4.10
2023-06-25T00:13:32.774Z,3.72
2023-06-25T00:16:00.340Z,3.22
2023-06-25T00:18:28.065Z,3.90
2023-06-25T00:20:56.049Z,3.88
2023-06-25T00:23:23.708Z,4.25
2023-06-25T00:25:51.038Z,3.40
2023-06-25T00:28:18.443Z,3.80
2023-06-25T00:30:45.814Z,4.38
2023-06-25T00:33:13.256Z,4.38
2023-06-25T00:35:49.796Z,4.10
2023-06-25T00:38:17.290Z,3.67
2023-06-25T00:40:44.820Z,3.85
2023-06-25T00:43:16.071Z,4.15
2023-06-25T00:45:46.438Z,3.70
2023-06-25T00:48:13.932Z,3.30
2023-06-25T00:50:41.440Z,3.35
2023-06-25T00:53:10.585Z,3.53
2023-06-25T00:55:38.797Z,3.70
2023-06-25T00:58:08.187Z,3.92
2023-06-25T01:00:36.527Z,3.85
2023-06-25T01:03:13.732Z,3.60
2023-06-25T01:05:46.336Z,4.18
2023-06-25T01:08:16.373Z,3.92
2023-06-25T01:10:44.794Z,3.75
2023-06-25T01:13:12.182Z,3.75
2023-06-25T01:15:39.718Z,3.65
2023-06-25T01:18:07.795Z,3.45
2023-06-25T01:20:39.312Z,3.83
2023-06-25T01:23:06.945Z,3.90
2023-06-25T01:25:40.130Z,4.13
2023-06-25T01:28:07.510Z,3.72
2023-06-25T01:30:34.980Z,3.90
2023-06-25T01:33:03.047Z,3.97
2023-06-25T01:35:30.491Z,4.03
2023-06-25T01:38:00.665Z,3.88
2023-06-25T01:40:28.072Z,4.00
2023-06-25T01:42:56.734Z,3.60
2023-06-25T01:45:24.142Z,3.20
2023-06-25T01:47:51.557Z,3.53
2023-06-25T01:50:18.921Z,3.28
2023-06-25T01:52:46.362Z,3.22
2023-06-25T01:55:13.815Z,4.00
2023-06-25T01:57:41.189Z,4.13
2023-06-25T02:00:12.433Z,3.88
2023-06-25T02:02:45.721Z,4.22
2023-06-25T02:05:13.485Z,4.15
2023-06-25T02:07:40.852Z,3.95
2023-06-25T02:10:08.391Z,4.20
2023-06-25T02:12:35.842Z,4.10
2023-06-25T02:15:03.388Z,4.15
2023-06-25T02:17:31.864Z,4.10
2023-06-25T02:19:59.540Z,4.03
2023-06-25T02:22:26.991Z,5.40
2023-06-25T02:24:54.442Z,4.25
2023-06-25T02:27:21.916Z,4.55
2023-06-25T02:29:49.909Z,4.15
2023-06-25T02:32:17.300Z,4.45
2023-06-25T02:34:44.824Z,4.38
2023-06-25T02:37:16.053Z,4.35
2023-06-25T02:39:44.628Z,4.25
2023-06-25T02:42:11.961Z,7.70
2023-06-25T02:44:39.356Z,4.50
2023-06-25T02:47:07.109Z,4.40
2023-06-25T02:49:34.829Z,4.10
2023-06-25T02:52:02.253Z,4.32
2023-06-25T02:54:29.731Z,4.45
2023-06-25T02:56:59.321Z,4.30
2023-06-25T02:59:26.771Z,4.85
2023-06-25T03:01:54.822Z,4.10
2023-06-25T03:04:22.201Z,4.15
2023-06-25T03:06:50.162Z,4.40
2023-06-25T03:09:17.626Z,4.35
2023-06-25T03:11:44.982Z,3.90
2023-06-25T03:14:25.223Z,4.38
2023-06-25T03:16:59.824Z,4.75
2023-06-25T03:19:27.213Z,5.07
2023-06-25T03:21:54.612Z,5.22
2023-06-25T03:24:22.153Z,5.40
2023-06-25T03:26:51.106Z,4.63
2023-06-25T03:29:18.749Z,5.43
2023-06-25T03:31:46.217Z,5.15
2023-06-25T03:34:16.775Z,4.88
2023-06-25T03:36:44.145Z,4.35
2023-06-25T03:39:12.118Z,4.63
2023-06-25T03:41:39.533Z,4.60
2023-06-25T03:44:06.923Z,4.88
2023-06-25T03:46:35.890Z,4.70
2023-06-25T03:49:03.476Z,8.05
2023-06-25T03:51:33.416Z,4.93
2023-06-25T03:54:00.775Z,4.50
2023-06-25T03:56:28.364Z,4.55
2023-06-25T03:58:55.812Z,4.22
2023-06-25T04:01:23.398Z,4.60
2023-06-25T04:03:51.176Z,4.03
2023-06-25T04:06:18.677Z,4.00
2023-06-25T04:08:46.153Z,4.30
2023-06-25T04:11:13.552Z,3.92
2023-06-25T04:13:41.299Z,3.72
2023-06-25T04:16:10.255Z,4.00
2023-06-25T04:18:40.896Z,4.20
2023-06-25T04:21:08.235Z,4.05
2023-06-25T04:23:35.899Z,3.85
2023-06-25T04:26:03.437Z,4.35
2023-06-25T04:28:31.117Z,3.80
2023-06-25T04:30:58.538Z,3.88
2023-06-25T04:33:26.623Z,3.80
2023-06-25T04:35:54.092Z,4.03
2023-06-25T04:38:21.503Z,4.40
2023-06-25T04:40:50.106Z,3.95
2023-06-25T04:43:17.521Z,3.60
2023-06-25T04:45:45.453Z,3.35
2023-06-25T04:48:12.989Z,4.10
2023-06-25T04:50:40.451Z,4.40
2023-06-25T04:53:07.814Z,3.50
2023-06-25T04:55:35.442Z,4.00
2023-06-25T04:58:03.154Z,3.63
2023-06-25T05:00:30.490Z,3.67
2023-06-25T05:02:58.000Z,3.53
2023-06-25T05:05:25.713Z,3.38
2023-06-25T05:07:53.230Z,3.55
2023-06-25T05:10:21.339Z,3.20
2023-06-25T05:12:48.846Z,3.88
2023-06-25T05:15:16.278Z,3.90
2023-06-25T05:17:43.766Z,3.80
2023-06-25T05:20:11.464Z,4.07
2023-06-25T05:22:38.965Z,4.05
2023-06-25T05:25:06.801Z,3.45
2023-06-25T05:27:34.271Z,3.25
2023-06-25T05:30:01.764Z,4.10
2023-06-25T05:32:29.741Z,3.20
2023-06-25T05:34:57.120Z,3.53
2023-06-25T05:37:24.698Z,3.10
2023-06-25T05:39:52.118Z,3.83
2023-06-25T05:42:19.489Z,3.60
2023-06-25T05:44:46.940Z,3.83
2023-06-25T05:47:14.336Z,4.45
2023-06-25T05:49:41.706Z,3.33
2023-06-25T05:52:09.234Z,3.65
2023-06-25T05:54:36.630Z,3.50
2023-06-25T05:57:04.148Z,4.05
2023-06-25T05:59:31.542Z,4.20
2023-06-25T06:01:58.901Z,4.18
2023-06-25T06:04:26.262Z,4.57
2023-06-25T06:06:53.650Z,3.88
2023-06-25T06:09:21.220Z,3.97
2023-06-25T06:11:48.537Z,4.00
2023-06-25T06:14:19.119Z,3.75
2023-06-25T06:16:48.793Z,4.03
2023-06-25T06:19:16.424Z,3.90
2023-06-25T06:22:04.944Z,3.92
2023-06-25T06:24:33.261Z,3.38
2023-06-25T06:27:00.760Z,3.70
2023-06-25T06:29:28.458Z,3.55
2023-06-25T06:31:55.789Z,3.58
2023-06-25T06:34:24.052Z,4.10
2023-06-25T06:36:51.667Z,3.97
2023-06-25T06:39:19.283Z,4.45
2023-06-25T06:41:46.648Z,4.00
2023-06-25T06:44:17.883Z,3.60
2023-06-25T06:46:45.554Z,3.67
2023-06-25T06:49:13.727Z,3.38
2023-06-25T06:51:42.389Z,3.88
2023-06-25T06:54:09.995Z,3.50
2023-06-25T06:56:38.765Z,4.22
2023-06-25T06:59:06.866Z,3.83
2023-06-25T07:01:35.377Z,3.47
2023-06-25T07:04:02.896Z,3.40
2023-06-25T07:06:30.417Z,3.10
2023-06-25T07:08:57.837Z,3.80
2023-06-25T07:11:25.165Z,3.30
2023-06-25T07:13:52.526Z,3.30
2023-06-25T07:16:19.920Z,3.33
2023-06-25T07:18:47.414Z,3.67
2023-06-25T07:21:14.792Z,4.07
2023-06-25T07:23:42.369Z,3.42
2023-06-25T07:26:10.179Z,3.88
2023-06-25T07:28:37.727Z,3.33
2023-06-25T07:31:06.271Z,4.32
2023-06-25T07:33:33.724Z,3.67
2023-06-25T07:36:01.145Z,3.28
2023-06-25T07:38:28.686Z,3.30
2023-06-25T07:40:56.082Z,3.60
2023-06-25T07:43:23.432Z,3.40
2023-06-25T07:45:50.832Z,3.60
2023-06-25T07:48:18.169Z,3.45
2023-06-25T07:50:45.561Z,3.50
2023-06-25T07:53:13.084Z,3.53
2023-06-25T07:55:56.735Z,3.10
2023-06-25T07:58:29.097Z,3.08
2023-06-25T08:00:56.475Z,3.60
2023-06-25T08:03:24.187Z,3.75
2023-06-25T08:05:51.848Z,3.58
2023-06-25T08:08:19.208Z,3.60
2023-06-25T08:10:46.596Z,3.67
2023-06-25T08:13:13.992Z,3.75
2023-06-25T08:15:41.332Z,3.20
2023-06-25T08:18:08.876Z,3.58
2023-06-25T08:20:36.468Z,3.45
2023-06-25T08:23:03.968Z,3.40
2023-06-25T08:25:32.469Z,3.83
2023-06-25T08:27:59.884Z,3.75
2023-06-25T08:30:27.221Z,3.35
2023-06-25T08:32:54.727Z,3.30
2023-06-25T08:35:22.123Z,3.45
2023-06-25T08:37:49.713Z,3.47
2023-06-25T08:40:20.143Z,3.53
2023-06-25T08:42:49.992Z,2.92
2023-06-25T08:45:19.209Z,3.35
2023-06-25T08:47:47.461Z,3.70
2023-06-25T08:50:14.864Z,3.28
2023-06-25T08:52:44.084Z,2.90
2023-06-25T08:55:12.251Z,2.70
2023-06-25T08:57:39.700Z,2.95
2023-06-25T09:00:07.898Z,2.97
2023-06-25T09:02:36.165Z,3.28
2023-06-25T09:05:05.190Z,2.80
2023-06-25T09:07:34.314Z,2.65
2023-06-25T09:10:01.726Z,2.97
2023-06-25T09:12:29.374Z,2.53
2023-06-25T09:14:58.044Z,2.58
2023-06-25T09:17:25.556Z,2.70
2023-06-25T09:19:53.074Z,2.58
2023-06-25T09:22:20.428Z,2.72
2023-06-25T09:24:51.451Z,2.42
2023-06-25T09:27:22.448Z,2.58
2023-06-25T09:29:50.495Z,2.50
2023-06-25T09:32:18.561Z,2.60
2023-06-25T09:34:47.698Z,2.60
2023-06-25T09:37:15.051Z,3.22
2023-06-25T09:39:42.504Z,2.75
2023-06-25T09:42:10.604Z,2.60
2023-06-25T09:44:39.062Z,3.13
2023-06-25T09:47:08.732Z,2.67
2023-06-25T09:49:37.088Z,2.78
2023-06-25T09:52:10.838Z,2.80
2023-06-25T09:54:40.978Z,4.30
2023-06-25T09:57:10.414Z,2.60
2023-06-25T09:59:38.414Z,2.60
2023-06-25T10:02:08.156Z,2.70
2023-06-25T10:04:36.280Z,2.90
2023-06-25T10:07:05.358Z,3.17
2023-06-25T10:09:32.764Z,2.83
2023-06-25T10:12:00.230Z,2.33
2023-06-25T10:14:37.634Z,3.03
2023-06-25T10:17:06.119Z,2.70
2023-06-25T10:19:33.496Z,2.53
2023-06-25T10:22:01.410Z,3.05
2023-06-25T10:24:38.567Z,2.67
2023-06-25T10:27:06.062Z,2.50
2023-06-25T10:29:43.229Z,3.00
2023-06-25T10:32:13.538Z,2.80
2023-06-25T10:34:41.560Z,2.92
2023-06-25T10:37:09.752Z,2.70
2023-06-25T10:39:38.185Z,3.08
2023-06-25T10:42:06.656Z,3.15
2023-06-25T10:44:34.891Z,2.60
2023-06-25T10:47:09.361Z,2.35
2023-06-25T10:49:37.444Z,2.78
2023-06-25T10:52:05.679Z,2.70
2023-06-25T10:54:33.814Z,2.50
2023-06-25T10:57:08.614Z,3.15
2023-06-25T10:59:36.823Z,3.30
2023-06-25T11:02:17.317Z,3.40
2023-06-25T11:04:51.459Z,3.17
2023-06-25T11:07:22.290Z,2.53
2023-06-25T11:09:55.776Z,2.78
2023-06-25T11:12:23.270Z,2.88
2023-06-25T11:14:50.745Z,3.00
2023-06-25T11:17:18.340Z,2.97
2023-06-25T11:19:51.460Z,2.90
2023-06-25T11:22:19.521Z,2.70
2023-06-25T11:24:46.835Z,2.70
2023-06-25T11:27:16.016Z,2.80
2023-06-25T11:29:43.539Z,3.03
2023-06-25T11:32:12.256Z,2.95
2023-06-25T11:34:48.168Z,3.17
2023-06-25T11:37:16.521Z,3.05
2023-06-25T11:39:50.701Z,3.38
2023-06-25T11:42:18.940Z,3.00
2023-06-25T11:44:47.304Z,3.20
2023-06-25T11:47:16.742Z,2.50
2023-06-25T11:49:55.712Z,2.13
2023-06-25T11:52:23.584Z,2.53
2023-06-25T11:54:51.026Z,2.38
2023-06-25T11:57:19.105Z,2.67
2023-06-25T11:59:46.758Z,2.50
2023-06-25T12:02:14.621Z,2.45
2023-06-25T12:04:42.181Z,2.30
2023-06-25T12:07:09.670Z,2.40
2023-06-25T12:09:37.124Z,2.42
2023-06-25T12:12:04.749Z,2.53
2023-06-25T12:14:33.290Z,2.80
2023-06-25T12:17:00.802Z,2.50
2023-06-25T12:19:28.155Z,2.28
2023-06-25T12:21:57.436Z,2.70
2023-06-25T12:24:24.959Z,2.38
2023-06-25T12:26:52.365Z,2.58
2023-06-25T12:29:19.752Z,2.45
2023-06-25T12:31:47.160Z,2.70
2023-06-25T12:34:14.665Z,2.60
2023-06-25T12:36:42.090Z,2.70
2023-06-25T12:39:09.580Z,2.08
2023-06-25T12:41:36.925Z,2.30
2023-06-25T12:44:04.430Z,2.33
2023-06-25T12:46:31.848Z,2.33
2023-06-25T12:49:00.070Z,2.20
2023-06-25T12:51:30.334Z,2.20
2023-06-25T12:54:00.360Z,2.45
2023-06-25T12:56:28.311Z,2.40
2023-06-25T12:58:55.669Z,2.45
2023-06-25T13:01:25.361Z,2.58
2023-06-25T13:03:53.039Z,2.10
2023-06-25T13:06:21.741Z,2.50
2023-06-25T13:08:49.703Z,2.50
2023-06-25T13:11:17.133Z,2.60
2023-06-25T13:13:45.935Z,2.50
2023-06-25T13:16:13.916Z,2.65
2023-06-25T13:18:51.424Z,2.40
2023-06-25T13:21:21.067Z,2.70
2023-06-25T13:23:54.554Z,2.47
2023-06-25T13:28:49.336Z,1.88
2023-06-25T13:31:16.815Z,2.40
2023-06-25T13:33:44.218Z,2.40
2023-06-25T13:36:11.592Z,2.17
2023-06-25T13:38:41.383Z,2.00
2023-06-25T13:41:08.829Z,2.00
2023-06-25T13:43:37.234Z,2.25
2023-06-25T13:46:04.652Z,2.33
2023-06-25T13:48:32.023Z,2.30
2023-06-25T13:51:01.671Z,2.13
2023-06-25T13:53:29.586Z,2.10
2023-06-25T13:56:06.206Z,2.20
2023-06-25T13:58:33.665Z,2.30
2023-06-25T14:01:43.358Z,2.30
2023-06-25T14:04:14.128Z,2.67
2023-06-25T14:06:41.689Z,2.20
2023-06-25T14:09:09.733Z,2.35
2023-06-25T14:11:37.043Z,2.47
2023-06-25T14:14:05.000Z,2.20
2023-06-25T14:16:33.401Z,2.80
2023-06-25T14:19:01.349Z,2.55
2023-06-25T14:21:29.570Z,2.22
2023-06-25T14:23:57.107Z,2.40
2023-06-25T14:26:25.092Z,2.08
2023-06-25T14:29:06.761Z,2.50
2023-06-25T14:31:38.940Z,2.47
2023-06-25T14:34:06.323Z,2.28
2023-06-25T14:36:34.702Z,2.28
2023-06-25T14:39:02.228Z,2.20
2023-06-25T14:41:30.644Z,2.28
2023-06-25T14:43:58.145Z,2.30
2023-06-25T14:46:25.564Z,2.22
2023-06-25T14:48:52.976Z,2.45
2023-06-25T14:51:21.672Z,2.10
2023-06-25T14:53:49.079Z,2.50
2023-06-25T14:56:16.792Z,2.20
2023-06-25T14:58:44.205Z,2.42
2023-06-25T15:01:12.186Z,2.88
2023-06-25T15:03:40.297Z,2.40
2023-06-25T15:06:13.377Z,2.28
2023-06-25T15:08:44.168Z,2.40
2023-06-25T15:11:11.532Z,2.55
2023-06-25T15:13:39.887Z,2.95
2023-06-25T15:16:07.288Z,2.08
2023-06-25T15:18:34.681Z,2.33
2023-06-25T15:21:02.028Z,2.22
2023-06-25T15:23:29.421Z,2.70
2023-06-25T15:25:56.945Z,2.20
2023-06-25T15:28:25.522Z,2.63
2023-06-25T15:30:54.082Z,2.45
2023-06-25T15:33:21.587Z,3.17
2023-06-25T15:35:48.967Z,2.50
2023-06-25T15:38:16.347Z,2.60
2023-06-25T15:40:43.883Z,2.60
2023-06-25T15:43:11.412Z,2.13
2023-06-25T15:45:40.614Z,2.38
2023-06-25T15:48:08.416Z,3.00
2023-06-25T15:50:37.210Z,2.80
2023-06-25T15:53:05.430Z,3.00
2023-06-25T15:55:32.885Z,3.10
2023-06-25T15:58:03.607Z,2.65
2023-06-25T16:00:31.211Z,3.50
2023-06-25T16:02:58.846Z,3.00
2023-06-25T16:05:26.321Z,2.45
2023-06-25T16:07:53.697Z,2.70
2023-06-25T16:10:21.087Z,2.40
2023-06-25T16:12:48.480Z,2.72
2023-06-25T16:15:15.996Z,2.78
2023-06-25T16:17:43.647Z,3.00
2023-06-25T16:20:12.901Z,3.15
2023-06-25T16:22:41.192Z,2.78
2023-06-25T16:25:08.661Z,2.85
2023-06-25T16:27:36.048Z,3.00
2023-06-25T16:30:05.890Z,2.35
2023-06-25T16:32:34.217Z,2.60
2023-06-25T16:35:01.731Z,2.80
2023-06-25T16:37:29.175Z,2.83
2023-06-25T16:39:56.632Z,2.80
2023-06-25T16:42:24.833Z,2.70
2023-06-25T16:44:52.814Z,2.78
2023-06-25T16:47:20.335Z,3.30
2023-06-25T16:49:48.104Z,3.47
2023-06-25T16:52:15.877Z,2.85
2023-06-25T16:54:43.299Z,3.38
2023-06-25T16:57:10.721Z,2.83
2023-06-25T16:59:38.095Z,2.72
2023-06-25T17:02:06.247Z,3.20
2023-06-25T17:04:35.538Z,3.00
2023-06-25T17:07:03.722Z,2.95
2023-06-25T17:09:31.396Z,3.00
2023-06-25T17:11:59.106Z,3.30
2023-06-25T17:14:26.551Z,3.10
2023-06-25T17:16:54.199Z,2.65
2023-06-25T17:19:24.588Z,3.72
2023-06-25T17:21:53.549Z,2.97
2023-06-25T17:24:20.932Z,3.40
2023-06-25T17:26:48.406Z,3.55
2023-06-25T17:29:16.699Z,3.10
2023-06-25T17:31:44.317Z,2.78
2023-06-25T17:34:11.741Z,2.67
2023-06-25T17:36:39.640Z,4.68
2023-06-25T17:39:08.164Z,2.70
2023-06-25T17:41:42.537Z,3.03
2023-06-25T17:44:10.221Z,2.75
2023-06-25T17:46:38.233Z,2.97
2023-06-25T17:49:05.930Z,2.88
2023-06-25T17:51:33.356Z,2.85
2023-06-25T17:54:00.732Z,2.90
2023-06-25T17:56:29.199Z,2.90
2023-06-25T17:58:56.768Z,3.17
2023-06-25T18:01:24.282Z,3.38
2023-06-25T18:03:52.494Z,2.97
2023-06-25T18:06:20.267Z,2.88
2023-06-25T18:08:47.697Z,3.05
2023-06-25T18:11:22.779Z,3.42
2023-06-25T18:13:51.296Z,3.28
2023-06-25T18:16:19.431Z,3.20
2023-06-25T18:18:48.462Z,3.10
2023-06-25T18:21:16.759Z,3.60
2023-06-25T18:23:44.257Z,3.10
2023-06-25T18:26:11.867Z,3.17
2023-06-25T18:28:39.362Z,3.53
2023-06-25T18:31:09.780Z,3.33
2023-06-25T18:33:37.456Z,3.28
2023-06-25T18:36:04.958Z,2.92
2023-06-25T18:38:32.693Z,3.42
2023-06-25T18:41:00.145Z,3.20
2023-06-25T18:43:30.728Z,2.85
2023-06-25T18:45:58.264Z,3.17
2023-06-25T18:48:27.145Z,3.75
2023-06-25T18:50:55.454Z,2.97
2023-06-25T18:53:23.034Z,3.58
2023-06-25T18:55:50.994Z,3.45
2023-06-25T18:58:18.450Z,3.25
2023-06-25T19:00:45.938Z,3.47
2023-06-25T19:03:14.425Z,3.60
2023-06-25T19:05:43.255Z,3.63
2023-06-25T19:08:11.370Z,3.38
2023-06-25T19:10:39.230Z,3.60
2023-06-25T19:13:06.706Z,3.80
2023-06-25T19:15:34.417Z,3.80
2023-06-25T19:18:01.705Z,3.90
2023-06-25T19:20:29.201Z,3.25
2023-06-25T19:23:19.680Z,3.63
2023-06-25T19:25:43.896Z,3.10
2023-06-25T19:28:11.203Z,3.70
2023-06-25T19:30:39.582Z,3.60
2023-06-25T19:33:07.922Z,3.53
2023-06-25T19:35:35.439Z,3.25
2023-06-25T19:38:02.787Z,3.15
2023-06-25T19:40:30.170Z,3.50
2023-06-25T19:42:57.654Z,3.13
2023-06-25T19:45:25.368Z,3.60
2023-06-25T19:47:52.818Z,3.42
2023-06-25T19:50:20.687Z,3.60
2023-06-25T19:52:48.321Z,3.20
2023-06-25T19:55:17.871Z,3.63
2023-06-25T19:57:46.066Z,3.72
2023-06-25T20:00:13.845Z,3.50
2023-06-25T20:02:42.853Z,3.50
2023-06-25T20:05:10.362Z,4.10
2023-06-25T20:07:37.829Z,3.33
2023-06-25T20:10:05.296Z,4.15
2023-06-25T20:12:32.705Z,3.45
2023-06-25T20:15:00.423Z,3.70
2023-06-25T20:17:28.386Z,3.72
2023-06-25T20:19:55.914Z,3.72
2023-06-25T20:22:23.378Z,4.13
2023-06-25T20:24:50.864Z,3.90
2023-06-25T20:27:18.335Z,3.92
2023-06-25T20:29:45.611Z,3.85
2023-06-25T20:32:12.998Z,3.75
2023-06-25T20:34:40.384Z,3.60
2023-06-25T20:37:07.682Z,3.75
2023-06-25T20:39:34.952Z,3.42
2023-06-25T20:42:02.310Z,3.55
2023-06-25T20:44:35.621Z,3.63
2023-06-25T20:47:03.752Z,3.53
2023-06-25T20:49:31.343Z,3.65
2023-06-25T20:51:59.019Z,4.03
2023-06-25T20:54:27.903Z,3.65
2023-06-25T20:56:55.553Z,3.83
2023-06-25T20:59:23.218Z,3.83
2023-06-25T21:02:00.681Z,3.88
2023-06-25T21:04:28.292Z,3.50
2023-06-25T21:06:55.742Z,3.83
2023-06-25T21:09:23.084Z,3.60
2023-06-25T21:11:51.401Z,3.95
2023-06-25T21:14:18.793Z,4.40
2023-06-25T21:16:46.255Z,4.07
2023-06-25T21:19:13.708Z,4.50
2023-06-25T21:21:41.032Z,4.15
2023-06-25T21:24:08.963Z,3.83
2023-06-25T21:26:36.266Z,3.85
2023-06-25T21:29:03.969Z,3.55
2023-06-25T21:31:31.319Z,3.67
2023-06-25T21:33:58.707Z,3.72
2023-06-25T21:36:26.004Z,3.90
2023-06-25T21:38:53.704Z,4.07
2023-06-25T21:41:21.072Z,3.85
2023-06-25T21:43:50.282Z,3.92
2023-06-25T21:46:17.899Z,4.00
2023-06-25T21:48:45.931Z,4.05
2023-06-25T21:51:13.220Z,5.13
2023-06-25T21:53:40.766Z,4.20
2023-06-25T21:56:08.155Z,4.20
2023-06-25T21:58:35.524Z,3.80
2023-06-25T22:01:02.889Z,4.13
2023-06-25T22:03:30.390Z,4.03
2023-06-25T22:05:57.725Z,3.95
2023-06-25T22:08:25.166Z,3.47
2023-06-25T22:10:52.519Z,3.90
2023-06-25T22:13:19.910Z,3.40
2023-06-25T22:15:47.642Z,4.30
2023-06-25T22:18:15.006Z,4.45
2023-06-25T22:20:42.616Z,3.75
2023-06-25T22:23:09.967Z,3.50
2023-06-25T22:25:37.207Z,3.72
2023-06-25T22:28:04.624Z,4.15
2023-06-25T22:30:32.247Z,3.95
2023-06-25T22:32:59.631Z,3.50
2023-06-25T22:35:26.958Z,3.80
2023-06-25T22:37:54.282Z,3.90
2023-06-25T22:40:21.621Z,4.03
2023-06-25T22:42:48.950Z,4.68
2023-06-25T22:45:16.213Z,3.90
2023-06-25T22:47:43.569Z,4.00
2023-06-25T22:50:11.365Z,4.22
2023-06-25T22:52:42.488Z,4.40
2023-06-25T22:55:10.740Z,4.28
2023-06-25T22:57:38.051Z,3.85
2023-06-25T23:00:07.932Z,3.65
2023-06-25T23:02:35.337Z,3.88
2023-06-25T23:05:03.352Z,3.65
2023-06-25T23:07:30.906Z,3.63
2023-06-25T23:09:58.332Z,3.67
2023-06-25T23:12:25.669Z,3.42
2023-06-25T23:14:52.974Z,4.07
2023-06-25T23:17:20.302Z,4.00
2023-06-25T23:19:50.040Z,3.60
2023-06-25T23:22:17.390Z,4.25
2023-06-25T23:24:45.565Z,4.38
2023-06-25T23:27:13.048Z,3.97
2023-06-25T23:29:40.392Z,4.05
2023-06-25T23:32:08.875Z,4.35
2023-06-25T23:34:36.507Z,4.38
2023-06-25T23:37:04.329Z,4.00
2023-06-25T23:39:34.370Z,4.43
2023-06-25T23:42:01.857Z,4.00
2023-06-25T23:44:29.224Z,4.18
2023-06-25T23:46:56.658Z,3.90
2023-06-25T23:49:26.759Z,4.28
2023-06-25T23:51:54.592Z,4.57
2023-06-25T23:54:22.001Z,4.30
2023-06-25T23:56:49.835Z,4.35
2023-06-25T23:59:17.174Z,4.13
