createdAt,value
2023-05-09T00:09:45.697Z,14.70
2023-05-09T00:14:40.648Z,14.60
2023-05-09T00:26:56.273Z,14.40
2023-05-09T00:29:22.921Z,14.40
2023-05-09T00:34:16.786Z,14.40
2023-05-09T00:46:32.688Z,14.50
2023-05-09T00:48:59.476Z,14.60
2023-05-09T00:53:53.372Z,14.60
2023-05-09T00:56:20.052Z,14.70
2023-05-09T00:58:46.872Z,14.70
2023-05-09T01:01:13.632Z,14.70
2023-05-09T01:03:41.741Z,14.70
2023-05-09T01:06:17.658Z,14.70
2023-05-09T01:08:52.740Z,14.80
2023-05-09T01:11:46.872Z,14.80
2023-05-09T01:14:33.464Z,14.90
2023-05-09T01:17:13.465Z,14.90
2023-05-09T01:20:11.053Z,14.90
2023-05-09T01:22:43.431Z,14.90
2023-05-09T01:25:35.122Z,15.00
2023-05-09T01:28:13.249Z,14.90
2023-05-09T01:30:44.116Z,14.90
2023-05-09T01:33:13.456Z,15.00
2023-05-09T01:35:44.326Z,15.00
2023-05-09T01:38:15.936Z,15.00
2023-05-09T01:40:44.634Z,15.00
2023-05-09T01:43:12.699Z,15.00
2023-05-09T01:45:39.808Z,15.00
2023-05-09T01:48:08.801Z,15.10
2023-05-09T01:50:37.638Z,15.10
2023-05-09T01:53:05.824Z,15.10
2023-05-09T01:55:36.207Z,15.20
2023-05-09T01:58:05.525Z,15.20
2023-05-09T02:00:36.346Z,15.10
2023-05-09T02:03:04.457Z,15.10
2023-05-09T02:05:32.559Z,15.20
2023-05-09T02:10:31.374Z,15.20
2023-05-09T02:12:58.159Z,15.20
2023-05-09T02:15:25.683Z,15.20
2023-05-09T02:20:19.692Z,15.10
2023-05-09T02:27:47.493Z,15.20
2023-05-09T02:30:25.231Z,15.20
2023-05-09T02:32:56.541Z,15.20
2023-05-09T02:35:25.955Z,15.20
2023-05-09T02:37:53.398Z,15.20
2023-05-09T02:40:21.941Z,15.20
2023-05-09T02:45:15.953Z,15.20
2023-05-09T02:50:10.418Z,15.20
2023-05-09T02:55:05.070Z,15.10
2023-05-09T02:59:58.886Z,15.10
2023-05-09T03:09:47.359Z,15.00
2023-05-09T03:24:29.721Z,15.00
2023-05-09T03:34:17.935Z,15.00
2023-05-09T03:36:44.822Z,15.00
2023-05-09T03:44:06.323Z,15.00
2023-05-09T03:53:55.346Z,15.00
2023-05-09T03:56:22.538Z,15.10
2023-05-09T04:11:05.797Z,14.90
2023-05-09T04:15:59.721Z,15.00
2023-05-09T04:18:26.396Z,15.00
2023-05-09T04:20:53.490Z,15.00
2023-05-09T04:33:08.790Z,15.00
2023-05-09T04:38:02.813Z,15.00
2023-05-09T04:40:29.476Z,15.00
2023-05-09T04:50:18.803Z,15.10
2023-05-09T04:55:12.730Z,15.10
2023-05-09T04:57:39.765Z,15.10
2023-05-09T05:20:01.138Z,15.60
2023-05-09T05:22:27.812Z,15.70
2023-05-09T05:24:54.567Z,15.80
2023-05-09T05:27:21.286Z,15.90
2023-05-09T05:29:47.956Z,16.00
2023-05-09T05:32:14.638Z,16.20
2023-05-09T05:34:41.296Z,16.40
2023-05-09T05:37:08.024Z,16.60
2023-05-09T05:39:34.687Z,16.80
2023-05-09T05:44:28.432Z,16.90
2023-05-09T05:46:55.108Z,16.90
2023-05-09T05:49:21.862Z,17.00
2023-05-09T05:51:48.555Z,17.10
2023-05-09T05:54:15.320Z,17.10
2023-05-09T05:56:41.981Z,17.10
2023-05-09T05:59:09.536Z,17.00
2023-05-09T06:01:37.408Z,17.00
2023-05-09T06:04:04.375Z,17.00
2023-05-09T06:06:31.174Z,17.10
2023-05-09T06:08:57.893Z,17.20
2023-05-09T06:11:24.726Z,17.20
2023-05-09T06:13:51.399Z,17.50
2023-05-09T06:18:47.967Z,17.90
2023-05-09T06:21:14.778Z,18.40
2023-05-09T06:23:51.098Z,19.40
2023-05-09T06:26:28.149Z,19.40
2023-05-09T06:28:54.831Z,20.20
2023-05-09T06:31:22.020Z,20.80
2023-05-09T06:33:49.760Z,21.10
2023-05-09T06:36:16.423Z,21.30
2023-05-09T06:38:43.121Z,21.30
2023-05-09T06:41:09.825Z,21.00
2023-05-09T06:43:36.558Z,20.60
2023-05-09T06:46:03.542Z,20.20
2023-05-09T06:48:30.290Z,20.00
2023-05-09T06:50:56.937Z,19.90
2023-05-09T06:53:23.595Z,19.90
2023-05-09T06:55:50.282Z,19.90
2023-05-09T06:58:17.148Z,19.90
2023-05-09T07:00:43.915Z,20.20
2023-05-09T07:03:11.783Z,20.30
2023-05-09T07:05:38.519Z,20.60
2023-05-09T07:08:05.357Z,20.70
2023-05-09T07:10:32.322Z,20.70
2023-05-09T07:12:59.064Z,20.50
2023-05-09T07:15:39.909Z,20.40
2023-05-09T07:18:08.691Z,20.50
2023-05-09T07:20:35.410Z,20.30
2023-05-09T07:23:04.094Z,20.30
2023-05-09T07:25:30.818Z,20.40
2023-05-09T07:27:57.836Z,20.70
2023-05-09T07:30:25.137Z,21.00
2023-05-09T07:32:52.352Z,21.00
2023-05-09T07:35:19.741Z,21.10
2023-05-09T07:37:46.436Z,21.10
2023-05-09T07:40:13.818Z,21.10
2023-05-09T07:42:40.854Z,21.30
2023-05-09T07:45:07.877Z,21.30
2023-05-09T07:47:34.721Z,21.30
2023-05-09T07:50:01.429Z,21.40
2023-05-09T07:52:28.119Z,21.50
2023-05-09T07:54:54.796Z,21.60
2023-05-09T07:57:21.552Z,21.80
2023-05-09T07:59:48.291Z,21.90
2023-05-09T08:02:15.029Z,22.00
2023-05-09T08:04:41.953Z,21.90
2023-05-09T08:07:09.115Z,21.90
2023-05-09T08:09:36.210Z,21.90
2023-05-09T08:12:02.992Z,21.90
2023-05-09T08:14:29.817Z,21.80
2023-05-09T08:16:56.518Z,21.80
2023-05-09T08:19:26.053Z,21.70
2023-05-09T08:21:53.451Z,21.60
2023-05-09T08:24:20.477Z,21.70
2023-05-09T08:26:47.302Z,21.70
2023-05-09T08:29:14.001Z,21.90
2023-05-09T08:31:41.060Z,22.00
2023-05-09T08:34:07.847Z,22.10
2023-05-09T08:36:34.585Z,22.10
2023-05-09T08:39:01.311Z,22.30
2023-05-09T08:41:28.249Z,22.30
2023-05-09T08:43:55.735Z,22.20
2023-05-09T08:46:36.582Z,21.90
2023-05-09T08:49:07.134Z,21.80
2023-05-09T08:51:35.663Z,21.80
2023-05-09T08:54:02.747Z,21.60
2023-05-09T08:56:31.067Z,21.60
2023-05-09T08:58:58.996Z,21.70
2023-05-09T09:01:26.889Z,21.70
2023-05-09T09:03:53.955Z,21.70
2023-05-09T09:06:21.856Z,21.70
2023-05-09T09:08:49.124Z,21.70
2023-05-09T09:11:17.107Z,21.70
2023-05-09T09:13:45.934Z,21.70
2023-05-09T09:16:21.930Z,21.80
2023-05-09T09:18:51.584Z,21.90
2023-05-09T09:21:20.202Z,21.90
2023-05-09T09:23:48.778Z,22.10
2023-05-09T09:26:16.065Z,22.20
2023-05-09T09:28:43.011Z,22.20
2023-05-09T09:31:27.436Z,22.20
2023-05-09T09:34:01.558Z,22.20
2023-05-09T09:36:29.973Z,22.30
2023-05-09T09:39:04.765Z,22.40
2023-05-09T09:41:37.999Z,22.60
2023-05-09T09:44:15.728Z,22.80
2023-05-09T09:46:50.659Z,22.80
2023-05-09T09:49:25.103Z,22.80
2023-05-09T09:51:58.677Z,22.80
2023-05-09T09:54:28.936Z,22.90
2023-05-09T09:56:56.911Z,23.10
2023-05-09T09:59:25.806Z,23.30
2023-05-09T10:01:56.915Z,23.30
2023-05-09T10:04:24.350Z,23.30
2023-05-09T10:06:55.870Z,23.40
2023-05-09T10:09:23.805Z,23.50
2023-05-09T10:11:53.260Z,23.30
2023-05-09T10:14:24.816Z,23.50
2023-05-09T10:16:54.987Z,23.60
2023-05-09T10:19:22.879Z,23.60
2023-05-09T10:21:52.686Z,23.70
2023-05-09T10:24:27.701Z,23.70
2023-05-09T10:26:59.834Z,23.80
2023-05-09T10:29:29.887Z,23.70
2023-05-09T10:32:00.158Z,23.80
2023-05-09T10:34:31.065Z,23.70
2023-05-09T10:37:00.463Z,23.70
2023-05-09T10:39:28.100Z,23.60
2023-05-09T10:41:55.749Z,23.50
2023-05-09T10:44:25.036Z,23.50
2023-05-09T10:46:52.636Z,23.50
2023-05-09T10:49:20.473Z,23.50
2023-05-09T10:51:50.591Z,23.70
2023-05-09T10:54:33.238Z,23.90
2023-05-09T10:57:00.828Z,24.00
2023-05-09T10:59:40.136Z,24.20
2023-05-09T11:02:13.125Z,24.20
2023-05-09T11:04:40.748Z,24.20
2023-05-09T11:07:22.678Z,23.90
2023-05-09T11:10:06.773Z,24.10
2023-05-09T11:15:08.008Z,24.00
2023-05-09T11:17:38.812Z,24.20
2023-05-09T11:20:06.877Z,24.30
2023-05-09T11:22:44.560Z,24.40
2023-05-09T11:25:14.003Z,24.60
2023-05-09T11:27:51.952Z,24.50
2023-05-09T11:30:20.240Z,24.80
2023-05-09T11:32:55.448Z,24.80
2023-05-09T11:35:23.733Z,24.80
2023-05-09T11:40:19.481Z,24.80
2023-05-09T11:42:49.298Z,24.80
2023-05-09T11:45:17.365Z,24.80
2023-05-09T11:47:46.358Z,24.70
2023-05-09T11:50:14.427Z,24.70
2023-05-09T11:55:12.718Z,24.40
2023-05-09T11:57:51.620Z,24.20
2023-05-09T12:00:20.584Z,24.00
2023-05-09T12:02:49.206Z,23.70
2023-05-09T12:05:18.559Z,23.50
2023-05-09T12:07:46.965Z,23.40
2023-05-09T12:10:16.001Z,23.40
2023-05-09T12:12:45.196Z,23.30
2023-05-09T12:15:13.650Z,23.00
2023-05-09T12:17:42.332Z,22.90
2023-05-09T12:20:09.750Z,22.70
2023-05-09T12:25:09.598Z,22.70
2023-05-09T12:27:38.204Z,22.60
2023-05-09T12:30:10.198Z,22.60
2023-05-09T12:32:39.469Z,22.70
2023-05-09T12:35:10.901Z,22.80
2023-05-09T12:37:37.958Z,22.90
2023-05-09T12:40:15.448Z,22.90
2023-05-09T12:42:46.160Z,22.80
2023-05-09T12:45:13.530Z,22.60
2023-05-09T12:47:41.959Z,22.40
2023-05-09T12:50:11.600Z,22.50
2023-05-09T12:52:54.114Z,22.80
2023-05-09T12:55:27.854Z,23.10
2023-05-09T12:58:03.190Z,23.30
2023-05-09T13:00:44.959Z,23.40
2023-05-09T13:03:27.187Z,23.50
2023-05-09T13:06:07.453Z,23.50
2023-05-09T13:11:15.032Z,23.70
2023-05-09T13:13:42.860Z,23.80
2023-05-09T13:16:11.164Z,23.70
2023-05-09T13:18:39.529Z,23.70
2023-05-09T13:26:00.961Z,23.80
2023-05-09T13:30:55.129Z,23.90
2023-05-09T13:35:53.884Z,24.10
2023-05-09T13:40:47.915Z,24.00
2023-05-09T13:45:41.783Z,23.90
2023-05-09T13:53:03.319Z,23.70
2023-05-09T13:55:30.750Z,23.50
2023-05-09T13:57:57.586Z,23.40
2023-05-09T14:02:53.575Z,23.40
2023-05-09T14:05:20.310Z,23.50
2023-05-09T14:10:14.588Z,23.30
2023-05-09T14:15:11.439Z,23.20
2023-05-09T14:17:38.329Z,23.00
2023-05-09T14:22:33.166Z,22.90
2023-05-09T14:27:27.325Z,22.60
2023-05-09T14:29:54.359Z,22.50
2023-05-09T14:32:21.150Z,22.30
2023-05-09T14:34:49.680Z,21.80
2023-05-09T14:39:45.550Z,20.80
2023-05-09T14:42:14.163Z,20.40
2023-05-09T14:44:41.665Z,20.40
2023-05-09T14:47:12.134Z,20.40
2023-05-09T14:49:40.016Z,20.20
2023-05-09T14:52:06.748Z,19.90
2023-05-09T14:59:31.571Z,19.20
2023-05-09T15:04:30.455Z,18.80
2023-05-09T15:14:20.732Z,18.90
2023-05-09T15:16:48.307Z,18.80
2023-05-09T15:19:15.099Z,18.80
2023-05-09T15:24:08.939Z,18.80
2023-05-09T15:26:35.619Z,18.80
2023-05-09T15:31:33.118Z,18.60
2023-05-09T15:34:00.627Z,18.60
2023-05-09T15:36:29.560Z,18.50
2023-05-09T15:38:56.261Z,18.60
2023-05-09T15:43:50.233Z,18.50
2023-05-09T15:46:17.119Z,18.40
2023-05-09T15:51:11.381Z,18.30
2023-05-09T15:53:38.458Z,18.20
2023-05-09T15:56:05.900Z,18.30
2023-05-09T15:58:32.766Z,18.20
2023-05-09T16:00:59.438Z,18.30
2023-05-09T16:05:53.470Z,18.30
2023-05-09T16:10:49.120Z,18.10
2023-05-09T16:13:17.799Z,18.20
2023-05-09T16:15:45.413Z,18.10
2023-05-09T16:25:35.751Z,18.00
2023-05-09T16:28:02.673Z,18.00
2023-05-09T16:37:51.995Z,17.90
2023-05-09T16:40:19.133Z,17.80
2023-05-09T16:50:07.677Z,17.50
2023-05-09T16:59:55.765Z,17.60
2023-05-09T17:14:47.943Z,17.60
2023-05-09T17:17:15.445Z,17.40
2023-05-09T17:19:42.660Z,17.40
2023-05-09T17:27:04.640Z,17.30
2023-05-09T17:32:01.802Z,17.30
2023-05-09T17:34:28.798Z,17.20
2023-05-09T17:36:56.237Z,17.20
2023-05-09T17:39:23.305Z,17.10
2023-05-09T17:44:17.264Z,17.00
2023-05-09T17:49:13.909Z,16.90
2023-05-09T17:59:02.711Z,16.90
2023-05-09T18:03:57.096Z,16.80
2023-05-09T18:06:24.071Z,16.70
2023-05-09T18:08:50.952Z,16.70
2023-05-09T18:13:44.807Z,16.60
2023-05-09T18:18:38.785Z,16.60
2023-05-09T18:21:07.880Z,16.60
2023-05-09T18:30:58.603Z,16.50
2023-05-09T18:33:27.323Z,16.40
2023-05-09T18:35:54.749Z,16.50
2023-05-09T18:38:22.585Z,16.50
2023-05-09T18:40:51.670Z,16.20
2023-05-09T18:43:20.611Z,16.10
2023-05-09T18:48:16.682Z,16.00
2023-05-09T18:50:43.347Z,15.90
2023-05-09T18:53:10.089Z,15.80
2023-05-09T19:02:58.320Z,15.60
2023-05-09T19:05:25.880Z,15.60
2023-05-09T19:10:20.997Z,15.40
2023-05-09T19:17:43.538Z,15.40
2023-05-09T19:20:11.098Z,15.40
2023-05-09T19:25:08.375Z,15.30
2023-05-09T19:30:04.336Z,14.90
2023-05-09T19:37:25.675Z,14.60
2023-05-09T19:42:19.629Z,14.40
2023-05-09T19:44:46.441Z,14.30
2023-05-09T19:49:41.387Z,14.20
2023-05-09T19:59:33.058Z,14.10
2023-05-09T20:06:54.220Z,13.90
2023-05-09T20:16:43.758Z,13.90
2023-05-09T20:19:14.011Z,13.90
2023-05-09T20:21:41.127Z,13.90
2023-05-09T20:26:36.325Z,13.90
2023-05-09T20:29:03.069Z,13.90
2023-05-09T20:31:30.899Z,13.90
2023-05-09T20:36:27.690Z,13.80
2023-05-09T20:38:55.143Z,13.80
2023-05-09T20:43:50.590Z,13.80
2023-05-09T20:53:38.676Z,13.70
2023-05-09T20:58:34.257Z,13.60
2023-05-09T21:01:01.131Z,13.50
2023-05-09T21:03:28.039Z,13.50
2023-05-09T21:08:21.854Z,13.60
2023-05-09T21:10:52.079Z,13.60
2023-05-09T21:15:50.066Z,13.60
2023-05-09T21:20:45.141Z,13.60
2023-05-09T21:33:00.784Z,13.70
2023-05-09T21:42:49.094Z,13.70
2023-05-09T21:50:10.980Z,13.60
2023-05-09T21:55:05.190Z,13.60
2023-05-09T21:57:31.947Z,13.60
2023-05-09T22:02:29.386Z,13.60
2023-05-09T22:07:23.386Z,13.60
2023-05-09T22:17:25.367Z,13.70
2023-05-09T22:24:46.444Z,13.70
2023-05-09T22:27:13.236Z,13.70
2023-05-09T22:32:08.236Z,13.60
2023-05-09T22:34:35.758Z,13.70
2023-05-09T22:37:02.498Z,13.60
2023-05-09T22:46:51.264Z,13.60
2023-05-09T22:54:12.464Z,13.70
2023-05-09T22:59:06.256Z,13.70
2023-05-09T23:01:33.225Z,13.60
2023-05-09T23:06:27.082Z,13.70
2023-05-09T23:08:53.762Z,13.70
2023-05-09T23:11:21.759Z,13.70
2023-05-09T23:13:48.785Z,13.60
2023-05-09T23:16:16.139Z,13.60
2023-05-09T23:18:43.905Z,13.60
2023-05-09T23:21:10.797Z,13.60
2023-05-09T23:23:37.450Z,13.60
2023-05-09T23:28:31.299Z,13.60
2023-05-09T23:30:57.977Z,13.60
2023-05-09T23:35:51.830Z,13.60
2023-05-09T23:40:46.479Z,13.60
2023-05-09T23:43:13.695Z,13.60
2023-05-09T23:45:40.489Z,13.60
2023-05-09T23:50:34.587Z,13.60
2023-05-09T23:55:31.901Z,13.60
2023-05-09T23:57:59.418Z,13.60
