createdAt,value
2022-07-28T00:02:16.160Z,47.54
2022-07-28T00:04:49.149Z,47.66
2022-07-28T00:07:21.950Z,47.69
2022-07-28T00:10:00.310Z,47.63
2022-07-28T00:12:34.352Z,47.77
2022-07-28T00:15:10.319Z,47.67
2022-07-28T00:17:42.715Z,47.88
2022-07-28T00:20:15.741Z,47.91
2022-07-28T00:22:48.612Z,47.91
2022-07-28T00:25:22.017Z,47.90
2022-07-28T00:28:09.306Z,48.04
2022-07-28T00:30:44.193Z,48.04
2022-07-28T00:33:17.257Z,48.13
2022-07-28T00:35:49.893Z,48.15
2022-07-28T00:38:26.008Z,48.29
2022-07-28T00:41:13.875Z,48.23
2022-07-28T00:43:48.786Z,48.35
2022-07-28T00:46:27.395Z,48.35
2022-07-28T00:49:00.181Z,48.38
2022-07-28T00:51:33.114Z,48.49
2022-07-28T00:54:07.848Z,48.65
2022-07-28T00:56:41.208Z,48.67
2022-07-28T00:59:13.550Z,48.67
2022-07-28T01:01:46.385Z,48.67
2022-07-28T01:04:19.656Z,48.60
2022-07-28T01:07:09.530Z,48.64
2022-07-28T01:09:54.656Z,48.67
2022-07-28T01:12:39.574Z,48.76
2022-07-28T01:15:25.479Z,48.73
2022-07-28T01:18:05.039Z,48.87
2022-07-28T01:20:41.176Z,48.89
2022-07-28T01:23:45.967Z,48.77
2022-07-28T01:26:39.924Z,48.90
2022-07-28T01:29:27.683Z,48.82
2022-07-28T01:32:07.876Z,48.79
2022-07-28T01:34:50.444Z,48.80
2022-07-28T01:37:26.566Z,48.87
2022-07-28T01:40:01.768Z,48.88
2022-07-28T01:42:38.730Z,48.97
2022-07-28T01:45:13.839Z,48.94
2022-07-28T01:47:48.126Z,48.97
2022-07-28T01:50:24.346Z,49.15
2022-07-28T01:52:58.379Z,49.14
2022-07-28T01:55:31.773Z,49.17
2022-07-28T01:58:06.568Z,49.21
2022-07-28T02:00:40.317Z,49.40
2022-07-28T02:03:14.424Z,49.30
2022-07-28T02:05:53.054Z,49.39
2022-07-28T02:08:27.862Z,49.44
2022-07-28T02:11:21.033Z,49.44
2022-07-28T02:13:56.966Z,49.46
2022-07-28T02:16:31.790Z,49.43
2022-07-28T02:19:06.090Z,49.44
2022-07-28T02:21:40.830Z,49.47
2022-07-28T02:24:15.716Z,49.52
2022-07-28T02:26:55.047Z,49.44
2022-07-28T02:29:58.241Z,49.41
2022-07-28T02:32:28.682Z,49.54
2022-07-28T02:35:09.458Z,49.53
2022-07-28T02:37:51.405Z,49.61
2022-07-28T02:40:29.907Z,49.57
2022-07-28T02:43:03.328Z,49.61
2022-07-28T02:45:39.872Z,49.57
2022-07-28T02:48:26.093Z,49.64
2022-07-28T02:51:02.823Z,49.67
2022-07-28T02:53:36.220Z,49.63
2022-07-28T02:56:10.369Z,49.67
2022-07-28T02:58:43.880Z,49.76
2022-07-28T03:01:18.977Z,49.86
2022-07-28T03:03:55.173Z,49.82
2022-07-28T03:06:28.922Z,49.85
2022-07-28T03:09:02.309Z,49.83
2022-07-28T03:11:34.919Z,49.85
2022-07-28T03:14:07.294Z,49.82
2022-07-28T03:16:40.002Z,49.89
2022-07-28T03:19:12.418Z,49.90
2022-07-28T03:21:49.634Z,49.88
2022-07-28T03:24:24.663Z,49.89
2022-07-28T03:27:03.878Z,49.95
2022-07-28T03:29:38.211Z,49.98
2022-07-28T03:32:11.898Z,50.03
2022-07-28T03:34:44.455Z,49.98
2022-07-28T03:37:20.106Z,50.07
2022-07-28T03:39:56.311Z,50.08
2022-07-28T03:42:31.280Z,50.19
2022-07-28T03:45:03.917Z,50.14
2022-07-28T03:47:36.628Z,50.14
2022-07-28T03:50:10.304Z,50.14
2022-07-28T03:52:42.862Z,50.19
2022-07-28T03:55:16.716Z,50.11
2022-07-28T03:57:49.240Z,50.12
2022-07-28T04:00:22.712Z,50.03
2022-07-28T04:02:55.217Z,50.20
2022-07-28T04:05:27.547Z,50.15
2022-07-28T04:08:00.317Z,50.06
2022-07-28T04:10:33.065Z,50.10
2022-07-28T04:13:06.054Z,50.06
2022-07-28T04:15:38.602Z,50.03
2022-07-28T04:18:11.899Z,50.07
2022-07-28T04:20:44.534Z,50.05
2022-07-28T04:23:19.012Z,49.92
2022-07-28T04:25:51.909Z,49.87
2022-07-28T04:28:24.472Z,50.00
2022-07-28T04:30:57.173Z,49.83
2022-07-28T04:33:30.680Z,49.84
2022-07-28T04:36:03.562Z,49.73
2022-07-28T04:38:36.405Z,49.74
2022-07-28T04:41:09.081Z,49.67
2022-07-28T04:43:41.945Z,49.56
2022-07-28T04:46:15.384Z,49.50
2022-07-28T04:48:48.293Z,49.43
2022-07-28T04:51:21.776Z,49.31
2022-07-28T04:53:55.179Z,49.29
2022-07-28T04:56:46.353Z,49.27
2022-07-28T04:59:22.200Z,49.12
2022-07-28T05:01:57.746Z,49.19
2022-07-28T05:04:34.909Z,49.12
2022-07-28T05:07:12.531Z,49.07
2022-07-28T05:09:44.082Z,49.03
2022-07-28T05:16:23.834Z,49.05
2022-07-28T05:18:56.725Z,49.02
2022-07-28T05:21:29.362Z,48.98
2022-07-28T05:24:01.746Z,48.89
2022-07-28T05:26:37.810Z,48.92
2022-07-28T05:29:11.492Z,48.86
2022-07-28T05:31:43.907Z,48.84
2022-07-28T05:34:16.861Z,48.82
2022-07-28T05:36:50.488Z,48.76
2022-07-28T05:39:22.826Z,48.68
2022-07-28T05:41:55.218Z,48.67
2022-07-28T05:44:27.828Z,48.61
2022-07-28T05:47:00.224Z,48.42
2022-07-28T05:49:32.876Z,48.31
2022-07-28T05:52:05.415Z,48.37
2022-07-28T05:54:38.004Z,48.08
2022-07-28T05:57:10.579Z,48.08
2022-07-28T05:59:46.454Z,48.33
2022-07-28T06:02:18.930Z,47.74
2022-07-28T06:04:51.852Z,47.72
2022-07-28T06:07:43.813Z,47.68
2022-07-28T06:10:18.444Z,47.85
2022-07-28T06:12:52.588Z,47.69
2022-07-28T06:15:27.334Z,47.84
2022-07-28T06:17:59.606Z,47.92
2022-07-28T06:20:32.090Z,47.70
2022-07-28T06:23:05.737Z,47.74
2022-07-28T06:25:38.226Z,47.80
2022-07-28T06:28:10.567Z,47.69
2022-07-28T06:30:43.096Z,47.62
2022-07-28T06:33:17.363Z,47.56
2022-07-28T06:35:52.361Z,47.60
2022-07-28T06:38:25.719Z,47.52
2022-07-28T06:40:58.395Z,47.51
2022-07-28T06:43:31.054Z,47.34
2022-07-28T06:46:04.000Z,47.49
2022-07-28T06:48:39.495Z,47.46
2022-07-28T06:51:12.341Z,47.28
2022-07-28T06:53:44.636Z,47.33
2022-07-28T06:56:21.717Z,47.55
2022-07-28T06:58:56.015Z,47.31
2022-07-28T07:01:28.470Z,47.51
2022-07-28T07:04:00.995Z,47.32
2022-07-28T07:06:33.499Z,47.35
2022-07-28T07:09:06.033Z,47.35
2022-07-28T07:11:39.214Z,47.16
2022-07-28T07:14:11.385Z,47.27
2022-07-28T07:16:43.961Z,47.31
2022-07-28T07:19:16.554Z,47.37
2022-07-28T07:21:49.111Z,47.41
2022-07-28T07:24:22.442Z,47.37
2022-07-28T07:26:55.533Z,47.36
2022-07-28T07:29:30.488Z,47.29
2022-07-28T07:32:06.930Z,47.13
2022-07-28T07:34:42.956Z,47.12
2022-07-28T07:37:15.369Z,47.06
2022-07-28T07:39:47.750Z,46.79
2022-07-28T07:42:20.465Z,46.80
2022-07-28T07:44:57.449Z,46.98
2022-07-28T07:47:30.062Z,46.81
2022-07-28T07:50:04.293Z,46.70
2022-07-28T07:52:37.382Z,46.61
2022-07-28T07:55:11.265Z,46.47
2022-07-28T07:57:43.703Z,46.35
2022-07-28T08:00:30.545Z,46.48
2022-07-28T08:03:03.166Z,46.25
2022-07-28T08:05:36.397Z,46.10
2022-07-28T08:08:09.047Z,45.99
2022-07-28T08:10:41.744Z,46.00
2022-07-28T08:13:14.251Z,45.68
2022-07-28T08:15:46.896Z,45.58
2022-07-28T08:18:20.697Z,45.50
2022-07-28T08:20:53.080Z,45.51
2022-07-28T08:23:26.391Z,45.54
2022-07-28T08:25:58.749Z,45.31
2022-07-28T08:28:31.225Z,45.39
2022-07-28T08:31:03.774Z,45.16
2022-07-28T08:33:36.321Z,45.29
2022-07-28T08:36:27.069Z,45.12
2022-07-28T08:38:59.572Z,44.86
2022-07-28T08:41:38.627Z,44.78
2022-07-28T08:44:12.268Z,44.75
2022-07-28T08:46:47.733Z,44.80
2022-07-28T08:49:21.384Z,44.63
2022-07-28T08:51:57.224Z,44.42
2022-07-28T08:54:31.611Z,44.40
2022-07-28T08:57:04.990Z,44.45
2022-07-28T08:59:38.280Z,44.42
2022-07-28T09:02:14.009Z,44.20
2022-07-28T09:04:47.432Z,44.33
2022-07-28T09:07:20.365Z,44.28
2022-07-28T09:09:57.422Z,44.18
2022-07-28T09:12:36.791Z,44.25
2022-07-28T09:15:12.229Z,44.20
2022-07-28T09:17:45.553Z,44.25
2022-07-28T09:20:21.377Z,44.24
2022-07-28T09:23:02.748Z,44.16
2022-07-28T09:25:35.994Z,44.03
2022-07-28T09:28:14.528Z,44.22
2022-07-28T09:30:53.946Z,44.25
2022-07-28T09:33:42.004Z,44.32
2022-07-28T09:36:18.423Z,44.18
2022-07-28T09:38:51.097Z,44.09
2022-07-28T09:41:24.124Z,44.18
2022-07-28T09:43:56.751Z,44.30
2022-07-28T09:46:30.974Z,44.34
2022-07-28T09:49:04.087Z,44.23
2022-07-28T09:51:40.329Z,44.07
2022-07-28T09:54:15.183Z,44.13
2022-07-28T09:56:49.416Z,43.85
2022-07-28T09:59:22.452Z,43.57
2022-07-28T10:01:56.698Z,43.45
2022-07-28T10:04:37.453Z,43.53
2022-07-28T10:07:14.016Z,43.25
2022-07-28T10:09:57.433Z,43.18
2022-07-28T10:12:31.469Z,43.04
2022-07-28T10:15:31.475Z,42.99
2022-07-28T10:18:04.144Z,42.69
2022-07-28T10:20:38.565Z,42.63
2022-07-28T10:23:13.710Z,42.40
2022-07-28T10:25:46.756Z,42.41
2022-07-28T10:28:21.837Z,42.12
2022-07-28T10:30:59.117Z,42.08
2022-07-28T10:33:34.189Z,42.08
2022-07-28T10:36:08.392Z,42.23
2022-07-28T10:38:42.027Z,41.86
2022-07-28T10:41:17.274Z,41.80
2022-07-28T10:43:51.248Z,41.68
2022-07-28T10:46:24.773Z,41.49
2022-07-28T10:48:58.069Z,41.06
2022-07-28T10:51:31.259Z,40.58
2022-07-28T10:54:12.274Z,40.25
2022-07-28T10:56:57.117Z,40.39
2022-07-28T11:00:13.379Z,40.13
2022-07-28T11:02:57.247Z,40.00
2022-07-28T11:05:36.751Z,39.85
2022-07-28T11:08:28.068Z,39.34
2022-07-28T11:11:09.076Z,38.99
2022-07-28T11:13:42.225Z,38.82
2022-07-28T11:16:25.088Z,38.93
2022-07-28T11:19:36.546Z,38.62
2022-07-28T11:22:34.264Z,38.54
2022-07-28T11:25:22.234Z,38.61
2022-07-28T11:28:06.087Z,38.72
2022-07-28T11:30:55.859Z,38.36
2022-07-28T11:33:57.703Z,38.41
2022-07-28T11:37:07.459Z,38.18
2022-07-28T11:39:44.080Z,37.97
2022-07-28T11:42:28.913Z,37.99
2022-07-28T11:45:34.271Z,38.03
2022-07-28T11:48:21.706Z,38.20
2022-07-28T11:51:13.632Z,37.95
2022-07-28T11:53:48.594Z,38.23
2022-07-28T11:56:26.622Z,38.07
2022-07-28T11:59:01.681Z,38.11
2022-07-28T12:01:38.519Z,38.24
2022-07-28T12:04:16.160Z,37.72
2022-07-28T12:06:52.368Z,37.59
2022-07-28T12:09:41.357Z,38.00
2022-07-28T12:12:15.469Z,37.95
2022-07-28T12:14:48.171Z,37.63
2022-07-28T12:17:20.678Z,37.66
2022-07-28T12:19:53.130Z,37.58
2022-07-28T12:22:26.799Z,37.80
2022-07-28T12:25:01.220Z,37.80
2022-07-28T12:27:37.668Z,37.88
2022-07-28T12:30:13.116Z,37.77
2022-07-28T12:32:45.662Z,37.73
2022-07-28T12:35:18.305Z,37.32
2022-07-28T12:37:51.984Z,37.24
2022-07-28T12:40:27.493Z,37.13
2022-07-28T12:43:00.169Z,37.23
2022-07-28T12:45:33.476Z,36.65
2022-07-28T12:48:10.577Z,36.70
2022-07-28T12:50:43.082Z,36.76
2022-07-28T12:53:18.305Z,36.79
2022-07-28T12:55:50.615Z,36.42
2022-07-28T12:58:29.003Z,36.39
2022-07-28T13:01:01.756Z,36.17
2022-07-28T13:03:34.291Z,35.70
2022-07-28T13:06:15.229Z,35.25
2022-07-28T13:08:49.276Z,35.01
2022-07-28T13:11:47.408Z,34.78
2022-07-28T13:14:39.345Z,34.90
2022-07-28T13:17:12.157Z,34.74
2022-07-28T13:19:45.588Z,34.57
2022-07-28T13:22:29.049Z,34.61
2022-07-28T13:25:02.050Z,34.64
2022-07-28T13:27:35.786Z,34.29
2022-07-28T13:30:10.982Z,34.40
2022-07-28T13:32:43.390Z,34.22
2022-07-28T13:35:21.686Z,34.21
2022-07-28T13:37:55.048Z,34.25
2022-07-28T13:40:27.695Z,34.39
2022-07-28T13:43:00.031Z,34.39
2022-07-28T13:45:32.626Z,34.10
2022-07-28T13:48:05.536Z,33.96
2022-07-28T13:50:39.419Z,34.17
2022-07-28T13:53:29.592Z,34.46
2022-07-28T13:56:02.157Z,34.32
2022-07-28T13:58:34.927Z,34.33
2022-07-28T14:01:07.827Z,34.28
2022-07-28T14:03:55.405Z,34.11
2022-07-28T14:06:29.925Z,33.67
2022-07-28T14:09:04.213Z,33.45
2022-07-28T14:11:37.270Z,33.41
2022-07-28T14:14:09.694Z,33.42
2022-07-28T14:16:47.472Z,33.50
2022-07-28T14:19:22.998Z,33.45
2022-07-28T14:22:00.581Z,33.46
2022-07-28T14:24:33.186Z,33.45
2022-07-28T14:27:06.210Z,33.53
2022-07-28T14:29:39.034Z,33.54
2022-07-28T14:32:11.462Z,33.42
2022-07-28T14:34:43.841Z,33.65
2022-07-28T14:37:17.508Z,33.81
2022-07-28T14:39:49.865Z,33.77
2022-07-28T14:42:22.440Z,33.99
2022-07-28T14:44:55.007Z,34.07
2022-07-28T14:47:44.517Z,34.09
2022-07-28T14:50:17.436Z,33.87
2022-07-28T14:52:49.795Z,33.78
2022-07-28T14:55:22.388Z,33.63
2022-07-28T14:57:55.289Z,33.77
2022-07-28T15:00:29.641Z,33.75
2022-07-28T15:03:02.233Z,33.86
2022-07-28T15:05:34.796Z,33.80
2022-07-28T15:08:07.622Z,33.75
2022-07-28T15:10:40.409Z,33.78
2022-07-28T15:13:13.138Z,33.82
2022-07-28T15:15:45.601Z,33.93
2022-07-28T15:18:18.214Z,33.77
2022-07-28T15:20:50.708Z,33.84
2022-07-28T15:23:23.377Z,33.93
2022-07-28T15:25:56.274Z,34.00
2022-07-28T15:28:28.871Z,34.15
2022-07-28T15:31:01.661Z,34.28
2022-07-28T15:33:38.921Z,34.23
2022-07-28T15:36:20.877Z,34.43
2022-07-28T15:38:53.555Z,34.33
2022-07-28T15:41:25.845Z,34.56
2022-07-28T15:43:58.586Z,34.99
2022-07-28T15:46:31.088Z,35.12
2022-07-28T15:49:07.694Z,35.16
2022-07-28T15:51:41.457Z,35.32
2022-07-28T15:54:14.346Z,35.38
2022-07-28T15:56:47.102Z,35.22
2022-07-28T15:59:21.473Z,35.27
2022-07-28T16:01:53.944Z,35.29
2022-07-28T16:04:26.631Z,35.39
2022-07-28T16:07:17.409Z,35.38
2022-07-28T16:09:50.188Z,35.53
2022-07-28T16:12:23.263Z,35.51
2022-07-28T16:14:56.239Z,35.83
2022-07-28T16:17:28.667Z,35.78
2022-07-28T16:20:02.989Z,35.99
2022-07-28T16:22:41.228Z,36.13
2022-07-28T16:25:19.986Z,36.10
2022-07-28T16:27:52.818Z,36.22
2022-07-28T16:30:28.525Z,36.50
2022-07-28T16:33:03.785Z,36.44
2022-07-28T16:35:36.489Z,36.44
2022-07-28T16:38:11.799Z,36.95
2022-07-28T16:40:44.440Z,36.88
2022-07-28T16:43:19.198Z,37.14
2022-07-28T16:45:51.576Z,36.97
2022-07-28T16:48:26.840Z,37.09
2022-07-28T16:50:59.597Z,37.28
2022-07-28T16:53:32.202Z,37.49
2022-07-28T16:56:04.757Z,37.36
2022-07-28T16:58:37.857Z,37.38
2022-07-28T17:01:10.394Z,37.53
2022-07-28T17:03:44.926Z,37.59
2022-07-28T17:06:17.400Z,37.56
2022-07-28T17:08:49.873Z,37.75
2022-07-28T17:11:28.278Z,37.92
2022-07-28T17:14:00.866Z,38.49
2022-07-28T17:16:33.968Z,39.10
2022-07-28T17:19:06.728Z,39.76
2022-07-28T17:21:40.031Z,40.60
2022-07-28T17:24:13.914Z,40.99
2022-07-28T17:29:42.728Z,41.49
2022-07-28T17:32:27.097Z,41.67
2022-07-28T17:35:00.868Z,41.95
2022-07-28T17:37:33.578Z,41.82
2022-07-28T17:40:07.402Z,41.86
2022-07-28T17:42:40.717Z,41.94
2022-07-28T17:45:16.082Z,41.82
2022-07-28T17:47:48.619Z,42.28
2022-07-28T17:50:21.476Z,42.28
2022-07-28T17:52:54.562Z,42.33
2022-07-28T17:55:57.551Z,42.50
2022-07-28T17:58:32.238Z,42.50
2022-07-28T18:01:10.119Z,42.46
2022-07-28T18:03:57.841Z,42.41
2022-07-28T18:06:35.383Z,42.68
2022-07-28T18:09:14.496Z,42.82
2022-07-28T18:11:57.652Z,42.87
2022-07-28T18:14:33.826Z,43.09
2022-07-28T18:17:07.674Z,43.04
2022-07-28T18:19:45.262Z,43.09
2022-07-28T18:22:18.119Z,42.96
2022-07-28T18:24:51.032Z,43.13
2022-07-28T18:27:24.154Z,43.46
2022-07-28T18:29:56.584Z,43.63
2022-07-28T18:32:29.041Z,43.65
2022-07-28T18:35:01.991Z,43.68
2022-07-28T18:37:34.513Z,43.84
2022-07-28T18:40:10.980Z,43.88
2022-07-28T18:42:43.633Z,44.18
2022-07-28T18:45:21.790Z,44.75
2022-07-28T18:47:58.842Z,45.05
2022-07-28T18:50:35.774Z,45.32
2022-07-28T18:53:13.163Z,45.71
2022-07-28T18:55:46.517Z,45.99
2022-07-28T18:58:18.741Z,46.48
2022-07-28T19:00:51.895Z,46.43
2022-07-28T19:03:24.136Z,46.41
2022-07-28T19:05:56.920Z,46.33
2022-07-28T19:08:29.401Z,46.29
2022-07-28T19:11:01.985Z,46.38
2022-07-28T19:13:34.417Z,46.24
2022-07-28T19:16:07.285Z,46.32
2022-07-28T19:18:39.616Z,46.38
2022-07-28T19:21:12.296Z,46.67
2022-07-28T19:23:44.517Z,46.84
2022-07-28T19:26:17.171Z,46.72
2022-07-28T19:28:49.651Z,46.89
2022-07-28T19:31:22.284Z,47.00
2022-07-28T19:33:55.973Z,46.96
2022-07-28T19:36:29.229Z,47.13
2022-07-28T19:39:01.474Z,47.38
2022-07-28T19:41:34.443Z,47.82
2022-07-28T19:44:07.156Z,48.48
2022-07-28T19:46:39.885Z,48.76
2022-07-28T19:49:13.314Z,49.00
2022-07-28T19:51:46.091Z,48.97
2022-07-28T19:54:21.180Z,49.22
2022-07-28T19:56:54.395Z,49.52
2022-07-28T19:59:27.883Z,49.82
2022-07-28T20:02:00.679Z,49.82
2022-07-28T20:04:33.026Z,49.95
2022-07-28T20:07:05.873Z,50.15
2022-07-28T20:09:38.783Z,50.19
2022-07-28T20:12:11.419Z,50.01
2022-07-28T20:14:44.340Z,49.94
2022-07-28T20:17:35.994Z,50.59
2022-07-28T20:20:11.791Z,50.70
2022-07-28T20:22:46.274Z,50.74
2022-07-28T20:25:18.841Z,50.13
2022-07-28T20:27:51.663Z,50.28
2022-07-28T20:30:24.355Z,49.99
2022-07-28T20:32:57.074Z,49.86
2022-07-28T20:35:30.456Z,49.74
2022-07-28T20:38:07.619Z,49.90
2022-07-28T20:40:40.082Z,49.97
2022-07-28T20:43:12.808Z,49.84
2022-07-28T20:45:45.815Z,49.93
2022-07-28T20:48:33.820Z,49.85
2022-07-28T20:51:06.203Z,49.69
2022-07-28T20:53:38.786Z,49.53
2022-07-28T20:56:11.500Z,49.63
2022-07-28T20:58:44.023Z,49.62
2022-07-28T21:01:17.395Z,49.52
2022-07-28T21:03:54.203Z,49.58
2022-07-28T21:06:27.699Z,49.65
2022-07-28T21:09:02.114Z,49.66
2022-07-28T21:11:34.957Z,49.63
2022-07-28T21:14:08.803Z,49.50
2022-07-28T21:16:43.527Z,49.55
2022-07-28T21:19:16.357Z,49.57
2022-07-28T21:21:48.938Z,49.52
2022-07-28T21:24:21.668Z,49.37
2022-07-28T21:26:54.255Z,49.48
2022-07-28T21:29:27.177Z,49.48
2022-07-28T21:32:05.498Z,49.49
2022-07-28T21:34:39.489Z,49.51
2022-07-28T21:37:13.226Z,49.29
2022-07-28T21:39:46.175Z,49.41
2022-07-28T21:42:19.077Z,49.24
2022-07-28T21:44:52.079Z,49.31
2022-07-28T21:47:24.847Z,49.39
2022-07-28T21:49:58.799Z,49.22
2022-07-28T21:52:31.378Z,49.28
2022-07-28T21:55:05.053Z,49.34
2022-07-28T21:57:38.443Z,49.34
2022-07-28T22:00:14.267Z,49.33
2022-07-28T22:02:46.799Z,49.38
2022-07-28T22:05:19.741Z,49.47
2022-07-28T22:07:52.598Z,49.41
2022-07-28T22:10:26.239Z,49.33
2022-07-28T22:12:59.821Z,49.42
2022-07-28T22:15:33.179Z,49.37
2022-07-28T22:18:06.463Z,49.23
2022-07-28T22:20:39.197Z,49.15
2022-07-28T22:23:29.247Z,49.19
2022-07-28T22:26:04.569Z,49.16
2022-07-28T22:28:41.465Z,49.23
2022-07-28T22:31:14.203Z,49.28
2022-07-28T22:33:46.773Z,49.31
2022-07-28T22:36:19.475Z,49.33
2022-07-28T22:38:56.831Z,49.40
2022-07-28T22:41:30.228Z,49.57
2022-07-28T22:44:03.126Z,49.44
2022-07-28T22:46:36.579Z,49.44
2022-07-28T22:49:10.428Z,49.51
2022-07-28T22:51:47.998Z,49.52
2022-07-28T22:54:19.366Z,49.56
2022-07-28T22:56:52.161Z,49.63
2022-07-28T22:59:25.195Z,49.64
2022-07-28T23:01:58.280Z,49.77
2022-07-28T23:04:31.655Z,49.90
2022-07-28T23:07:04.738Z,49.89
2022-07-28T23:09:45.310Z,50.02
2022-07-28T23:12:19.586Z,50.13
2022-07-28T23:14:52.299Z,50.12
2022-07-28T23:17:26.359Z,50.25
2022-07-28T23:20:02.042Z,50.27
2022-07-28T23:22:34.842Z,50.34
2022-07-28T23:25:08.892Z,50.35
2022-07-28T23:27:41.595Z,50.51
2022-07-28T23:30:16.578Z,50.59
2022-07-28T23:32:52.748Z,50.62
2022-07-28T23:35:25.704Z,50.69
2022-07-28T23:37:58.805Z,50.60
2022-07-28T23:40:31.847Z,50.70
2022-07-28T23:43:04.774Z,50.67
2022-07-28T23:45:37.583Z,50.74
2022-07-28T23:48:10.906Z,50.75
2022-07-28T23:50:43.331Z,50.76
2022-07-28T23:53:17.230Z,50.74
2022-07-28T23:55:50.065Z,50.78
2022-07-28T23:58:23.282Z,50.77
