createdAt,value
2023-10-11T00:01:30.502Z,99.90
2023-10-11T00:04:03.318Z,99.90
2023-10-11T00:06:34.436Z,99.90
2023-10-11T00:09:01.634Z,99.90
2023-10-11T00:11:29.039Z,99.90
2023-10-11T00:13:56.317Z,99.90
2023-10-11T00:16:23.526Z,99.90
2023-10-11T00:18:52.532Z,99.90
2023-10-11T00:21:19.897Z,99.90
2023-10-11T00:23:47.703Z,99.90
2023-10-11T00:26:15.641Z,99.90
2023-10-11T00:28:51.744Z,99.90
2023-10-11T00:31:20.120Z,99.90
2023-10-11T00:33:48.322Z,99.90
2023-10-11T00:36:17.102Z,99.90
2023-10-11T00:38:47.690Z,99.90
2023-10-11T00:41:19.215Z,99.90
2023-10-11T00:43:52.985Z,99.90
2023-10-11T00:46:26.046Z,99.90
2023-10-11T00:48:56.679Z,99.90
2023-10-11T00:51:32.898Z,99.90
2023-10-11T00:54:03.403Z,99.90
2023-10-11T00:56:33.909Z,99.90
2023-10-11T00:59:01.829Z,99.90
2023-10-11T01:01:28.917Z,99.90
2023-10-11T01:03:56.664Z,99.90
2023-10-11T01:06:26.738Z,99.90
2023-10-11T01:08:54.336Z,99.90
2023-10-11T01:11:22.928Z,99.90
2023-10-11T01:13:53.069Z,99.90
2023-10-11T01:16:27.954Z,99.90
2023-10-11T01:18:55.115Z,99.90
2023-10-11T01:21:22.218Z,99.90
2023-10-11T01:23:52.301Z,99.90
2023-10-11T01:26:20.064Z,99.90
2023-10-11T01:28:49.093Z,99.90
2023-10-11T01:31:18.335Z,99.90
2023-10-11T01:33:50.367Z,99.90
2023-10-11T01:36:24.079Z,99.90
2023-10-11T01:38:51.343Z,99.90
2023-10-11T01:41:27.752Z,99.90
2023-10-11T01:43:55.336Z,99.90
2023-10-11T01:46:26.535Z,99.90
2023-10-11T01:48:57.059Z,99.90
2023-10-11T01:51:31.011Z,99.90
2023-10-11T01:53:58.710Z,99.90
2023-10-11T01:56:26.891Z,99.90
2023-10-11T01:58:54.229Z,99.90
2023-10-11T02:01:25.113Z,99.90
2023-10-11T02:03:55.706Z,99.90
2023-10-11T02:06:23.290Z,99.90
2023-10-11T02:08:52.057Z,99.90
2023-10-11T02:11:24.617Z,99.90
2023-10-11T02:13:52.132Z,99.90
2023-10-11T02:16:19.572Z,99.90
2023-10-11T02:18:52.824Z,99.90
2023-10-11T02:21:21.023Z,99.90
2023-10-11T02:23:48.165Z,99.90
2023-10-11T02:26:15.370Z,99.90
2023-10-11T02:28:42.732Z,99.90
2023-10-11T02:31:09.950Z,99.90
2023-10-11T02:33:37.054Z,99.90
2023-10-11T02:36:11.065Z,99.90
2023-10-11T02:38:48.626Z,99.90
2023-10-11T02:41:21.759Z,99.90
2023-10-11T02:43:50.390Z,99.90
2023-10-11T02:46:17.700Z,99.90
2023-10-11T02:48:49.173Z,99.90
2023-10-11T02:51:25.707Z,99.90
2023-10-11T02:53:53.574Z,99.90
2023-10-11T02:56:20.587Z,99.90
2023-10-11T02:58:50.822Z,99.90
2023-10-11T03:01:22.104Z,99.90
2023-10-11T03:03:55.224Z,99.90
2023-10-11T03:06:28.348Z,99.90
2023-10-11T03:08:55.537Z,99.90
2023-10-11T03:11:22.585Z,99.90
2023-10-11T03:13:49.613Z,99.90
2023-10-11T03:16:18.568Z,99.90
2023-10-11T03:18:51.656Z,99.90
2023-10-11T03:21:20.214Z,99.90
2023-10-11T03:23:55.360Z,99.90
2023-10-11T03:26:31.625Z,99.90
2023-10-11T03:29:05.171Z,99.90
2023-10-11T03:31:35.831Z,99.90
2023-10-11T03:34:12.088Z,99.90
2023-10-11T03:36:45.110Z,99.90
2023-10-11T03:39:12.210Z,99.90
2023-10-11T03:41:46.505Z,99.90
2023-10-11T03:44:18.575Z,99.90
2023-10-11T03:46:48.797Z,99.90
2023-10-11T03:49:35.889Z,99.90
2023-10-11T03:52:05.435Z,99.90
2023-10-11T03:54:32.525Z,99.90
2023-10-11T03:57:05.073Z,99.90
2023-10-11T03:59:39.344Z,99.90
2023-10-11T04:02:11.342Z,99.90
2023-10-11T04:04:41.447Z,99.90
2023-10-11T04:07:13.390Z,99.90
2023-10-11T04:09:40.592Z,99.90
2023-10-11T04:12:11.364Z,99.90
2023-10-11T04:14:43.215Z,99.90
2023-10-11T04:17:22.460Z,99.90
2023-10-11T04:20:01.085Z,99.90
2023-10-11T04:22:32.288Z,99.90
2023-10-11T04:25:07.775Z,99.90
2023-10-11T04:27:37.218Z,99.90
2023-10-11T04:30:18.954Z,99.90
2023-10-11T04:32:52.362Z,99.90
2023-10-11T04:35:37.904Z,99.90
2023-10-11T04:38:05.201Z,99.90
2023-10-11T04:40:35.233Z,99.90
2023-10-11T04:43:31.559Z,99.90
2023-10-11T04:46:02.041Z,99.90
2023-10-11T04:48:38.102Z,99.90
2023-10-11T04:51:08.656Z,99.90
2023-10-11T04:53:47.477Z,99.90
2023-10-11T04:56:34.803Z,99.90
2023-10-11T04:59:07.574Z,99.90
2023-10-11T05:01:59.922Z,99.90
2023-10-11T05:04:33.671Z,99.90
2023-10-11T05:07:10.969Z,99.90
2023-10-11T05:09:41.112Z,99.90
2023-10-11T05:12:13.733Z,99.90
2023-10-11T05:14:41.984Z,99.90
2023-10-11T05:17:14.951Z,99.90
2023-10-11T05:19:57.038Z,99.90
2023-10-11T05:22:30.087Z,99.90
2023-10-11T05:25:00.117Z,99.90
2023-10-11T05:27:36.486Z,99.90
2023-10-11T05:30:10.753Z,99.90
2023-10-11T05:32:51.431Z,99.90
2023-10-11T05:35:27.230Z,99.90
2023-10-11T05:38:13.724Z,99.90
2023-10-11T05:40:59.736Z,99.90
2023-10-11T05:43:45.611Z,99.90
2023-10-11T05:46:31.526Z,99.90
2023-10-11T05:49:17.637Z,99.90
2023-10-11T05:51:45.516Z,99.90
2023-10-11T05:54:12.700Z,99.90
2023-10-11T05:56:46.581Z,99.90
2023-10-11T05:59:15.226Z,99.90
2023-10-11T06:01:45.548Z,99.90
2023-10-11T06:04:15.308Z,99.90
2023-10-11T06:06:43.765Z,99.90
2023-10-11T06:09:27.108Z,99.90
2023-10-11T06:11:54.427Z,99.90
2023-10-11T06:14:22.002Z,99.90
2023-10-11T06:16:59.009Z,99.90
2023-10-11T06:19:29.529Z,99.90
2023-10-11T06:22:00.252Z,99.90
2023-10-11T06:24:28.004Z,99.90
2023-10-11T06:26:57.110Z,99.90
2023-10-11T06:29:24.588Z,99.90
2023-10-11T06:32:01.687Z,99.90
2023-10-11T06:34:33.493Z,99.90
2023-10-11T06:37:01.308Z,99.90
2023-10-11T06:39:43.765Z,99.90
2023-10-11T06:42:14.589Z,99.90
2023-10-11T06:44:41.886Z,99.90
2023-10-11T06:47:12.172Z,99.90
2023-10-11T06:49:45.254Z,99.90
2023-10-11T06:52:12.845Z,99.90
2023-10-11T06:54:40.237Z,99.90
2023-10-11T06:57:08.430Z,99.90
2023-10-11T06:59:35.582Z,99.90
2023-10-11T07:02:02.691Z,99.90
2023-10-11T07:04:37.611Z,99.90
2023-10-11T07:07:08.588Z,99.90
2023-10-11T07:09:40.640Z,99.90
2023-10-11T07:12:29.351Z,99.90
2023-10-11T07:14:59.543Z,99.90
2023-10-11T07:17:28.729Z,99.90
2023-10-11T07:19:58.342Z,99.90
2023-10-11T07:22:28.416Z,99.90
2023-10-11T07:25:00.938Z,99.90
2023-10-11T07:27:28.227Z,99.90
2023-10-11T07:29:56.095Z,99.90
2023-10-11T07:32:23.992Z,99.90
2023-10-11T07:34:55.687Z,99.90
2023-10-11T07:37:27.656Z,99.90
2023-10-11T07:40:01.222Z,99.90
2023-10-11T07:42:37.885Z,99.90
2023-10-11T07:45:14.013Z,99.90
2023-10-11T07:47:51.457Z,99.90
2023-10-11T07:50:23.700Z,99.90
2023-10-11T07:52:54.466Z,99.90
2023-10-11T07:55:26.102Z,99.90
2023-10-11T07:57:53.423Z,99.90
2023-10-11T08:00:21.701Z,99.90
2023-10-11T08:03:04.502Z,99.90
2023-10-11T08:05:38.485Z,99.90
2023-10-11T08:08:06.450Z,99.90
2023-10-11T08:10:36.504Z,99.90
2023-10-11T08:13:03.791Z,99.90
2023-10-11T08:15:30.998Z,99.90
2023-10-11T08:17:58.312Z,99.90
2023-10-11T08:20:32.480Z,99.90
2023-10-11T08:22:59.597Z,99.90
2023-10-11T08:25:31.752Z,99.90
2023-10-11T08:28:16.739Z,99.90
2023-10-11T08:30:46.932Z,99.90
2023-10-11T08:33:15.429Z,99.90
2023-10-11T08:35:47.151Z,99.90
2023-10-11T08:38:18.011Z,99.90
2023-10-11T08:40:45.179Z,99.90
2023-10-11T08:43:16.785Z,99.90
2023-10-11T08:45:49.460Z,99.90
2023-10-11T08:48:16.992Z,99.90
2023-10-11T08:50:54.914Z,99.90
2023-10-11T08:53:23.076Z,99.90
2023-10-11T08:55:57.737Z,99.90
2023-10-11T08:58:28.645Z,99.90
2023-10-11T09:01:00.132Z,99.90
2023-10-11T09:03:28.230Z,99.90
2023-10-11T09:06:04.753Z,99.90
2023-10-11T09:08:32.849Z,99.90
2023-10-11T09:11:06.384Z,99.90
2023-10-11T09:13:38.064Z,99.90
2023-10-11T09:16:13.599Z,99.90
2023-10-11T09:18:43.073Z,99.90
2023-10-11T09:21:20.457Z,99.90
2023-10-11T09:23:47.791Z,99.90
2023-10-11T09:26:22.952Z,99.90
2023-10-11T09:28:57.854Z,99.90
2023-10-11T09:31:26.761Z,99.90
2023-10-11T09:34:01.171Z,99.90
2023-10-11T09:36:29.520Z,99.90
2023-10-11T09:38:57.340Z,99.90
2023-10-11T09:41:25.231Z,99.90
2023-10-11T09:44:01.348Z,99.90
2023-10-11T09:46:31.627Z,99.90
2023-10-11T09:49:05.182Z,99.90
2023-10-11T09:51:32.398Z,99.90
2023-10-11T09:54:18.775Z,99.90
2023-10-11T09:56:51.365Z,99.90
2023-10-11T09:59:31.075Z,99.90
2023-10-11T10:02:08.384Z,99.90
2023-10-11T10:05:08.100Z,99.90
2023-10-11T10:07:41.754Z,99.90
2023-10-11T10:10:09.154Z,99.90
2023-10-11T10:12:41.471Z,99.90
2023-10-11T10:15:09.668Z,99.90
2023-10-11T10:17:38.927Z,99.90
2023-10-11T10:20:24.964Z,99.90
2023-10-11T10:23:10.816Z,99.90
2023-10-11T10:25:37.838Z,99.90
2023-10-11T10:28:05.024Z,99.90
2023-10-11T10:30:45.357Z,99.90
2023-10-11T10:33:23.211Z,99.90
2023-10-11T10:35:53.351Z,99.90
2023-10-11T10:38:24.055Z,99.90
2023-10-11T10:41:11.389Z,99.90
2023-10-11T10:43:38.411Z,99.80
2023-10-11T10:46:05.694Z,99.90
2023-10-11T10:48:40.750Z,99.90
2023-10-11T10:51:09.048Z,99.90
2023-10-11T10:53:39.598Z,99.90
2023-10-11T10:56:07.120Z,99.00
2023-10-11T10:58:34.145Z,98.60
2023-10-11T11:01:01.273Z,97.90
2023-10-11T11:03:34.051Z,98.20
2023-10-11T11:06:02.751Z,98.00
2023-10-11T11:08:30.537Z,97.70
2023-10-11T11:11:01.413Z,97.70
2023-10-11T11:13:31.533Z,98.10
2023-10-11T11:15:58.701Z,98.10
2023-10-11T11:18:32.596Z,97.50
2023-10-11T11:21:18.347Z,97.00
2023-10-11T11:23:46.104Z,96.90
2023-10-11T11:26:33.844Z,97.10
2023-10-11T11:29:11.689Z,97.10
2023-10-11T11:31:54.416Z,96.60
2023-10-11T11:34:28.922Z,96.50
2023-10-11T11:37:14.186Z,96.40
2023-10-11T11:39:51.692Z,95.90
2023-10-11T11:42:22.259Z,95.70
2023-10-11T11:44:50.512Z,95.70
2023-10-11T11:47:27.120Z,95.30
2023-10-11T11:49:59.738Z,95.40
2023-10-11T11:52:30.008Z,95.30
2023-10-11T11:54:57.524Z,95.10
2023-10-11T11:57:30.530Z,95.20
2023-10-11T11:59:57.976Z,95.30
2023-10-11T12:02:27.254Z,95.20
2023-10-11T12:04:57.859Z,95.30
2023-10-11T12:07:25.218Z,95.00
2023-10-11T12:10:03.567Z,94.80
2023-10-11T12:12:31.435Z,95.10
2023-10-11T12:15:01.193Z,94.90
2023-10-11T12:17:28.939Z,94.70
2023-10-11T12:19:56.021Z,94.70
2023-10-11T12:22:23.478Z,94.90
2023-10-11T12:24:50.942Z,94.20
2023-10-11T12:27:18.060Z,93.70
2023-10-11T12:30:04.961Z,93.50
2023-10-11T12:32:35.213Z,92.90
2023-10-11T12:35:06.919Z,91.90
2023-10-11T12:37:37.574Z,92.60
2023-10-11T12:40:13.510Z,91.80
2023-10-11T12:42:43.392Z,91.60
2023-10-11T12:45:11.352Z,91.10
2023-10-11T12:47:38.834Z,90.90
2023-10-11T12:50:06.097Z,90.40
2023-10-11T12:52:34.004Z,89.40
2023-10-11T12:55:06.851Z,89.40
2023-10-11T12:57:39.846Z,89.40
2023-10-11T13:00:16.308Z,87.70
2023-10-11T13:02:49.432Z,88.30
2023-10-11T13:05:16.997Z,86.60
2023-10-11T13:07:44.040Z,87.10
2023-10-11T13:10:11.064Z,86.50
2023-10-11T13:12:39.277Z,85.60
2023-10-11T13:15:09.867Z,85.60
2023-10-11T13:17:41.427Z,84.70
2023-10-11T13:20:19.161Z,84.50
2023-10-11T13:22:46.913Z,83.20
2023-10-11T13:25:33.286Z,81.50
2023-10-11T13:28:04.634Z,81.00
2023-10-11T13:30:37.791Z,80.30
2023-10-11T13:33:10.737Z,80.80
2023-10-11T13:35:38.132Z,81.90
2023-10-11T13:38:18.656Z,80.20
2023-10-11T13:40:47.102Z,81.30
2023-10-11T13:43:14.655Z,80.90
2023-10-11T13:45:48.121Z,79.50
2023-10-11T13:48:15.796Z,78.70
2023-10-11T13:50:43.146Z,80.00
2023-10-11T13:53:15.132Z,78.60
2023-10-11T13:55:43.510Z,78.40
2023-10-11T13:58:10.901Z,78.00
2023-10-11T14:00:44.135Z,78.40
2023-10-11T14:03:17.599Z,78.80
2023-10-11T14:05:46.112Z,80.10
2023-10-11T14:08:31.461Z,79.00
2023-10-11T14:11:01.393Z,78.60
2023-10-11T14:13:28.590Z,78.00
2023-10-11T14:15:55.984Z,77.20
2023-10-11T14:18:23.145Z,76.90
2023-10-11T14:20:59.338Z,79.30
2023-10-11T14:23:29.758Z,79.00
2023-10-11T14:26:00.145Z,79.10
2023-10-11T14:28:27.407Z,79.70
2023-10-11T14:30:54.615Z,80.10
2023-10-11T14:33:21.887Z,76.60
2023-10-11T14:35:49.184Z,77.40
2023-10-11T14:38:17.554Z,78.00
2023-10-11T14:40:44.810Z,77.30
2023-10-11T14:43:15.764Z,78.90
2023-10-11T14:45:45.870Z,78.50
2023-10-11T14:48:13.117Z,77.70
2023-10-11T14:50:43.852Z,78.60
2023-10-11T14:53:14.691Z,80.10
2023-10-11T14:55:45.066Z,81.40
2023-10-11T14:58:13.443Z,82.10
2023-10-11T15:00:45.399Z,82.50
2023-10-11T15:03:14.248Z,82.00
2023-10-11T15:05:41.555Z,81.60
2023-10-11T15:08:08.637Z,82.70
2023-10-11T15:10:36.189Z,83.50
2023-10-11T15:13:04.941Z,81.80
2023-10-11T15:15:36.465Z,81.90
2023-10-11T15:18:04.538Z,82.10
2023-10-11T15:20:32.278Z,82.00
2023-10-11T15:23:01.587Z,82.10
2023-10-11T15:25:29.089Z,82.20
2023-10-11T15:27:56.523Z,80.90
2023-10-11T15:30:23.691Z,81.20
2023-10-11T15:32:50.896Z,81.90
2023-10-11T15:35:18.691Z,82.60
2023-10-11T15:37:47.839Z,82.20
2023-10-11T15:40:17.920Z,83.20
2023-10-11T15:42:47.791Z,82.70
2023-10-11T15:45:16.636Z,82.80
2023-10-11T15:47:49.259Z,83.40
2023-10-11T15:50:17.062Z,83.40
2023-10-11T15:52:44.396Z,83.30
2023-10-11T15:55:12.412Z,84.20
2023-10-11T15:57:39.704Z,85.30
2023-10-11T16:00:14.129Z,87.20
2023-10-11T16:02:44.080Z,86.90
2023-10-11T16:05:11.808Z,87.20
2023-10-11T16:07:39.924Z,87.00
2023-10-11T16:10:10.865Z,87.70
2023-10-11T16:12:38.597Z,88.30
2023-10-11T16:15:06.075Z,88.80
2023-10-11T16:17:33.890Z,89.00
2023-10-11T16:20:07.094Z,89.20
2023-10-11T16:22:41.123Z,89.40
2023-10-11T16:25:10.743Z,89.60
2023-10-11T16:27:39.143Z,89.40
2023-10-11T16:30:07.009Z,89.80
2023-10-11T16:32:34.975Z,89.60
2023-10-11T16:35:05.506Z,89.90
2023-10-11T16:37:33.019Z,90.10
2023-10-11T16:40:00.811Z,90.20
2023-10-11T16:42:28.928Z,90.30
2023-10-11T16:44:56.119Z,90.40
2023-10-11T16:47:23.214Z,90.60
2023-10-11T16:49:50.406Z,90.80
2023-10-11T16:52:18.174Z,91.20
2023-10-11T16:54:46.757Z,91.10
2023-10-11T16:57:20.835Z,91.20
2023-10-11T16:59:48.090Z,91.50
2023-10-11T17:02:15.359Z,91.70
2023-10-11T17:04:43.116Z,91.70
2023-10-11T17:07:10.954Z,91.80
2023-10-11T17:09:38.100Z,91.90
2023-10-11T17:12:06.103Z,92.00
2023-10-11T17:14:33.132Z,92.10
2023-10-11T17:17:00.256Z,92.30
2023-10-11T17:19:28.634Z,92.40
2023-10-11T17:21:55.667Z,92.60
2023-10-11T17:24:22.784Z,92.70
2023-10-11T17:26:49.892Z,92.70
2023-10-11T17:29:18.545Z,92.90
2023-10-11T17:31:45.752Z,92.90
2023-10-11T17:34:16.136Z,92.90
2023-10-11T17:36:43.487Z,92.80
2023-10-11T17:39:10.603Z,92.90
2023-10-11T17:41:39.897Z,93.00
2023-10-11T17:44:06.948Z,93.20
2023-10-11T17:46:34.035Z,93.30
2023-10-11T17:49:01.297Z,93.30
2023-10-11T17:51:28.935Z,93.30
2023-10-11T17:53:56.227Z,93.20
2023-10-11T17:56:23.279Z,93.30
2023-10-11T17:58:53.276Z,93.40
2023-10-11T18:01:20.462Z,93.90
2023-10-11T18:03:48.531Z,93.60
2023-10-11T18:06:16.263Z,94.00
2023-10-11T18:08:45.077Z,93.60
2023-10-11T18:11:13.123Z,93.70
2023-10-11T18:13:41.142Z,93.70
2023-10-11T18:16:08.249Z,93.70
2023-10-11T18:18:35.406Z,93.70
2023-10-11T18:21:02.552Z,93.80
2023-10-11T18:23:29.594Z,93.90
2023-10-11T18:25:58.817Z,93.90
2023-10-11T18:28:26.157Z,94.30
2023-10-11T18:30:53.254Z,94.00
2023-10-11T18:33:21.758Z,94.50
2023-10-11T18:35:49.004Z,94.20
2023-10-11T18:38:16.241Z,94.40
2023-10-11T18:40:44.507Z,94.40
2023-10-11T18:43:11.624Z,94.70
2023-10-11T18:45:38.820Z,94.40
2023-10-11T18:48:06.105Z,94.80
2023-10-11T18:50:33.276Z,94.40
2023-10-11T18:53:01.610Z,94.50
2023-10-11T18:55:28.806Z,94.90
2023-10-11T18:57:55.947Z,94.60
2023-10-11T19:00:24.575Z,94.60
2023-10-11T19:02:53.143Z,94.80
2023-10-11T19:05:21.365Z,94.80
2023-10-11T19:07:52.337Z,94.90
2023-10-11T19:10:22.492Z,95.00
2023-10-11T19:12:49.803Z,95.00
2023-10-11T19:15:17.852Z,95.00
2023-10-11T19:17:52.276Z,95.10
2023-10-11T19:20:19.772Z,95.20
2023-10-11T19:22:52.568Z,95.30
2023-10-11T19:25:22.612Z,95.40
2023-10-11T19:27:50.271Z,95.40
2023-10-11T19:30:24.705Z,95.40
2023-10-11T19:32:51.964Z,95.40
2023-10-11T19:35:22.639Z,95.40
2023-10-11T19:37:49.703Z,95.50
2023-10-11T19:40:17.231Z,95.50
2023-10-11T19:42:45.832Z,95.50
2023-10-11T19:45:16.701Z,95.40
2023-10-11T19:47:44.430Z,95.30
2023-10-11T19:50:14.353Z,95.50
2023-10-11T19:52:45.148Z,95.40
2023-10-11T19:55:14.286Z,95.40
2023-10-11T19:57:41.721Z,95.40
2023-10-11T20:00:09.177Z,95.40
2023-10-11T20:02:36.767Z,95.60
2023-10-11T20:05:04.724Z,95.60
2023-10-11T20:07:32.903Z,95.70
2023-10-11T20:10:00.306Z,95.80
2023-10-11T20:12:27.460Z,95.70
2023-10-11T20:14:54.842Z,95.50
2023-10-11T20:17:21.992Z,95.50
2023-10-11T20:19:49.168Z,95.50
2023-10-11T20:22:16.189Z,96.00
2023-10-11T20:24:43.219Z,95.80
2023-10-11T20:27:10.616Z,95.90
2023-10-11T20:29:37.869Z,95.90
2023-10-11T20:32:05.099Z,96.30
2023-10-11T20:34:32.404Z,96.00
2023-10-11T20:37:00.894Z,96.10
2023-10-11T20:39:31.143Z,96.40
2023-10-11T20:42:00.252Z,96.60
2023-10-11T20:44:27.357Z,96.80
2023-10-11T20:46:54.562Z,97.30
2023-10-11T20:49:21.704Z,97.00
2023-10-11T20:51:53.575Z,97.00
2023-10-11T20:54:23.695Z,97.20
2023-10-11T20:56:52.675Z,97.30
2023-10-11T20:59:25.807Z,97.30
2023-10-11T21:01:52.892Z,97.40
2023-10-11T21:04:20.152Z,97.60
2023-10-11T21:06:47.637Z,97.60
2023-10-11T21:09:21.628Z,97.70
2023-10-11T21:11:49.021Z,97.60
2023-10-11T21:14:16.257Z,97.80
2023-10-11T21:16:43.431Z,97.90
2023-10-11T21:19:10.817Z,98.00
2023-10-11T21:21:38.589Z,98.10
2023-10-11T21:24:06.145Z,98.30
2023-10-11T21:26:34.785Z,98.30
2023-10-11T21:29:01.920Z,98.40
2023-10-11T21:31:30.635Z,98.40
2023-10-11T21:33:58.739Z,98.40
2023-10-11T21:36:26.078Z,98.80
2023-10-11T21:38:53.276Z,98.50
2023-10-11T21:41:22.303Z,98.40
2023-10-11T21:43:50.130Z,98.40
2023-10-11T21:46:17.341Z,98.50
2023-10-11T21:48:44.378Z,98.60
2023-10-11T21:51:12.539Z,98.90
2023-10-11T21:53:39.970Z,98.50
2023-10-11T21:56:08.463Z,98.70
2023-10-11T21:58:35.805Z,98.80
2023-10-11T22:01:06.496Z,98.80
2023-10-11T22:03:33.929Z,99.30
2023-10-11T22:06:06.004Z,99.00
2023-10-11T22:08:36.519Z,99.00
2023-10-11T22:11:05.140Z,98.70
2023-10-11T22:13:35.255Z,98.70
2023-10-11T22:16:03.469Z,98.50
2023-10-11T22:18:30.976Z,98.40
2023-10-11T22:21:01.202Z,98.40
2023-10-11T22:23:32.281Z,98.40
2023-10-11T22:26:00.491Z,98.50
2023-10-11T22:28:27.513Z,98.50
2023-10-11T22:30:54.600Z,98.60
2023-10-11T22:33:24.695Z,98.80
2023-10-11T22:35:54.825Z,98.90
2023-10-11T22:38:21.966Z,98.90
2023-10-11T22:40:51.277Z,99.00
2023-10-11T22:43:29.631Z,99.00
2023-10-11T22:45:58.300Z,99.10
2023-10-11T22:48:26.375Z,99.10
2023-10-11T22:50:53.655Z,99.30
2023-10-11T22:53:23.782Z,99.40
2023-10-11T22:55:51.543Z,99.40
2023-10-11T22:58:19.764Z,99.40
2023-10-11T23:00:49.394Z,99.50
2023-10-11T23:03:17.085Z,99.50
2023-10-11T23:05:44.347Z,99.50
2023-10-11T23:08:11.395Z,99.50
2023-10-11T23:10:44.479Z,99.50
2023-10-11T23:13:11.551Z,99.70
2023-10-11T23:15:58.907Z,99.80
2023-10-11T23:18:29.545Z,99.90
2023-10-11T23:21:01.484Z,99.90
2023-10-11T23:23:41.241Z,99.90
2023-10-11T23:26:09.544Z,99.90
2023-10-11T23:28:37.089Z,99.90
2023-10-11T23:31:04.883Z,99.90
2023-10-11T23:33:35.292Z,99.90
2023-10-11T23:36:03.065Z,99.90
2023-10-11T23:38:32.576Z,99.90
2023-10-11T23:41:15.888Z,99.90
2023-10-11T23:43:47.253Z,99.90
2023-10-11T23:46:16.558Z,99.90
2023-10-11T23:48:45.725Z,99.90
2023-10-11T23:51:16.415Z,99.90
2023-10-11T23:53:44.499Z,99.90
2023-10-11T23:56:24.661Z,99.90
2023-10-11T23:58:57.981Z,99.90
